createdAt,value
2019-04-25T00:00:17.328Z,0.00
2019-04-25T00:01:17.433Z,0.00
2019-04-25T00:02:17.219Z,0.00
2019-04-25T00:03:17.082Z,0.00
2019-04-25T00:04:17.070Z,0.00
2019-04-25T00:05:17.049Z,0.00
2019-04-25T00:06:17.235Z,0.00
2019-04-25T00:07:17.021Z,0.00
2019-04-25T00:08:17.298Z,0.00
2019-04-25T00:09:17.014Z,0.00
2019-04-25T00:10:16.967Z,0.00
2019-04-25T00:11:17.046Z,0.00
2019-04-25T00:12:17.131Z,0.00
2019-04-25T00:13:16.928Z,0.00
2019-04-25T00:14:17.281Z,0.00
2019-04-25T00:15:17.485Z,0.00
2019-04-25T00:16:16.978Z,0.00
2019-04-25T00:17:16.839Z,0.00
2019-04-25T00:18:16.826Z,0.00
2019-04-25T00:19:17.111Z,0.00
2019-04-25T00:20:16.816Z,0.00
2019-04-25T00:21:16.781Z,0.00
2019-04-25T00:22:17.137Z,0.00
2019-04-25T00:23:16.926Z,0.00
2019-04-25T00:24:16.718Z,0.00
2019-04-25T00:25:17.835Z,0.00
2019-04-25T00:26:16.732Z,0.00
2019-04-25T00:27:16.736Z,0.00
2019-04-25T00:28:17.013Z,0.00
2019-04-25T00:29:16.953Z,0.00
2019-04-25T00:31:16.707Z,0.00
2019-04-25T00:32:16.594Z,0.00
2019-04-25T00:35:16.616Z,0.00
2019-04-25T00:36:16.815Z,0.00
2019-04-25T00:37:16.553Z,0.00
2019-04-25T00:38:16.516Z,0.00
2019-04-25T00:39:16.466Z,0.00
2019-04-25T00:40:16.538Z,0.00
2019-04-25T00:41:16.521Z,0.00
2019-04-25T00:42:17.411Z,0.00
2019-04-25T00:43:16.392Z,0.00
2019-04-25T00:44:16.522Z,0.00
2019-04-25T00:45:16.510Z,0.00
2019-04-25T00:46:16.338Z,0.00
2019-04-25T00:47:16.317Z,0.00
2019-04-25T00:48:16.601Z,0.00
2019-04-25T00:49:16.290Z,0.00
2019-04-25T00:50:16.371Z,0.00
2019-04-25T00:51:16.355Z,0.00
2019-04-25T00:52:16.333Z,0.00
2019-04-25T00:53:16.211Z,0.00
2019-04-25T00:54:16.491Z,0.00
2019-04-25T00:55:26.118Z,0.00
2019-04-25T00:56:16.155Z,0.00
2019-04-25T00:57:16.180Z,0.00
2019-04-25T00:58:17.195Z,0.00
2019-04-25T00:59:16.161Z,0.00
2019-04-25T01:00:16.646Z,0.00
2019-04-25T01:01:16.080Z,0.00
2019-04-25T01:02:16.061Z,0.00
2019-04-25T01:03:16.107Z,0.00
2019-04-25T01:04:16.109Z,0.00
2019-04-25T01:06:16.418Z,0.00
2019-04-25T01:07:16.031Z,0.00
2019-04-25T01:09:16.000Z,0.00
2019-04-25T01:10:15.914Z,0.00
2019-04-25T01:11:15.983Z,0.00
2019-04-25T01:12:16.167Z,0.00
2019-04-25T01:13:15.848Z,0.00
2019-04-25T01:14:15.841Z,0.00
2019-04-25T01:15:15.964Z,0.00
2019-04-25T01:16:15.802Z,0.00
2019-04-25T01:17:15.785Z,0.00
2019-04-25T01:18:16.064Z,0.00
2019-04-25T01:19:15.739Z,0.00
2019-04-25T01:20:15.820Z,0.00
2019-04-25T01:21:15.711Z,0.00
2019-04-25T01:22:15.710Z,0.00
2019-04-25T01:23:15.665Z,0.00
2019-04-25T01:24:15.814Z,0.00
2019-04-25T01:25:15.934Z,0.00
2019-04-25T01:27:15.604Z,0.00
2019-04-25T01:29:15.561Z,0.00
2019-04-25T01:31:15.518Z,0.00
2019-04-25T01:32:15.804Z,0.00
2019-04-25T01:33:15.607Z,0.00
2019-04-25T01:34:15.462Z,0.00
2019-04-25T01:35:15.551Z,0.00
2019-04-25T01:36:15.460Z,0.00
2019-04-25T01:37:15.605Z,0.00
2019-04-25T01:38:15.388Z,0.00
2019-04-25T01:39:15.678Z,0.00
2019-04-25T01:40:15.355Z,0.00
2019-04-25T01:41:15.747Z,0.00
2019-04-25T01:42:15.322Z,0.00
2019-04-25T01:43:15.401Z,0.00
2019-04-25T01:44:15.381Z,0.00
2019-04-25T01:46:15.580Z,0.00
2019-04-25T01:47:15.574Z,0.00
2019-04-25T01:48:15.207Z,0.00
2019-04-25T01:49:15.288Z,0.00
2019-04-25T01:50:15.169Z,0.00
2019-04-25T01:51:15.167Z,0.00
2019-04-25T01:52:15.139Z,0.00
2019-04-25T01:53:15.723Z,0.00
2019-04-25T01:54:15.093Z,0.00
2019-04-25T01:55:15.075Z,0.00
2019-04-25T01:56:15.058Z,0.00
2019-04-25T01:58:15.769Z,0.00
2019-04-25T01:59:15.189Z,0.00
2019-04-25T02:00:15.379Z,0.00
2019-04-25T02:01:14.966Z,0.00
2019-04-25T02:02:15.051Z,0.00
2019-04-25T02:03:15.023Z,0.00
2019-04-25T02:04:14.922Z,0.00
2019-04-25T02:05:14.986Z,0.00
2019-04-25T02:06:14.907Z,0.00
2019-04-25T02:07:15.453Z,0.00
2019-04-25T02:08:14.930Z,0.00
2019-04-25T02:09:14.910Z,0.00
2019-04-25T02:10:14.790Z,0.00
2019-04-25T02:11:14.793Z,0.00
2019-04-25T02:12:15.514Z,0.00
2019-04-25T02:13:15.133Z,0.00
2019-04-25T02:14:14.720Z,0.00
2019-04-25T02:15:14.797Z,0.00
2019-04-25T02:16:14.685Z,0.00
2019-04-25T02:17:14.659Z,0.00
2019-04-25T02:18:14.746Z,0.00
2019-04-25T02:19:14.928Z,0.00
2019-04-25T02:20:14.614Z,0.00
2019-04-25T02:21:14.695Z,0.00
2019-04-25T02:22:14.660Z,0.00
2019-04-25T02:23:14.547Z,0.00
2019-04-25T02:24:14.535Z,0.00
2019-04-25T02:25:14.818Z,0.00
2019-04-25T02:27:14.571Z,0.00
2019-04-25T02:28:15.893Z,0.00
2019-04-25T02:29:14.639Z,0.00
2019-04-25T02:30:15.541Z,0.00
2019-04-25T02:31:18.134Z,0.00
2019-04-25T02:32:14.850Z,0.00
2019-04-25T02:33:14.381Z,0.00
2019-04-25T02:34:17.774Z,0.00
2019-04-25T02:36:15.102Z,0.00
2019-04-25T02:37:14.812Z,0.00
2019-04-25T02:38:16.773Z,0.00
2019-04-25T02:39:14.849Z,0.00
2019-04-25T02:41:14.973Z,0.00
2019-04-25T02:42:16.715Z,0.00
2019-04-25T02:43:14.475Z,0.00
2019-04-25T02:44:14.650Z,0.00
2019-04-25T02:45:16.544Z,0.00
2019-04-25T02:46:15.123Z,0.00
2019-04-25T02:47:14.804Z,0.00
2019-04-25T02:48:14.288Z,0.00
2019-04-25T02:49:28.920Z,0.00
2019-04-25T02:51:14.605Z,0.00
2019-04-25T02:52:17.664Z,0.00
2019-04-25T02:54:14.138Z,0.00
2019-04-25T02:55:28.115Z,0.00
2019-04-25T02:56:30.390Z,0.00
2019-04-25T02:57:14.740Z,0.00
2019-04-25T02:58:14.186Z,0.00
2019-04-25T02:59:15.045Z,0.00
2019-04-25T03:00:14.937Z,0.00
2019-04-25T03:01:19.540Z,0.00
2019-04-25T03:02:15.381Z,0.00
2019-04-25T03:04:14.564Z,0.00
2019-04-25T03:05:14.439Z,0.00
2019-04-25T03:06:14.952Z,0.00
2019-04-25T03:07:16.859Z,0.00
2019-04-25T03:08:14.353Z,0.00
2019-04-25T03:09:15.382Z,0.00
2019-04-25T03:11:14.953Z,0.00
2019-04-25T03:12:26.765Z,0.00
2019-04-25T03:13:14.796Z,0.00
2019-04-25T03:14:14.733Z,0.00
2019-04-25T03:15:14.460Z,0.00
2019-04-25T03:16:14.122Z,0.00
2019-04-25T03:17:14.396Z,0.00
2019-04-25T03:18:15.254Z,0.00
2019-04-25T03:19:14.151Z,0.00
2019-04-25T03:21:16.973Z,0.00
2019-04-25T03:22:15.081Z,0.00
2019-04-25T03:24:16.659Z,0.00
2019-04-25T03:25:17.075Z,0.00
2019-04-25T03:26:13.619Z,0.00
2019-04-25T03:27:14.243Z,0.00
2019-04-25T03:28:15.515Z,0.00
2019-04-25T03:29:13.747Z,0.00
2019-04-25T03:30:17.667Z,0.00
2019-04-25T03:31:21.138Z,0.00
2019-04-25T03:32:18.743Z,0.00
2019-04-25T03:33:18.955Z,0.00
2019-04-25T03:34:17.192Z,0.00
2019-04-25T03:36:16.661Z,0.00
2019-04-25T03:37:13.733Z,0.00
2019-04-25T03:38:14.495Z,0.00
2019-04-25T03:40:14.004Z,0.00
2019-04-25T03:41:14.652Z,0.00
2019-04-25T03:42:14.085Z,0.00
2019-04-25T03:43:14.854Z,0.00
2019-04-25T03:44:13.934Z,0.00
2019-04-25T03:45:13.987Z,0.00
2019-04-25T03:46:14.268Z,0.00
2019-04-25T03:47:13.524Z,0.00
2019-04-25T03:50:13.945Z,0.00
2019-04-25T03:51:15.340Z,0.00
2019-04-25T03:52:15.833Z,0.00
2019-04-25T03:53:13.959Z,0.00
2019-04-25T03:54:14.186Z,0.00
2019-04-25T03:55:14.420Z,0.00
2019-04-25T03:56:14.512Z,0.00
2019-04-25T03:57:14.484Z,5.63
2019-04-25T03:59:14.687Z,5.63
2019-04-25T04:00:14.503Z,5.63
2019-04-25T04:01:13.833Z,5.63
2019-04-25T04:02:13.478Z,5.63
2019-04-25T04:03:14.929Z,5.63
2019-04-25T04:04:13.738Z,5.63
2019-04-25T04:05:13.907Z,5.63
2019-04-25T04:06:14.246Z,11.25
2019-04-25T04:07:14.320Z,11.25
2019-04-25T04:08:14.768Z,11.25
2019-04-25T04:09:14.239Z,11.25
2019-04-25T04:10:14.181Z,11.25
2019-04-25T04:11:14.179Z,11.25
2019-04-25T04:12:12.524Z,11.25
2019-04-25T04:13:14.195Z,16.88
2019-04-25T04:14:14.480Z,16.88
2019-04-25T04:16:14.302Z,16.88
2019-04-25T04:17:14.436Z,16.88
2019-04-25T04:18:14.461Z,16.88
2019-04-25T04:19:13.134Z,22.50
2019-04-25T04:20:13.872Z,22.50
2019-04-25T04:21:13.277Z,22.50
2019-04-25T04:22:12.228Z,22.50
2019-04-25T04:24:13.831Z,28.13
2019-04-25T04:25:13.648Z,28.13
2019-04-25T04:26:13.656Z,28.13
2019-04-25T04:27:12.321Z,33.75
2019-04-25T04:28:14.057Z,33.75
2019-04-25T04:29:13.804Z,33.75
2019-04-25T04:31:12.591Z,33.75
2019-04-25T04:32:12.587Z,39.38
2019-04-25T04:33:25.068Z,39.38
2019-04-25T04:34:14.323Z,39.38
2019-04-25T04:35:14.619Z,39.38
2019-04-25T04:36:11.948Z,45.00
2019-04-25T04:37:13.947Z,45.00
2019-04-25T04:38:11.912Z,45.00
2019-04-25T04:39:13.505Z,45.00
2019-04-25T04:40:11.925Z,45.00
2019-04-25T04:41:11.847Z,45.00
2019-04-25T04:42:13.723Z,50.63
2019-04-25T04:43:11.803Z,50.63
2019-04-25T04:44:11.909Z,50.63
2019-04-25T04:45:12.427Z,50.63
2019-04-25T04:46:12.103Z,50.63
2019-04-25T04:47:12.120Z,56.25
2019-04-25T04:48:14.092Z,56.25
2019-04-25T04:49:12.776Z,56.25
2019-04-25T04:51:13.050Z,56.25
2019-04-25T04:52:12.560Z,56.25
2019-04-25T04:53:13.209Z,61.88
2019-04-25T04:54:13.527Z,61.88
2019-04-25T04:56:12.080Z,61.88
2019-04-25T04:57:23.457Z,61.88
2019-04-25T04:58:12.613Z,61.88
2019-04-25T04:59:12.353Z,61.88
2019-04-25T05:01:12.478Z,67.50
2019-04-25T05:02:12.266Z,67.50
2019-04-25T05:03:12.594Z,67.50
2019-04-25T05:04:11.385Z,67.50
2019-04-25T05:05:12.038Z,67.50
2019-04-25T05:06:11.482Z,73.13
2019-04-25T05:07:11.323Z,73.13
2019-04-25T05:08:11.311Z,73.13
2019-04-25T05:09:12.553Z,73.13
2019-04-25T05:10:11.428Z,73.13
2019-04-25T05:12:11.575Z,73.13
2019-04-25T05:13:11.960Z,78.75
2019-04-25T05:14:11.861Z,78.75
2019-04-25T05:15:12.454Z,78.75
2019-04-25T05:17:11.370Z,78.75
2019-04-25T05:19:11.691Z,78.75
2019-04-25T05:20:11.991Z,78.75
2019-04-25T05:21:11.868Z,84.38
2019-04-25T05:22:12.998Z,84.38
2019-04-25T05:23:11.031Z,84.38
2019-04-25T05:24:11.089Z,84.38
2019-04-25T05:25:11.026Z,84.38
2019-04-25T05:26:10.949Z,84.38
2019-04-25T05:27:10.931Z,84.38
2019-04-25T05:28:11.083Z,84.38
2019-04-25T05:29:10.907Z,84.38
2019-04-25T05:30:10.886Z,84.38
2019-04-25T05:31:10.856Z,84.38
2019-04-25T05:32:10.946Z,84.38
2019-04-25T05:33:10.816Z,90.00
2019-04-25T05:34:10.891Z,90.00
2019-04-25T05:35:10.782Z,90.00
2019-04-25T05:37:11.031Z,95.63
2019-04-25T05:39:11.484Z,95.63
2019-04-25T05:40:10.926Z,95.63
2019-04-25T05:41:10.666Z,95.63
2019-04-25T05:42:10.643Z,95.63
2019-04-25T05:43:10.702Z,95.63
2019-04-25T05:44:10.644Z,95.63
2019-04-25T05:45:10.920Z,101.25
2019-04-25T05:46:13.231Z,101.25
2019-04-25T05:48:10.859Z,101.25
2019-04-25T05:49:10.533Z,101.25
2019-04-25T05:50:10.488Z,101.25
2019-04-25T05:51:10.459Z,101.25
2019-04-25T05:53:10.741Z,106.88
2019-04-25T05:54:10.418Z,106.88
2019-04-25T05:56:10.420Z,106.88
2019-04-25T05:57:10.522Z,106.88
2019-04-25T05:58:10.376Z,106.88
2019-04-25T05:59:10.321Z,112.50
2019-04-25T06:00:11.596Z,112.50
2019-04-25T06:01:10.339Z,112.50
2019-04-25T06:02:10.294Z,112.50
2019-04-25T06:03:10.270Z,118.13
2019-04-25T06:04:10.390Z,118.13
2019-04-25T06:05:10.268Z,118.13
2019-04-25T06:06:10.469Z,123.75
2019-04-25T06:07:10.506Z,123.75
2019-04-25T06:08:10.311Z,123.75
2019-04-25T06:09:10.183Z,129.38
2019-04-25T06:10:11.121Z,129.38
2019-04-25T06:12:10.863Z,129.38
2019-04-25T06:13:10.136Z,129.38
2019-04-25T06:16:10.301Z,123.75
2019-04-25T06:17:10.027Z,123.75
2019-04-25T06:19:14.021Z,135.00
2019-04-25T06:21:09.926Z,140.63
2019-04-25T06:22:09.884Z,146.25
2019-04-25T06:23:10.465Z,151.88
2019-04-25T06:24:09.973Z,157.50
2019-04-25T06:25:15.565Z,157.50
2019-04-25T06:27:09.793Z,163.13
2019-04-25T06:28:09.781Z,157.50
2019-04-25T06:29:10.054Z,157.50
2019-04-25T06:30:09.916Z,157.50
2019-04-25T06:31:10.385Z,157.50
2019-04-25T06:32:09.704Z,163.13
2019-04-25T06:33:09.723Z,168.75
2019-04-25T06:35:09.973Z,180.00
2019-04-25T06:36:09.706Z,180.00
2019-04-25T06:37:09.847Z,185.63
2019-04-25T06:38:09.630Z,191.25
2019-04-25T06:39:09.619Z,191.25
2019-04-25T06:41:09.933Z,196.88
2019-04-25T06:42:09.535Z,191.25
2019-04-25T06:43:09.827Z,191.25
2019-04-25T06:44:09.492Z,191.25
2019-04-25T06:45:09.593Z,191.25
2019-04-25T06:46:09.490Z,185.63
2019-04-25T06:47:09.878Z,180.00
2019-04-25T06:48:09.483Z,174.38
2019-04-25T06:49:09.452Z,174.38
2019-04-25T06:50:09.400Z,168.75
2019-04-25T06:51:09.367Z,168.75
2019-04-25T06:52:09.637Z,168.75
2019-04-25T06:53:09.636Z,168.75
2019-04-25T06:54:09.337Z,168.75
2019-04-25T06:55:09.292Z,168.75
2019-04-25T06:58:12.300Z,168.75
2019-04-25T07:00:09.287Z,168.75
2019-04-25T07:01:09.245Z,174.38
2019-04-25T07:02:09.182Z,174.38
2019-04-25T07:03:09.180Z,174.38
2019-04-25T07:04:09.143Z,174.38
2019-04-25T07:06:09.343Z,180.00
2019-04-25T07:07:12.101Z,185.63
2019-04-25T07:08:09.088Z,185.63
2019-04-25T07:09:09.071Z,191.25
2019-04-25T07:10:09.052Z,191.25
2019-04-25T07:11:09.022Z,191.25
2019-04-25T07:12:09.006Z,185.63
2019-04-25T07:13:09.386Z,185.63
2019-04-25T07:14:08.966Z,180.00
2019-04-25T07:15:08.952Z,174.38
2019-04-25T07:16:08.936Z,168.75
2019-04-25T07:17:08.933Z,174.38
2019-04-25T07:18:08.902Z,174.38
2019-04-25T07:20:09.181Z,174.38
2019-04-25T07:21:08.846Z,180.00
2019-04-25T07:22:09.099Z,185.63
2019-04-25T07:23:08.828Z,191.25
2019-04-25T07:24:08.830Z,196.88
2019-04-25T07:25:08.777Z,213.75
2019-04-25T07:26:08.766Z,219.38
2019-04-25T07:27:08.766Z,213.75
2019-04-25T07:28:08.746Z,225.00
2019-04-25T07:29:08.709Z,230.63
2019-04-25T07:30:08.734Z,241.88
2019-04-25T07:31:08.701Z,247.50
2019-04-25T07:32:08.672Z,258.75
2019-04-25T07:34:09.251Z,258.75
2019-04-25T07:35:08.635Z,236.25
2019-04-25T07:36:08.735Z,247.50
2019-04-25T07:37:08.595Z,247.50
2019-04-25T07:38:08.636Z,247.50
2019-04-25T07:40:08.609Z,247.50
2019-04-25T07:41:08.538Z,247.50
2019-04-25T07:42:08.516Z,247.50
2019-04-25T07:43:08.555Z,236.25
2019-04-25T07:44:08.475Z,236.25
2019-04-25T07:45:08.696Z,241.88
2019-04-25T07:46:08.471Z,236.25
2019-04-25T07:48:08.414Z,247.50
2019-04-25T07:49:08.740Z,264.38
2019-04-25T07:50:08.413Z,258.75
2019-04-25T07:51:08.473Z,275.63
2019-04-25T07:52:08.361Z,292.50
2019-04-25T07:53:08.348Z,292.50
2019-04-25T07:54:08.479Z,292.50
2019-04-25T07:56:08.316Z,281.25
2019-04-25T07:57:08.293Z,264.38
2019-04-25T07:58:08.591Z,241.88
2019-04-25T07:59:08.280Z,264.38
2019-04-25T08:00:08.258Z,264.38
2019-04-25T08:01:08.268Z,264.38
2019-04-25T08:02:08.242Z,264.38
2019-04-25T08:03:08.225Z,258.75
2019-04-25T08:04:08.202Z,258.75
2019-04-25T08:05:08.341Z,253.13
2019-04-25T08:06:08.175Z,253.13
2019-04-25T08:07:08.623Z,253.13
2019-04-25T08:08:08.338Z,253.13
2019-04-25T08:09:08.134Z,236.25
2019-04-25T08:10:08.434Z,241.88
2019-04-25T08:11:08.191Z,258.75
2019-04-25T08:12:08.109Z,258.75
2019-04-25T08:13:08.292Z,258.75
2019-04-25T08:14:08.123Z,258.75
2019-04-25T08:15:08.134Z,258.75
2019-04-25T08:16:08.354Z,258.75
2019-04-25T08:17:08.315Z,258.75
2019-04-25T08:18:08.100Z,258.75
2019-04-25T08:20:08.128Z,264.38
2019-04-25T08:22:08.072Z,270.00
2019-04-25T08:23:08.036Z,270.00
2019-04-25T08:24:07.966Z,270.00
2019-04-25T08:25:07.959Z,270.00
2019-04-25T08:26:07.956Z,270.00
2019-04-25T08:27:07.931Z,270.00
2019-04-25T08:28:08.026Z,275.63
2019-04-25T08:30:09.109Z,281.25
2019-04-25T08:31:07.940Z,281.25
2019-04-25T08:32:07.928Z,286.88
2019-04-25T08:33:07.868Z,292.50
2019-04-25T08:34:07.870Z,292.50
2019-04-25T08:35:07.854Z,298.13
2019-04-25T08:36:09.255Z,303.75
2019-04-25T08:38:07.919Z,309.38
2019-04-25T08:39:07.820Z,320.63
2019-04-25T08:40:07.833Z,320.63
2019-04-25T08:41:07.785Z,326.25
2019-04-25T08:42:07.776Z,331.88
2019-04-25T08:43:08.169Z,337.50
2019-04-25T08:44:07.747Z,337.50
2019-04-25T08:45:07.741Z,343.13
2019-04-25T08:47:07.768Z,365.63
2019-04-25T08:48:08.051Z,365.63
2019-04-25T08:49:07.717Z,371.25
2019-04-25T08:50:08.046Z,382.50
2019-04-25T08:51:07.684Z,388.13
2019-04-25T08:52:07.679Z,393.75
2019-04-25T08:53:07.662Z,399.38
2019-04-25T08:54:07.654Z,410.63
2019-04-25T08:55:07.666Z,421.88
2019-04-25T08:56:07.636Z,433.13
2019-04-25T08:57:07.934Z,450.00
2019-04-25T08:58:07.776Z,466.88
2019-04-25T09:00:08.288Z,500.63
2019-04-25T09:01:08.038Z,534.38
2019-04-25T09:02:08.327Z,562.50
2019-04-25T09:03:07.672Z,596.25
2019-04-25T09:04:08.108Z,641.25
2019-04-25T09:05:08.799Z,759.38
2019-04-25T09:07:08.295Z,1884.38
2019-04-25T09:08:08.366Z,2131.88
2019-04-25T09:09:08.374Z,2261.25
2019-04-25T09:10:08.362Z,2739.38
2019-04-25T09:11:09.145Z,3369.38
2019-04-25T09:12:08.336Z,3819.38
2019-04-25T09:13:08.521Z,4055.63
2019-04-25T09:14:08.813Z,4033.13
2019-04-25T09:15:08.332Z,3853.13
2019-04-25T09:16:08.422Z,4027.50
2019-04-25T09:17:08.415Z,4050.00
2019-04-25T09:18:08.920Z,3785.63
2019-04-25T09:19:08.281Z,3712.50
2019-04-25T09:20:07.618Z,4156.88
2019-04-25T09:21:07.741Z,4263.75
2019-04-25T09:22:08.655Z,4185.00
2019-04-25T09:23:07.778Z,4162.50
2019-04-25T09:24:08.238Z,3999.38
2019-04-25T09:25:08.549Z,4044.38
2019-04-25T09:26:07.732Z,4291.88
2019-04-25T09:27:07.946Z,4325.63
2019-04-25T09:28:08.093Z,4381.88
2019-04-25T09:29:16.827Z,4314.38
2019-04-25T09:30:08.081Z,4353.75
2019-04-25T09:31:07.926Z,4342.50
2019-04-25T09:32:08.301Z,4370.63
2019-04-25T09:33:07.922Z,4511.25
2019-04-25T09:34:07.889Z,4370.63
2019-04-25T09:35:08.445Z,4500.00
2019-04-25T09:36:08.070Z,4511.25
2019-04-25T09:37:07.854Z,4365.00
2019-04-25T09:38:08.336Z,4241.25
2019-04-25T09:39:07.694Z,4230.00
2019-04-25T09:40:07.953Z,4230.00
2019-04-25T09:41:08.266Z,4218.75
2019-04-25T09:42:08.064Z,4061.25
2019-04-25T09:43:08.068Z,4050.00
2019-04-25T09:44:08.165Z,4134.38
2019-04-25T09:45:08.111Z,4196.25
2019-04-25T09:47:08.418Z,4258.13
2019-04-25T09:48:07.731Z,4291.88
2019-04-25T09:49:07.873Z,4365.00
2019-04-25T09:50:08.080Z,4438.13
2019-04-25T09:51:08.096Z,4297.50
2019-04-25T09:52:07.783Z,4398.75
2019-04-25T09:53:20.772Z,4286.25
2019-04-25T09:54:07.842Z,4320.00
2019-04-25T09:55:07.691Z,4275.00
2019-04-25T09:56:08.492Z,4173.75
2019-04-25T09:58:07.351Z,4370.63
2019-04-25T09:59:07.907Z,4460.63
2019-04-25T10:00:08.044Z,4275.00
2019-04-25T10:01:07.676Z,4275.00
2019-04-25T10:02:07.599Z,4539.38
2019-04-25T10:03:07.793Z,4308.75
2019-04-25T10:04:07.542Z,4100.63
2019-04-25T10:05:07.920Z,4308.75
2019-04-25T10:06:07.599Z,4500.00
2019-04-25T10:07:07.942Z,4460.63
2019-04-25T10:08:07.736Z,4398.75
2019-04-25T10:09:07.183Z,4224.38
2019-04-25T10:10:07.557Z,4123.13
2019-04-25T10:11:07.124Z,4404.38
2019-04-25T10:12:07.163Z,4449.38
2019-04-25T10:13:07.902Z,4235.63
2019-04-25T10:14:07.757Z,4100.63
2019-04-25T10:15:07.765Z,4252.50
2019-04-25T10:16:07.947Z,4246.88
2019-04-25T10:17:08.408Z,4151.25
2019-04-25T10:18:07.682Z,4179.38
2019-04-25T10:19:07.837Z,4207.50
2019-04-25T10:20:08.245Z,4224.38
2019-04-25T10:21:07.585Z,4201.88
2019-04-25T10:22:07.802Z,4320.00
2019-04-25T10:23:07.344Z,4263.75
2019-04-25T10:24:07.642Z,4185.00
2019-04-25T10:25:07.545Z,3988.13
2019-04-25T10:26:09.576Z,3825.00
2019-04-25T10:27:07.731Z,3583.13
2019-04-25T10:28:07.771Z,3650.63
2019-04-25T10:29:07.870Z,4038.75
2019-04-25T10:30:16.954Z,4005.00
2019-04-25T10:31:07.814Z,3566.25
2019-04-25T10:32:07.627Z,3802.50
2019-04-25T10:33:07.588Z,3948.75
2019-04-25T10:34:07.752Z,3870.00
2019-04-25T10:35:07.161Z,3982.50
2019-04-25T10:36:07.039Z,3268.13
2019-04-25T10:37:07.320Z,1800.00
2019-04-25T10:38:07.033Z,1209.38
2019-04-25T10:39:10.776Z,860.63
2019-04-25T10:40:07.124Z,1046.25
2019-04-25T10:41:07.063Z,1040.63
2019-04-25T10:42:07.173Z,1051.88
2019-04-25T10:43:07.053Z,1046.25
2019-04-25T10:44:07.048Z,787.50
2019-04-25T10:45:20.235Z,978.75
2019-04-25T10:46:07.028Z,1046.25
2019-04-25T10:47:07.701Z,1057.50
2019-04-25T10:48:07.129Z,1040.63
2019-04-25T10:49:07.074Z,1035.00
2019-04-25T10:50:07.013Z,1029.38
2019-04-25T10:51:07.071Z,1018.13
2019-04-25T10:52:07.053Z,945.00
2019-04-25T10:53:06.957Z,911.25
2019-04-25T10:54:07.184Z,978.75
2019-04-25T10:55:06.956Z,1001.25
2019-04-25T10:56:06.964Z,1029.38
2019-04-25T10:57:06.937Z,1068.75
2019-04-25T10:58:07.244Z,1102.50
2019-04-25T10:59:08.262Z,1260.00
2019-04-25T11:01:07.366Z,3408.75
2019-04-25T11:02:06.931Z,3678.75
2019-04-25T11:04:07.023Z,3886.88
2019-04-25T11:05:07.215Z,3735.00
2019-04-25T11:06:06.955Z,3768.75
2019-04-25T11:07:07.182Z,3695.63
2019-04-25T11:08:06.902Z,3701.25
2019-04-25T11:09:06.932Z,3718.13
2019-04-25T11:10:06.975Z,3751.88
2019-04-25T11:11:07.205Z,3465.00
2019-04-25T11:12:06.878Z,3127.50
2019-04-25T11:13:06.876Z,2998.13
2019-04-25T11:14:07.590Z,3380.63
2019-04-25T11:15:07.339Z,3633.75
2019-04-25T11:16:06.874Z,3521.25
2019-04-25T11:17:07.443Z,3391.88
2019-04-25T11:24:07.182Z,3487.50
2019-04-25T11:25:06.897Z,3386.25
2019-04-25T11:26:06.883Z,3448.13
2019-04-25T11:27:07.988Z,3318.75
2019-04-25T11:28:07.016Z,3015.00
2019-04-25T11:30:10.814Z,995.63
2019-04-25T11:31:06.840Z,894.38
2019-04-25T11:32:06.830Z,860.63
2019-04-25T11:33:06.887Z,849.38
2019-04-25T11:34:06.814Z,832.50
2019-04-25T11:35:06.858Z,821.25
2019-04-25T11:36:07.114Z,810.00
2019-04-25T11:37:06.805Z,793.13
2019-04-25T11:38:06.811Z,781.88
2019-04-25T11:39:06.822Z,776.25
2019-04-25T11:40:06.798Z,770.63
2019-04-25T11:41:06.798Z,765.00
2019-04-25T11:42:07.205Z,770.63
2019-04-25T11:45:06.862Z,860.63
2019-04-25T11:46:06.814Z,961.88
2019-04-25T11:47:08.524Z,1423.13
2019-04-25T11:48:07.093Z,2306.25
2019-04-25T11:49:06.792Z,2840.63
2019-04-25T11:50:06.781Z,3161.25
2019-04-25T11:51:06.841Z,2851.88
2019-04-25T11:52:07.295Z,1563.75
2019-04-25T11:53:06.942Z,894.38
2019-04-25T11:54:07.099Z,793.13
2019-04-25T11:55:06.841Z,770.63
2019-04-25T11:57:06.810Z,742.50
2019-04-25T11:58:06.758Z,736.88
2019-04-25T11:59:06.770Z,731.25
2019-04-25T12:00:06.766Z,731.25
2019-04-25T12:01:07.047Z,725.63
2019-04-25T12:02:06.740Z,725.63
2019-04-25T12:03:06.849Z,720.00
2019-04-25T12:04:06.753Z,708.75
2019-04-25T12:05:06.739Z,714.38
2019-04-25T12:07:08.591Z,714.38
2019-04-25T12:10:06.896Z,720.00
2019-04-25T12:11:06.728Z,720.00
2019-04-25T12:12:06.770Z,720.00
2019-04-25T12:13:06.943Z,725.63
2019-04-25T12:14:07.205Z,720.00
2019-04-25T12:15:06.726Z,731.25
2019-04-25T12:16:06.714Z,731.25
2019-04-25T12:19:06.905Z,742.50
2019-04-25T12:21:07.002Z,748.13
2019-04-25T12:23:10.290Z,765.00
2019-04-25T12:25:06.727Z,804.38
2019-04-25T12:26:06.801Z,832.50
2019-04-25T12:27:07.143Z,860.63
2019-04-25T12:29:06.930Z,973.13
2019-04-25T12:30:06.996Z,1057.50
2019-04-25T12:31:07.162Z,1440.00
2019-04-25T12:33:18.449Z,2520.00
2019-04-25T12:34:06.680Z,2255.63
2019-04-25T12:35:06.681Z,2610.00
2019-04-25T12:37:07.073Z,2418.75
2019-04-25T12:38:06.724Z,2385.00
2019-04-25T12:39:07.183Z,2430.00
2019-04-25T12:40:06.862Z,2413.13
2019-04-25T12:41:06.682Z,2317.50
2019-04-25T12:42:06.683Z,2289.38
2019-04-25T12:45:06.671Z,2475.00
2019-04-25T12:46:06.657Z,2655.00
2019-04-25T12:47:06.771Z,2632.50
2019-04-25T12:48:06.941Z,2576.25
2019-04-25T12:49:06.660Z,2621.25
2019-04-25T12:50:06.985Z,2638.13
2019-04-25T12:51:06.651Z,2508.75
2019-04-25T12:52:07.178Z,2452.50
2019-04-25T12:53:07.929Z,2413.13
2019-04-25T12:54:06.782Z,2401.88
2019-04-25T12:55:06.786Z,2396.25
2019-04-25T12:56:06.948Z,2227.50
2019-04-25T12:57:06.839Z,2261.25
2019-04-25T12:58:06.655Z,2396.25
2019-04-25T12:59:06.656Z,2480.63
2019-04-25T13:00:06.795Z,2542.50
2019-04-25T13:01:06.680Z,2531.25
2019-04-25T13:02:06.983Z,2441.25
2019-04-25T13:03:07.057Z,1946.25
2019-04-25T13:04:06.659Z,1305.00
2019-04-25T13:05:07.114Z,1063.13
2019-04-25T13:06:06.607Z,888.75
2019-04-25T13:07:06.612Z,838.13
2019-04-25T13:08:06.948Z,810.00
2019-04-25T13:09:07.106Z,787.50
2019-04-25T13:10:06.656Z,770.63
2019-04-25T13:11:08.589Z,765.00
2019-04-25T13:12:06.628Z,753.75
2019-04-25T13:13:06.686Z,748.13
2019-04-25T13:14:06.902Z,742.50
2019-04-25T13:15:06.682Z,731.25
2019-04-25T13:16:06.749Z,731.25
2019-04-25T13:17:08.408Z,720.00
2019-04-25T13:18:06.606Z,720.00
2019-04-25T13:19:16.765Z,720.00
2019-04-25T13:20:08.110Z,714.38
2019-04-25T13:21:07.721Z,714.38
2019-04-25T13:22:08.047Z,708.75
2019-04-25T13:23:07.778Z,708.75
2019-04-25T13:25:06.925Z,708.75
2019-04-25T13:26:07.196Z,703.13
2019-04-25T13:27:07.884Z,703.13
2019-04-25T13:28:08.314Z,708.75
2019-04-25T13:29:06.815Z,714.38
2019-04-25T13:30:07.734Z,714.38
2019-04-25T13:31:12.123Z,714.38
2019-04-25T13:32:07.581Z,714.38
2019-04-25T13:34:07.593Z,736.88
2019-04-25T13:35:07.542Z,748.13
2019-04-25T13:36:06.714Z,765.00
2019-04-25T13:37:06.857Z,798.75
2019-04-25T13:38:08.616Z,826.88
2019-04-25T13:39:07.161Z,843.75
2019-04-25T13:40:06.570Z,849.38
2019-04-25T13:41:06.943Z,849.38
2019-04-25T13:43:06.583Z,905.63
2019-04-25T13:44:07.135Z,945.00
2019-04-25T13:45:06.667Z,978.75
2019-04-25T13:46:06.553Z,1018.13
2019-04-25T13:48:06.744Z,1220.63
2019-04-25T13:49:06.619Z,1490.63
2019-04-25T13:50:06.561Z,1800.00
2019-04-25T13:51:06.617Z,1861.88
2019-04-25T13:52:06.587Z,1856.25
2019-04-25T14:06:06.515Z,810.00
2019-04-25T14:07:06.529Z,781.88
2019-04-25T14:08:06.562Z,770.63
2019-04-25T14:09:06.514Z,759.38
2019-04-25T14:15:06.523Z,708.75
2019-04-25T14:24:19.693Z,703.13
2019-04-25T14:25:06.483Z,697.50
2019-04-25T14:26:06.541Z,680.63
2019-04-25T14:27:06.789Z,680.63
2019-04-25T14:28:06.529Z,675.00
2019-04-25T14:29:06.531Z,675.00
2019-04-25T14:30:06.476Z,691.88
2019-04-25T14:31:06.468Z,686.25
2019-04-25T14:32:06.611Z,697.50
2019-04-25T14:33:06.873Z,691.88
2019-04-25T14:34:06.467Z,697.50
2019-04-25T14:35:06.597Z,697.50
2019-04-25T14:36:06.888Z,618.75
2019-04-25T14:37:06.578Z,388.13
2019-04-25T14:38:06.472Z,354.38