createdAt,value
2018-06-13T00:00:54.672Z,64.09
2018-06-13T00:02:00.861Z,63.69
2018-06-13T00:03:07.073Z,63.68
2018-06-13T00:04:14.334Z,64.26
2018-06-13T00:05:21.067Z,64.30
2018-06-13T00:06:27.235Z,64.42
2018-06-13T00:07:33.448Z,64.57
2018-06-13T00:08:40.515Z,64.20
2018-06-13T00:09:46.702Z,64.22
2018-06-13T00:10:52.674Z,63.92
2018-06-13T00:11:59.022Z,64.08
2018-06-13T00:13:04.969Z,64.19
2018-06-13T00:14:11.149Z,64.01
2018-06-13T00:15:17.388Z,64.26
2018-06-13T00:16:23.573Z,64.33
2018-06-13T00:17:29.794Z,64.59
2018-06-13T00:18:35.960Z,64.15
2018-06-13T00:19:42.105Z,64.44
2018-06-13T00:20:53.721Z,64.28
2018-06-13T00:21:59.925Z,64.43
2018-06-13T00:23:06.157Z,64.39
2018-06-13T00:24:12.358Z,64.36
2018-06-13T00:25:18.563Z,64.98
2018-06-13T00:26:24.707Z,64.50
2018-06-13T00:27:30.892Z,64.94
2018-06-13T00:28:37.048Z,65.04
2018-06-13T00:29:43.255Z,64.89
2018-06-13T00:30:49.606Z,64.88
2018-06-13T00:31:55.792Z,65.02
2018-06-13T00:33:02.019Z,64.95
2018-06-13T00:34:08.201Z,65.31
2018-06-13T00:35:14.361Z,65.40
2018-06-13T00:36:20.507Z,65.66
2018-06-13T00:37:26.781Z,65.62
2018-06-13T00:38:32.925Z,65.85
2018-06-13T00:39:39.120Z,66.10
2018-06-13T00:40:45.269Z,66.10
2018-06-13T00:41:53.744Z,66.21
2018-06-13T00:42:59.966Z,66.17
2018-06-13T00:44:06.158Z,65.85
2018-06-13T00:45:12.337Z,66.16
2018-06-13T00:46:18.530Z,66.49
2018-06-13T00:47:24.748Z,66.57
2018-06-13T00:48:30.979Z,67.04
2018-06-13T00:49:37.192Z,66.80
2018-06-13T00:50:43.385Z,66.41
2018-06-13T00:51:49.741Z,66.31
2018-06-13T00:52:55.949Z,66.40
2018-06-13T00:54:02.161Z,66.82
2018-06-13T00:55:08.333Z,66.85
2018-06-13T00:56:31.935Z,66.75
2018-06-13T00:57:38.153Z,66.69
2018-06-13T00:58:44.359Z,66.56
2018-06-13T00:59:50.513Z,66.27
2018-06-13T01:00:56.752Z,66.68
2018-06-13T01:02:05.216Z,66.96
2018-06-13T01:03:11.406Z,66.08
2018-06-13T01:04:17.606Z,66.58
2018-06-13T01:05:23.788Z,66.73
2018-06-13T01:06:30.479Z,66.98
2018-06-13T01:07:37.389Z,66.68
2018-06-13T01:08:43.620Z,66.76
2018-06-13T01:09:49.792Z,66.51
2018-06-13T01:10:55.992Z,66.51
2018-06-13T01:12:02.165Z,66.54
2018-06-13T01:13:08.396Z,66.92
2018-06-13T01:14:14.264Z,67.24
2018-06-13T01:15:20.154Z,67.88
2018-06-13T01:16:26.041Z,67.79
2018-06-13T01:17:32.236Z,67.80
2018-06-13T01:18:38.748Z,68.04
2018-06-13T01:19:44.955Z,68.33
2018-06-13T01:20:51.177Z,68.53
2018-06-13T01:21:57.085Z,68.60
2018-06-13T01:23:03.304Z,68.66
2018-06-13T01:24:09.478Z,68.19
2018-06-13T01:25:15.656Z,68.14
2018-06-13T01:26:21.916Z,68.34
2018-06-13T01:27:28.112Z,67.90
2018-06-13T01:28:34.320Z,68.18
2018-06-13T01:29:40.522Z,68.40
2018-06-13T01:30:46.728Z,68.38
2018-06-13T01:31:52.868Z,68.32
2018-06-13T01:32:58.829Z,67.84
2018-06-13T01:34:05.020Z,68.39
2018-06-13T01:35:11.210Z,68.75
2018-06-13T01:36:17.458Z,68.89
2018-06-13T01:37:23.348Z,69.21
2018-06-13T01:38:29.534Z,69.55
2018-06-13T01:39:35.900Z,70.23
2018-06-13T01:40:42.088Z,69.95
2018-06-13T01:41:48.005Z,69.65
2018-06-13T01:43:00.420Z,69.23
2018-06-13T01:44:06.327Z,69.22
2018-06-13T01:45:12.224Z,69.00
2018-06-13T01:46:18.402Z,69.01
2018-06-13T01:47:24.265Z,69.13
2018-06-13T01:48:30.487Z,69.49
2018-06-13T01:49:36.680Z,69.97
2018-06-13T01:50:47.085Z,70.27
2018-06-13T01:51:52.978Z,70.14
2018-06-13T01:53:02.817Z,70.28
2018-06-13T01:54:08.887Z,70.48
2018-06-13T01:55:15.119Z,70.49
2018-06-13T01:56:21.344Z,70.18
2018-06-13T01:57:27.488Z,70.18
2018-06-13T01:58:33.818Z,70.49
2018-06-13T01:59:40.013Z,70.28
2018-06-13T02:00:46.249Z,70.12
2018-06-13T02:01:52.420Z,70.38
2018-06-13T02:02:58.311Z,70.52
2018-06-13T02:04:04.495Z,70.70
2018-06-13T02:05:11.047Z,71.40
2018-06-13T02:06:16.998Z,71.12
2018-06-13T02:07:23.159Z,70.32
2018-06-13T02:08:29.343Z,70.86
2018-06-13T02:09:35.312Z,71.00
2018-06-13T02:10:41.480Z,71.03
2018-06-13T02:11:47.653Z,71.19
2018-06-13T02:12:53.853Z,71.08
2018-06-13T02:14:00.083Z,70.99
2018-06-13T02:15:06.804Z,71.05
2018-06-13T02:16:12.731Z,71.59
2018-06-13T02:17:18.616Z,71.57
2018-06-13T02:18:24.809Z,71.50
2018-06-13T02:19:31.016Z,71.25
2018-06-13T02:20:37.173Z,71.55
2018-06-13T02:21:43.113Z,71.64
2018-06-13T02:22:49.026Z,71.15
2018-06-13T02:23:55.239Z,70.92
2018-06-13T02:25:01.546Z,70.85
2018-06-13T02:26:07.763Z,71.12
2018-06-13T02:27:14.287Z,71.79
2018-06-13T02:28:20.509Z,71.68
2018-06-13T02:29:26.756Z,71.83
2018-06-13T02:30:32.705Z,72.50
2018-06-13T02:31:38.901Z,72.24
2018-06-13T02:32:45.060Z,72.23
2018-06-13T02:33:51.653Z,72.28
2018-06-13T02:34:58.067Z,71.76
2018-06-13T02:36:04.232Z,71.68
2018-06-13T02:37:10.452Z,71.95
2018-06-13T02:38:16.867Z,72.39
2018-06-13T02:39:23.128Z,72.65
2018-06-13T02:40:29.314Z,72.93
2018-06-13T02:41:35.541Z,73.55
2018-06-13T02:42:41.706Z,72.85
2018-06-13T02:43:48.017Z,73.32
2018-06-13T02:44:54.207Z,73.12
2018-06-13T02:46:00.380Z,73.02
2018-06-13T02:47:06.558Z,72.51
2018-06-13T02:48:12.809Z,72.60
2018-06-13T02:49:19.008Z,72.58
2018-06-13T02:50:25.719Z,73.12
2018-06-13T02:51:32.861Z,73.23
2018-06-13T02:52:39.034Z,72.84
2018-06-13T02:53:45.234Z,72.59
2018-06-13T02:54:51.455Z,71.82
2018-06-13T02:55:57.653Z,71.77
2018-06-13T02:57:03.845Z,71.68
2018-06-13T02:58:10.026Z,71.90
2018-06-13T02:59:16.252Z,72.49
2018-06-13T03:00:22.409Z,73.29
2018-06-13T03:01:28.688Z,73.67
2018-06-13T03:02:34.910Z,73.94
2018-06-13T03:03:41.132Z,73.59
2018-06-13T03:04:47.322Z,72.96
2018-06-13T03:05:53.255Z,72.70
2018-06-13T03:06:59.409Z,72.50
2018-06-13T03:08:05.597Z,72.78
2018-06-13T03:09:11.815Z,72.06
2018-06-13T03:10:18.016Z,72.05
2018-06-13T03:11:24.207Z,72.07
2018-06-13T03:12:30.010Z,72.70
2018-06-13T03:13:36.184Z,73.02
2018-06-13T03:14:42.376Z,73.14
2018-06-13T03:15:48.528Z,72.94
2018-06-13T03:16:54.680Z,72.47
2018-06-13T03:18:00.865Z,72.59
2018-06-13T03:19:07.105Z,73.10
2018-06-13T03:20:13.332Z,73.19
2018-06-13T03:21:19.536Z,73.79
2018-06-13T03:22:25.836Z,73.85
2018-06-13T03:23:32.035Z,73.36
2018-06-13T03:24:38.219Z,73.30
2018-06-13T03:25:44.392Z,73.27
2018-06-13T03:26:51.452Z,73.44
2018-06-13T03:27:58.376Z,73.37
2018-06-13T03:29:04.556Z,73.23
2018-06-13T03:30:10.791Z,73.83
2018-06-13T03:31:16.999Z,74.37
2018-06-13T03:32:22.844Z,74.13
2018-06-13T03:33:29.005Z,74.37
2018-06-13T03:34:35.199Z,74.76
2018-06-13T03:35:41.392Z,73.82
2018-06-13T03:36:47.560Z,73.83
2018-06-13T03:37:53.748Z,73.67
2018-06-13T03:38:59.930Z,73.87
2018-06-13T03:40:06.115Z,73.98
2018-06-13T03:41:12.335Z,74.05
2018-06-13T03:42:19.135Z,74.10
2018-06-13T03:43:25.515Z,74.24
2018-06-13T03:44:31.683Z,73.63
2018-06-13T03:45:37.931Z,73.75
2018-06-13T03:46:44.140Z,73.94
2018-06-13T03:47:50.291Z,73.75
2018-06-13T03:48:56.158Z,74.28
2018-06-13T03:50:02.360Z,73.21
2018-06-13T03:51:08.516Z,73.00
2018-06-13T03:52:14.494Z,73.48
2018-06-13T03:53:20.975Z,74.10
2018-06-13T03:54:27.164Z,73.99
2018-06-13T03:55:33.388Z,74.44
2018-06-13T03:56:39.583Z,74.57
2018-06-13T03:57:45.770Z,74.58
2018-06-13T03:58:51.915Z,74.81
2018-06-13T03:59:58.140Z,74.88
2018-06-13T04:01:03.989Z,74.99
2018-06-13T04:02:10.210Z,74.68
2018-06-13T04:03:16.363Z,74.21
2018-06-13T04:04:22.572Z,74.44
2018-06-13T04:05:28.783Z,74.53
2018-06-13T04:06:34.973Z,74.79
2018-06-13T04:07:41.136Z,74.54
2018-06-13T04:08:47.337Z,74.49
2018-06-13T04:09:53.847Z,73.91
2018-06-13T04:11:00.067Z,74.33
2018-06-13T04:12:06.262Z,75.38
2018-06-13T04:13:12.446Z,75.69
2018-06-13T04:14:18.625Z,75.06
2018-06-13T04:15:24.855Z,75.21
2018-06-13T04:16:31.012Z,75.05
2018-06-13T04:17:37.233Z,74.92
2018-06-13T04:18:44.056Z,75.03
2018-06-13T04:19:50.818Z,74.52
2018-06-13T04:20:57.043Z,74.89
2018-06-13T04:22:03.221Z,75.06
2018-06-13T04:23:09.421Z,75.41
2018-06-13T04:24:15.629Z,75.74
2018-06-13T04:25:21.967Z,76.13
2018-06-13T04:26:28.168Z,76.13
2018-06-13T04:27:34.655Z,75.55
2018-06-13T04:28:40.870Z,76.34
2018-06-13T04:29:47.024Z,75.93
2018-06-13T04:30:53.315Z,76.25
2018-06-13T04:31:59.531Z,75.41
2018-06-13T04:33:05.683Z,75.54
2018-06-13T04:34:11.541Z,75.09
2018-06-13T04:35:17.753Z,75.27
2018-06-13T04:36:23.935Z,75.41
2018-06-13T04:37:30.114Z,74.98
2018-06-13T04:38:36.322Z,75.35
2018-06-13T04:39:42.485Z,75.93
2018-06-13T04:40:48.681Z,76.07
2018-06-13T04:41:54.896Z,75.73
2018-06-13T04:43:01.129Z,75.74
2018-06-13T04:44:07.297Z,75.84
2018-06-13T04:45:13.467Z,75.33
2018-06-13T04:46:20.115Z,75.49
2018-06-13T04:47:26.273Z,75.26
2018-06-13T04:48:32.480Z,75.27
2018-06-13T04:49:38.638Z,75.19
2018-06-13T04:50:44.832Z,75.75
2018-06-13T04:51:51.039Z,76.27
2018-06-13T04:52:57.189Z,75.88
2018-06-13T04:54:03.408Z,75.96
2018-06-13T04:55:11.292Z,75.98
2018-06-13T04:56:17.646Z,76.38
2018-06-13T04:57:23.844Z,76.91
2018-06-13T04:58:30.033Z,76.65
2018-06-13T04:59:36.209Z,75.92
2018-06-13T05:00:42.408Z,75.12
2018-06-13T05:01:48.609Z,75.54
2018-06-13T05:02:54.837Z,75.86
2018-06-13T05:04:01.063Z,75.48
2018-06-13T05:05:07.479Z,76.07
2018-06-13T05:06:13.669Z,76.38
2018-06-13T05:07:19.855Z,76.29
2018-06-13T05:08:26.011Z,76.60
2018-06-13T05:09:32.194Z,76.73
2018-06-13T05:10:39.129Z,76.63
2018-06-13T05:11:46.117Z,76.73
2018-06-13T05:12:52.301Z,76.91
2018-06-13T05:13:58.665Z,76.88
2018-06-13T05:15:04.832Z,76.51
2018-06-13T05:16:11.015Z,76.34
2018-06-13T05:17:17.225Z,76.55
2018-06-13T05:18:23.420Z,76.92
2018-06-13T05:19:29.583Z,76.94
2018-06-13T05:20:35.759Z,76.54
2018-06-13T05:21:42.213Z,76.14
2018-06-13T05:22:48.594Z,76.21
2018-06-13T05:23:55.284Z,76.48
2018-06-13T05:25:01.597Z,76.71
2018-06-13T05:26:07.788Z,76.08
2018-06-13T05:27:13.968Z,76.43
2018-06-13T05:28:20.168Z,75.94
2018-06-13T05:29:27.162Z,76.24
2018-06-13T05:30:33.082Z,76.12
2018-06-13T05:31:39.821Z,75.79
2018-06-13T05:32:46.494Z,75.45
2018-06-13T05:33:52.748Z,75.02
2018-06-13T05:34:59.130Z,74.83
2018-06-13T05:36:04.698Z,76.09
2018-06-13T05:37:10.914Z,76.30
2018-06-13T05:38:17.144Z,76.80
2018-06-13T05:39:24.115Z,76.73
2018-06-13T05:40:31.621Z,76.38
2018-06-13T05:41:38.522Z,76.18
2018-06-13T05:42:45.135Z,76.96
2018-06-13T05:43:51.363Z,76.94
2018-06-13T05:44:57.744Z,77.43
2018-06-13T05:46:03.981Z,76.26
2018-06-13T05:47:09.887Z,76.30
2018-06-13T05:48:15.688Z,76.47
2018-06-13T05:49:21.903Z,76.78
2018-06-13T05:50:27.700Z,76.17
2018-06-13T05:51:34.038Z,75.90
2018-06-13T05:52:40.273Z,75.93
2018-06-13T05:53:46.511Z,75.33
2018-06-13T05:54:52.694Z,75.09
2018-06-13T05:55:59.145Z,75.77
2018-06-13T05:57:04.645Z,76.01
2018-06-13T05:58:10.843Z,75.47
2018-06-13T05:59:17.072Z,75.63
2018-06-13T06:00:23.391Z,76.48
2018-06-13T06:01:29.951Z,77.04
2018-06-13T06:02:37.285Z,76.84
2018-06-13T06:03:44.205Z,75.98
2018-06-13T06:04:50.411Z,76.01
2018-06-13T06:05:56.576Z,75.25
2018-06-13T06:07:02.525Z,75.29
2018-06-13T06:08:08.778Z,75.59
2018-06-13T06:09:14.969Z,75.52
2018-06-13T06:10:21.202Z,74.76
2018-06-13T06:11:27.610Z,74.91
2018-06-13T06:12:33.812Z,74.54
2018-06-13T06:13:40.043Z,74.47
2018-06-13T06:14:46.234Z,73.62
2018-06-13T06:15:52.472Z,74.01
2018-06-13T06:16:58.688Z,74.24
2018-06-13T06:18:04.884Z,72.82
2018-06-13T06:19:11.210Z,73.11
2018-06-13T06:20:17.430Z,73.86
2018-06-13T06:21:23.662Z,73.25
2018-06-13T06:22:29.577Z,72.71
2018-06-13T06:23:35.888Z,71.79
2018-06-13T06:24:42.274Z,71.82
2018-06-13T06:25:48.476Z,72.05
2018-06-13T06:26:54.754Z,72.50
2018-06-13T06:28:01.108Z,71.84
2018-06-13T06:29:07.288Z,71.33
2018-06-13T06:30:13.436Z,72.06
2018-06-13T06:31:19.667Z,71.87
2018-06-13T06:32:25.904Z,70.58
2018-06-13T06:33:32.096Z,70.56
2018-06-13T06:34:38.284Z,70.39
2018-06-13T06:35:44.456Z,70.06
2018-06-13T06:36:50.774Z,70.45
2018-06-13T06:37:57.150Z,71.58
2018-06-13T06:39:03.258Z,71.59
2018-06-13T06:40:09.423Z,71.16
2018-06-13T06:41:15.685Z,71.42
2018-06-13T06:42:21.911Z,71.63
2018-06-13T06:43:27.832Z,71.84
2018-06-13T06:44:34.061Z,72.16
2018-06-13T06:45:40.010Z,72.81
2018-06-13T06:46:46.309Z,71.99
2018-06-13T06:47:52.475Z,70.48
2018-06-13T06:48:58.722Z,69.98
2018-06-13T06:50:04.571Z,70.41
2018-06-13T06:51:10.504Z,70.49
2018-06-13T06:52:16.703Z,71.24
2018-06-13T06:53:22.946Z,70.51
2018-06-13T06:54:29.185Z,70.21
2018-06-13T06:55:35.448Z,68.80
2018-06-13T06:56:42.357Z,69.40
2018-06-13T06:57:48.609Z,68.74
2018-06-13T06:58:54.767Z,68.29
2018-06-13T07:00:00.945Z,68.70
2018-06-13T07:01:06.861Z,68.74
2018-06-13T07:02:13.160Z,68.31
2018-06-13T07:03:19.411Z,67.44
2018-06-13T07:04:25.599Z,67.89
2018-06-13T07:05:32.034Z,67.50
2018-06-13T07:06:38.203Z,67.73
2018-06-13T07:07:44.468Z,68.09
2018-06-13T07:08:50.691Z,67.70
2018-06-13T07:09:56.897Z,67.14
2018-06-13T07:11:03.066Z,66.43
2018-06-13T07:12:09.246Z,66.95
2018-06-13T07:13:15.487Z,67.38
2018-06-13T07:14:22.091Z,66.99
2018-06-13T07:15:29.107Z,67.22
2018-06-13T07:16:36.884Z,67.22
2018-06-13T07:17:43.100Z,68.15
2018-06-13T07:18:49.372Z,68.36
2018-06-13T07:19:55.568Z,67.66
2018-06-13T07:21:01.728Z,67.38
2018-06-13T07:22:07.970Z,67.58
2018-06-13T07:23:14.139Z,66.94
2018-06-13T07:24:20.331Z,68.17
2018-06-13T07:25:26.528Z,64.67
2018-06-13T07:26:32.731Z,64.92
2018-06-13T07:27:38.927Z,64.60
2018-06-13T07:28:45.117Z,65.00
2018-06-13T07:29:51.305Z,65.85
2018-06-13T07:30:57.969Z,64.77
2018-06-13T07:32:04.377Z,62.89
2018-06-13T07:33:10.560Z,63.75
2018-06-13T07:34:16.756Z,63.94
2018-06-13T07:35:22.958Z,63.97
2018-06-13T07:36:29.135Z,63.99
2018-06-13T07:37:35.333Z,63.74
2018-06-13T07:38:41.667Z,63.06
2018-06-13T07:39:47.865Z,62.76
2018-06-13T07:40:54.066Z,61.96
2018-06-13T07:42:00.218Z,62.75
2018-06-13T07:43:06.100Z,61.98
2018-06-13T07:44:12.252Z,61.93
2018-06-13T07:45:18.457Z,62.13
2018-06-13T07:46:24.699Z,62.76
2018-06-13T07:47:31.761Z,63.24
2018-06-13T07:48:37.955Z,62.55
2018-06-13T07:49:44.157Z,62.39
2018-06-13T07:50:50.525Z,62.90
2018-06-13T07:51:56.726Z,61.61
2018-06-13T07:53:02.973Z,60.22
2018-06-13T07:54:09.203Z,60.87
2018-06-13T07:55:15.517Z,60.67
2018-06-13T07:56:21.888Z,61.05
2018-06-13T07:57:27.733Z,61.54
2018-06-13T07:58:33.931Z,61.47
2018-06-13T07:59:40.151Z,62.18
2018-06-13T08:00:46.321Z,63.51
2018-06-13T08:01:52.556Z,64.58
2018-06-13T08:02:58.845Z,65.03
2018-06-13T08:04:04.968Z,66.14
2018-06-13T08:05:11.168Z,67.45
2018-06-13T08:06:17.395Z,68.75
2018-06-13T08:07:25.032Z,69.18
2018-06-13T08:08:31.305Z,68.57
2018-06-13T08:09:37.655Z,67.63
2018-06-13T08:10:43.848Z,66.85
2018-06-13T08:11:50.060Z,68.83
2018-06-13T08:12:56.319Z,69.31
2018-06-13T08:14:02.469Z,69.08
2018-06-13T08:15:08.641Z,68.89
2018-06-13T08:16:14.809Z,69.17
2018-06-13T08:17:21.011Z,70.44
2018-06-13T08:18:26.938Z,70.55
2018-06-13T08:19:33.110Z,71.11
2018-06-13T08:20:39.358Z,71.80
2018-06-13T08:21:45.616Z,72.30
2018-06-13T08:22:52.714Z,72.60
2018-06-13T08:23:59.584Z,72.83
2018-06-13T08:25:05.772Z,73.55
2018-06-13T08:26:11.931Z,73.58
2018-06-13T08:27:18.357Z,74.43
2018-06-13T08:28:24.549Z,74.88
2018-06-13T08:29:30.640Z,75.64
2018-06-13T08:30:36.797Z,76.04
2018-06-13T08:31:42.976Z,77.35
2018-06-13T08:32:49.161Z,77.44
2018-06-13T08:33:55.391Z,77.66
2018-06-13T08:35:01.588Z,77.95
2018-06-13T08:36:07.806Z,79.01
2018-06-13T08:37:13.984Z,79.68
2018-06-13T08:38:20.257Z,79.87
2018-06-13T08:39:27.072Z,80.57
2018-06-13T08:40:33.000Z,81.38
2018-06-13T08:41:39.210Z,83.22
2018-06-13T08:42:45.405Z,83.04
2018-06-13T08:43:51.626Z,84.34
2018-06-13T08:44:57.813Z,84.80
2018-06-13T08:46:03.972Z,84.01
2018-06-13T08:47:10.181Z,83.41
2018-06-13T08:48:16.364Z,83.87
2018-06-13T08:49:22.603Z,84.27
2018-06-13T08:50:28.807Z,84.89
2018-06-13T08:51:35.003Z,86.60
2018-06-13T08:52:41.219Z,86.21
2018-06-13T08:53:47.441Z,85.83
2018-06-13T08:54:53.672Z,84.43
2018-06-13T08:55:59.897Z,84.61
2018-06-13T08:57:06.132Z,85.81
2018-06-13T08:58:12.316Z,84.48
2018-06-13T08:59:19.074Z,83.60
2018-06-13T09:00:24.542Z,82.62
2018-06-13T09:01:30.437Z,80.79
2018-06-13T09:02:36.658Z,81.08
2018-06-13T09:03:42.912Z,81.08
2018-06-13T09:04:49.201Z,81.84
2018-06-13T09:05:55.385Z,81.21
2018-06-13T09:07:01.572Z,80.61
2018-06-13T09:08:07.729Z,78.00
2018-06-13T09:09:13.944Z,79.97
2018-06-13T09:10:20.131Z,78.99
2018-06-13T09:11:26.299Z,78.90
2018-06-13T09:12:32.468Z,77.81
2018-06-13T09:13:38.975Z,77.32
2018-06-13T09:14:46.609Z,76.24
2018-06-13T09:15:53.968Z,78.16
2018-06-13T09:17:00.163Z,75.65
2018-06-13T09:18:06.342Z,74.97
2018-06-13T09:19:12.548Z,72.20
2018-06-13T09:20:18.732Z,72.51
2018-06-13T09:21:24.899Z,74.17
2018-06-13T09:22:31.128Z,73.31
2018-06-13T09:23:37.470Z,74.59
2018-06-13T09:24:43.679Z,74.44
2018-06-13T09:25:49.877Z,73.37
2018-06-13T09:26:56.094Z,73.74
2018-06-13T09:28:02.321Z,74.41
2018-06-13T09:29:08.542Z,74.39
2018-06-13T09:30:14.855Z,75.36
2018-06-13T09:31:21.008Z,73.31
2018-06-13T09:32:27.162Z,73.56
2018-06-13T09:33:33.328Z,74.26
2018-06-13T09:34:39.593Z,74.31
2018-06-13T09:35:45.779Z,73.85
2018-06-13T09:36:51.993Z,75.49
2018-06-13T09:37:58.420Z,75.03
2018-06-13T09:39:04.011Z,74.43
2018-06-13T09:40:10.216Z,73.92
2018-06-13T09:41:16.416Z,73.73
2018-06-13T09:42:22.689Z,73.70
2018-06-13T09:43:28.901Z,73.14
2018-06-13T09:44:35.121Z,73.51
2018-06-13T09:45:41.327Z,74.53
2018-06-13T09:46:49.053Z,75.85
2018-06-13T09:47:54.168Z,75.41
2018-06-13T09:49:00.613Z,73.23
2018-06-13T09:50:06.882Z,73.65
2018-06-13T09:51:14.213Z,73.30
2018-06-13T09:52:21.203Z,73.92
2018-06-13T09:53:27.563Z,72.77
2018-06-13T09:54:33.806Z,73.37
2018-06-13T09:55:40.159Z,73.50
2018-06-13T09:56:46.171Z,73.06
2018-06-13T09:57:52.690Z,72.20
2018-06-13T09:58:58.657Z,72.74
2018-06-13T10:00:03.955Z,73.51
2018-06-13T10:01:09.678Z,74.66
2018-06-13T10:02:15.684Z,75.44
2018-06-13T10:03:21.963Z,75.73
2018-06-13T10:04:28.166Z,75.03
2018-06-13T10:05:34.402Z,74.51
2018-06-13T10:06:40.704Z,75.49
2018-06-13T10:07:47.523Z,74.34
2018-06-13T10:08:53.751Z,74.14
2018-06-13T10:10:00.028Z,74.97
2018-06-13T10:11:06.294Z,75.51
2018-06-13T10:12:12.510Z,74.41
2018-06-13T10:13:18.998Z,74.39
2018-06-13T10:14:25.256Z,74.61
2018-06-13T10:15:32.156Z,74.51
2018-06-13T10:16:38.362Z,73.49
2018-06-13T10:17:44.647Z,73.25
2018-06-13T10:18:50.889Z,73.40
2018-06-13T10:19:57.130Z,73.30
2018-06-13T10:21:03.333Z,73.30
2018-06-13T10:22:09.908Z,74.63
2018-06-13T10:23:16.315Z,73.64
2018-06-13T10:24:22.512Z,73.55
2018-06-13T10:25:28.768Z,73.87
2018-06-13T10:26:35.171Z,74.05
2018-06-13T10:27:41.322Z,75.25
2018-06-13T10:28:47.522Z,75.45
2018-06-13T10:29:53.776Z,75.62
2018-06-13T10:31:00.051Z,74.74
2018-06-13T10:32:05.898Z,74.09
2018-06-13T10:33:11.838Z,73.33
2018-06-13T10:34:18.074Z,72.85
2018-06-13T10:35:24.478Z,73.40
2018-06-13T10:36:30.698Z,73.79
2018-06-13T10:37:36.916Z,74.14
2018-06-13T10:38:43.205Z,72.93
2018-06-13T10:39:49.582Z,72.99
2018-06-13T10:40:55.747Z,73.14
2018-06-13T10:42:01.949Z,72.76
2018-06-13T10:43:08.809Z,73.33
2018-06-13T10:44:15.652Z,72.54
2018-06-13T10:45:21.917Z,71.96
2018-06-13T10:46:28.150Z,72.12
2018-06-13T10:47:34.596Z,72.92
2018-06-13T10:48:40.794Z,72.93
2018-06-13T10:49:47.024Z,71.55
2018-06-13T10:50:53.250Z,72.67
2018-06-13T10:51:59.972Z,73.20
2018-06-13T10:53:06.172Z,73.50
2018-06-13T10:54:12.380Z,73.20
2018-06-13T10:55:18.560Z,73.73
2018-06-13T10:56:24.759Z,73.34
2018-06-13T10:57:30.929Z,72.69
2018-06-13T10:58:37.152Z,72.84
2018-06-13T10:59:44.168Z,73.11
2018-06-13T11:00:50.391Z,73.79
2018-06-13T11:01:56.578Z,74.83
2018-06-13T11:03:02.810Z,75.94
2018-06-13T11:04:09.013Z,76.53
2018-06-13T11:05:15.358Z,75.64
2018-06-13T11:06:21.568Z,75.76
2018-06-13T11:07:27.738Z,76.32
2018-06-13T11:08:33.936Z,74.75
2018-06-13T11:09:39.544Z,75.74
2018-06-13T11:10:45.744Z,76.11
2018-06-13T11:11:51.913Z,76.25
2018-06-13T11:12:58.108Z,77.31
2018-06-13T11:14:03.964Z,76.84
2018-06-13T11:15:10.124Z,77.89
2018-06-13T11:16:16.328Z,78.28
2018-06-13T11:17:22.540Z,78.02
2018-06-13T11:18:28.717Z,78.51
2018-06-13T11:19:34.967Z,78.64
2018-06-13T11:20:41.172Z,78.57
2018-06-13T11:21:47.324Z,78.56
2018-06-13T11:22:54.535Z,78.68
2018-06-13T11:24:00.720Z,80.19
2018-06-13T11:25:06.921Z,80.49
2018-06-13T11:26:13.156Z,80.60
2018-06-13T11:27:19.512Z,80.94
2018-06-13T11:28:25.576Z,79.79
2018-06-13T11:29:31.759Z,79.53
2018-06-13T11:30:38.032Z,78.19
2018-06-13T11:31:44.219Z,78.99
2018-06-13T11:32:50.413Z,79.99
2018-06-13T11:33:56.608Z,78.38
2018-06-13T11:35:03.098Z,78.01
2018-06-13T11:36:10.042Z,78.12
2018-06-13T11:37:16.273Z,77.88
2018-06-13T11:38:22.467Z,76.62
2018-06-13T11:39:28.920Z,77.22
2018-06-13T11:40:35.127Z,77.44
2018-06-13T11:41:41.350Z,77.84
2018-06-13T11:42:47.511Z,76.68
2018-06-13T11:43:53.700Z,76.78
2018-06-13T11:44:59.901Z,75.66
2018-06-13T11:46:06.109Z,74.43
2018-06-13T11:47:12.345Z,73.71
2018-06-13T11:48:18.437Z,74.56
2018-06-13T11:49:24.325Z,74.13
2018-06-13T11:50:30.533Z,74.31
2018-06-13T11:51:36.736Z,73.92
2018-06-13T11:52:42.953Z,73.68
2018-06-13T11:53:49.166Z,72.89
2018-06-13T11:54:55.368Z,74.50
2018-06-13T11:56:01.599Z,73.96
2018-06-13T11:57:07.819Z,74.59
2018-06-13T11:58:14.027Z,73.53
2018-06-13T11:59:19.977Z,73.83
2018-06-13T12:00:31.032Z,72.21
2018-06-13T12:01:37.251Z,72.22
2018-06-13T12:02:43.665Z,73.51
2018-06-13T12:03:49.847Z,72.30
2018-06-13T12:04:56.073Z,72.01
2018-06-13T12:06:02.297Z,71.70
2018-06-13T12:07:08.778Z,71.49
2018-06-13T12:08:14.957Z,71.32
2018-06-13T12:09:21.114Z,70.97
2018-06-13T12:10:27.288Z,71.49
2018-06-13T12:11:33.768Z,71.79
2018-06-13T12:12:40.119Z,72.39
2018-06-13T12:13:46.335Z,72.51
2018-06-13T12:14:52.494Z,71.60
2018-06-13T12:15:58.673Z,71.61
2018-06-13T12:17:04.932Z,71.67
2018-06-13T12:18:11.282Z,71.08
2018-06-13T12:19:17.131Z,71.16
2018-06-13T12:20:23.336Z,71.03
2018-06-13T12:21:29.628Z,71.04
2018-06-13T12:22:35.871Z,70.94
2018-06-13T12:23:42.251Z,71.08
2018-06-13T12:24:48.482Z,70.72
2018-06-13T12:25:54.633Z,70.49
2018-06-13T12:27:00.932Z,71.10
2018-06-13T12:28:07.937Z,72.30
2018-06-13T12:29:14.114Z,71.98
2018-06-13T12:30:20.499Z,72.40
2018-06-13T12:31:26.668Z,73.38
2018-06-13T12:32:32.877Z,72.28
2018-06-13T12:33:37.715Z,72.47
2018-06-13T12:34:42.604Z,72.44
2018-06-13T12:35:47.499Z,72.84
2018-06-13T12:36:52.502Z,73.28
2018-06-13T12:37:57.399Z,72.81
2018-06-13T12:39:02.281Z,70.81
2018-06-13T12:40:06.955Z,70.93
2018-06-13T12:41:11.851Z,70.79
2018-06-13T12:42:16.776Z,71.13
2018-06-13T12:43:21.684Z,71.13
2018-06-13T12:44:26.566Z,71.55
2018-06-13T12:45:31.456Z,71.51
2018-06-13T12:46:36.514Z,70.30
2018-06-13T12:47:41.456Z,71.07
2018-06-13T12:48:46.508Z,70.27
2018-06-13T12:49:51.406Z,69.70
2018-06-13T12:50:56.438Z,69.89
2018-06-13T12:52:01.511Z,70.65
2018-06-13T12:53:06.407Z,70.44
2018-06-13T12:54:11.454Z,70.40
2018-06-13T12:55:16.417Z,69.52
2018-06-13T12:56:21.044Z,70.06
2018-06-13T12:57:25.966Z,70.90
2018-06-13T12:58:30.906Z,71.09
2018-06-13T12:59:35.781Z,71.75
2018-06-13T13:00:40.707Z,71.76
2018-06-13T13:01:45.623Z,71.05
2018-06-13T13:02:50.565Z,71.22
2018-06-13T13:03:55.482Z,72.09
2018-06-13T13:05:00.389Z,72.98
2018-06-13T13:06:05.317Z,72.67
2018-06-13T13:07:10.352Z,71.12
2018-06-13T13:08:15.115Z,71.52
2018-06-13T13:09:20.040Z,71.97
2018-06-13T13:10:24.962Z,72.17
2018-06-13T13:11:29.879Z,71.19
2018-06-13T13:12:35.454Z,71.92
2018-06-13T13:13:40.328Z,72.14
2018-06-13T13:14:45.220Z,72.27
2018-06-13T13:15:50.072Z,71.61
2018-06-13T13:16:54.967Z,71.18
2018-06-13T13:18:00.017Z,71.46
2018-06-13T13:19:04.955Z,71.17
2018-06-13T13:20:09.888Z,70.89
2018-06-13T13:21:14.996Z,70.08
2018-06-13T13:22:19.926Z,70.00
2018-06-13T13:23:24.941Z,70.05
2018-06-13T13:24:29.825Z,70.95
2018-06-13T13:25:34.751Z,71.52
2018-06-13T13:26:39.704Z,69.90
2018-06-13T13:27:44.654Z,69.30
2018-06-13T13:28:49.600Z,69.38
2018-06-13T13:29:54.542Z,69.61
2018-06-13T13:30:59.460Z,69.66
2018-06-13T13:32:04.124Z,69.32
2018-06-13T13:33:09.057Z,68.76
2018-06-13T13:34:13.951Z,68.89
2018-06-13T13:35:19.042Z,68.95
2018-06-13T13:36:23.958Z,68.40
2018-06-13T13:37:28.927Z,68.75
2018-06-13T13:38:33.820Z,67.85
2018-06-13T13:39:38.764Z,68.35
2018-06-13T13:40:43.839Z,68.02
2018-06-13T13:41:48.746Z,67.53
2018-06-13T13:42:53.693Z,68.47
2018-06-13T13:43:58.734Z,68.49
2018-06-13T13:45:03.599Z,68.21
2018-06-13T13:46:08.664Z,67.52
2018-06-13T13:47:13.253Z,67.97
2018-06-13T13:48:18.196Z,67.62
2018-06-13T13:49:22.830Z,68.12
2018-06-13T13:50:27.710Z,68.69
2018-06-13T13:51:32.605Z,68.94
2018-06-13T13:52:37.515Z,68.37
2018-06-13T13:53:42.428Z,68.33
2018-06-13T13:54:48.160Z,68.74
2018-06-13T13:55:53.064Z,68.59
2018-06-13T13:56:58.040Z,68.82
2018-06-13T13:58:03.463Z,69.12
2018-06-13T13:59:08.357Z,69.46
2018-06-13T14:00:13.307Z,69.66
2018-06-13T14:01:18.512Z,69.91
2018-06-13T14:02:23.416Z,69.38
2018-06-13T14:03:28.328Z,69.28
2018-06-13T14:04:33.251Z,69.47
2018-06-13T14:05:38.438Z,69.56
2018-06-13T14:06:44.033Z,69.03
2018-06-13T14:07:48.927Z,69.15
2018-06-13T14:08:54.193Z,69.36
2018-06-13T14:09:59.094Z,69.82
2018-06-13T14:11:04.020Z,69.49
2018-06-13T14:12:08.934Z,69.43