createdAt,value
2023-05-05T00:02:35.085Z,96694.53
2023-05-05T00:07:38.267Z,96690.19
2023-05-05T00:12:42.823Z,96695.63
2023-05-05T00:17:46.435Z,96692.09
2023-05-05T00:22:49.588Z,96689.38
2023-05-05T00:27:54.148Z,96688.59
2023-05-05T00:32:57.472Z,96686.66
2023-05-05T00:38:00.701Z,96685.03
2023-05-05T00:43:05.281Z,96679.63
2023-05-05T00:48:08.774Z,96669.84
2023-05-05T00:53:13.075Z,96671.75
2023-05-05T00:58:17.628Z,96675.56
2023-05-05T01:03:20.612Z,96678.25
2023-05-05T01:08:37.236Z,96676.38
2023-05-05T01:13:55.534Z,96675.81
2023-05-05T01:19:02.138Z,96671.22
2023-05-05T01:24:28.261Z,96671.22
2023-05-05T01:29:51.866Z,96669.31
2023-05-05T01:34:59.840Z,96664.19
2023-05-05T01:40:08.167Z,96664.97
2023-05-05T01:45:13.952Z,96661.72
2023-05-05T01:50:19.010Z,96659.03
2023-05-05T01:55:23.225Z,96656.31
2023-05-05T02:00:27.001Z,96649.25
2023-05-05T02:05:33.368Z,96652.25
2023-05-05T02:10:37.337Z,96650.34
2023-05-05T02:15:41.082Z,96647.63
2023-05-05T02:20:46.673Z,96652.25
2023-05-05T02:25:51.460Z,96649.53
2023-05-05T02:30:57.523Z,96650.63
2023-05-05T02:36:08.110Z,96649.00
2023-05-05T02:41:14.838Z,96660.66
2023-05-05T02:46:18.761Z,96655.22
2023-05-05T02:51:22.904Z,96653.59
2023-05-05T02:56:35.434Z,96644.63
2023-05-05T03:01:46.447Z,96651.97
2023-05-05T03:06:52.220Z,96646.81
2023-05-05T03:12:01.007Z,96643.31
2023-05-05T03:17:04.805Z,96648.75
2023-05-05T03:22:09.446Z,96641.66
2023-05-05T03:27:12.374Z,96646.28
2023-05-05T03:32:15.515Z,96647.38
2023-05-05T03:37:19.728Z,96641.97
2023-05-05T03:42:22.510Z,96634.88
2023-05-05T03:47:25.694Z,96634.88
2023-05-05T03:52:30.327Z,96620.53
2023-05-05T03:57:36.107Z,96618.91
2023-05-05T04:02:39.042Z,96630.03
2023-05-05T04:07:43.259Z,96644.38
2023-05-05T04:12:46.281Z,96632.75
2023-05-05T04:17:49.145Z,96629.22
2023-05-05T04:22:53.451Z,96623.00
2023-05-05T04:27:56.420Z,96623.25
2023-05-05T04:32:59.332Z,96622.16
2023-05-05T04:38:03.688Z,96615.94
2023-05-05T04:43:07.474Z,96627.06
2023-05-05T04:48:10.386Z,96622.44
2023-05-05T04:53:14.610Z,96634.09
2023-05-05T04:58:17.487Z,96631.38
2023-05-05T05:03:20.333Z,96632.22
2023-05-05T05:08:24.524Z,96627.59
2023-05-05T05:13:27.352Z,96634.63
2023-05-05T05:18:30.289Z,96641.97
2023-05-05T05:23:34.540Z,96644.38
2023-05-05T05:28:37.391Z,96638.16
2023-05-05T05:33:40.288Z,96646.84
2023-05-05T05:38:44.494Z,96652.25
2023-05-05T05:43:50.269Z,96653.88
2023-05-05T05:48:53.086Z,96646.56
2023-05-05T05:53:58.747Z,96649.81
2023-05-05T05:59:04.567Z,96652.50
2023-05-05T06:04:07.621Z,96651.44
2023-05-05T06:09:11.936Z,96647.66
2023-05-05T06:14:14.825Z,96653.06
2023-05-05T06:19:17.878Z,96651.97
2023-05-05T06:24:22.101Z,96647.34
2023-05-05T06:29:24.958Z,96648.19
2023-05-05T06:34:27.830Z,96649.78
2023-05-05T06:39:31.991Z,96654.13
2023-05-05T06:44:36.454Z,96653.06
2023-05-05T06:49:39.263Z,96651.16
2023-05-05T06:54:44.764Z,96647.63
2023-05-05T06:59:47.537Z,96646.81
2023-05-05T07:04:50.981Z,96651.16
2023-05-05T07:09:55.153Z,96652.22
2023-05-05T07:14:58.091Z,96647.88
2023-05-05T07:20:00.885Z,96647.06
2023-05-05T07:25:06.081Z,96658.44
2023-05-05T07:30:14.085Z,96650.56
2023-05-05T07:35:18.408Z,96648.91
2023-05-05T07:40:22.746Z,96649.19
2023-05-05T07:45:25.560Z,96653.75
2023-05-05T07:50:28.441Z,96648.84
2023-05-05T07:55:32.647Z,96645.00
2023-05-05T08:00:35.624Z,96636.34
2023-05-05T08:05:39.220Z,96633.69
2023-05-05T08:10:43.422Z,96630.66
2023-05-05T08:15:46.260Z,96626.34
2023-05-05T08:20:49.067Z,96626.34
2023-05-05T08:25:53.328Z,96618.44
2023-05-05T08:30:56.223Z,96617.03
2023-05-05T08:35:59.234Z,96618.66
2023-05-05T08:41:03.975Z,96614.09
2023-05-05T08:46:07.399Z,96612.97
2023-05-05T08:51:10.982Z,96605.03
2023-05-05T08:56:15.994Z,96605.78
2023-05-05T09:01:19.370Z,96601.09
2023-05-05T09:06:23.391Z,96597.03
2023-05-05T09:11:29.101Z,96596.31
2023-05-05T09:16:32.139Z,96576.59
2023-05-05T09:21:35.136Z,96572.69
2023-05-05T09:26:40.486Z,96575.63
2023-05-05T09:31:43.459Z,96587.91
2023-05-05T09:36:48.145Z,96587.81
2023-05-05T09:41:52.331Z,96575.47
2023-05-05T09:46:58.218Z,96580.28
2023-05-05T09:52:12.920Z,96576.72
2023-05-05T09:57:31.666Z,96576.41
2023-05-05T10:02:36.153Z,96565.31
2023-05-05T10:07:40.011Z,96551.41
2023-05-05T10:12:44.428Z,96555.75
2023-05-05T10:18:05.322Z,96541.59
2023-05-05T10:23:11.934Z,96540.78
2023-05-05T10:28:22.218Z,96545.88
2023-05-05T10:33:36.284Z,96548.00
2023-05-05T10:38:39.369Z,96545.38
2023-05-05T10:43:43.759Z,96541.50
2023-05-05T10:48:51.039Z,96541.69
2023-05-05T10:53:58.182Z,96531.22
2023-05-05T10:59:02.342Z,96518.28
2023-05-05T11:04:18.506Z,96513.69
2023-05-05T11:09:28.492Z,96501.75
2023-05-05T11:14:32.674Z,96490.38
2023-05-05T11:19:48.557Z,96486.22
2023-05-05T11:24:51.458Z,96485.69
2023-05-05T11:30:10.625Z,96472.13
2023-05-05T11:35:14.247Z,96483.00
2023-05-05T11:40:22.867Z,96481.38
2023-05-05T11:45:27.071Z,96480.28
2023-05-05T11:50:34.158Z,96487.09
2023-05-05T11:55:37.026Z,96481.94
2023-05-05T12:00:41.200Z,96478.72
2023-05-05T12:05:44.141Z,96472.78
2023-05-05T12:10:47.084Z,96482.78
2023-05-05T12:15:51.636Z,96478.72
2023-05-05T12:20:54.814Z,96474.63
2023-05-05T12:25:57.644Z,96458.88
2023-05-05T12:31:02.364Z,96471.66
2023-05-05T12:36:05.654Z,96468.38
2023-05-05T12:41:08.506Z,96454.53
2023-05-05T12:46:13.422Z,96464.25
2023-05-05T12:51:20.748Z,96444.69
2023-05-05T12:56:30.463Z,96445.78
2023-05-05T13:01:36.640Z,96440.03
2023-05-05T13:06:40.066Z,96441.16
2023-05-05T13:11:42.923Z,96443.34
2023-05-05T13:16:47.188Z,96433.81
2023-05-05T13:21:50.186Z,96430.00
2023-05-05T13:26:53.263Z,96429.72
2023-05-05T13:31:57.397Z,96419.59
2023-05-05T13:37:00.190Z,96411.69
2023-05-05T13:42:03.006Z,96408.13
2023-05-05T13:47:07.390Z,96400.75
2023-05-05T13:52:10.431Z,96402.63
2023-05-05T13:57:13.432Z,96406.09
2023-05-05T14:02:17.653Z,96389.13
2023-05-05T14:07:21.616Z,96387.50
2023-05-05T14:12:24.677Z,96377.19
2023-05-05T14:17:28.869Z,96374.91
2023-05-05T14:22:34.373Z,96361.91
2023-05-05T14:27:37.280Z,96360.31
2023-05-05T14:32:41.606Z,96362.09
2023-05-05T14:37:44.667Z,96368.19
2023-05-05T14:42:47.713Z,96371.28
2023-05-05T14:47:51.958Z,96367.22
2023-05-05T14:52:54.777Z,96374.31
2023-05-05T14:57:57.627Z,96376.84
2023-05-05T15:03:01.965Z,96381.28
2023-05-05T15:08:04.943Z,96383.03
2023-05-05T15:13:07.952Z,96382.97
2023-05-05T15:18:12.253Z,96383.75
2023-05-05T15:23:15.363Z,96391.41
2023-05-05T15:28:18.663Z,96386.66
2023-05-05T15:33:22.815Z,96391.69
2023-05-05T15:38:25.750Z,96387.72
2023-05-05T15:43:28.711Z,96382.94
2023-05-05T15:48:35.018Z,96380.66
2023-05-05T15:53:38.743Z,96390.88
2023-05-05T15:58:41.595Z,96385.72
2023-05-05T16:03:45.991Z,96394.47
2023-05-05T16:08:51.617Z,96395.44
2023-05-05T16:13:54.687Z,96407.97
2023-05-05T16:18:58.865Z,96403.84
2023-05-05T16:24:01.645Z,96407.09
2023-05-05T16:29:04.483Z,96407.47
2023-05-05T16:34:08.623Z,96405.91
2023-05-05T16:39:11.968Z,96406.81
2023-05-05T16:44:15.709Z,96411.66
2023-05-05T16:49:19.865Z,96398.41
2023-05-05T16:54:23.129Z,96412.28
2023-05-05T16:59:25.989Z,96417.34
2023-05-05T17:04:30.116Z,96413.06
2023-05-05T17:09:32.946Z,96412.38
2023-05-05T17:14:35.869Z,96414.91
2023-05-05T17:19:40.007Z,96409.97
2023-05-05T17:24:43.075Z,96415.53
2023-05-05T17:29:45.925Z,96412.00
2023-05-05T17:34:50.471Z,96412.88
2023-05-05T17:39:53.409Z,96414.19
2023-05-05T17:44:57.515Z,96424.31
2023-05-05T17:50:01.888Z,96413.91
2023-05-05T17:55:06.319Z,96421.03
2023-05-05T18:00:10.175Z,96424.53
2023-05-05T18:05:15.219Z,96418.94
2023-05-05T18:10:18.086Z,96425.03
2023-05-05T18:15:20.935Z,96423.28
2023-05-05T18:20:25.154Z,96432.13
2023-05-05T18:25:28.044Z,96427.03
2023-05-05T18:30:31.049Z,96428.50
2023-05-05T18:35:35.599Z,96434.91
2023-05-05T18:40:38.720Z,96441.81
2023-05-05T18:45:41.795Z,96445.13
2023-05-05T18:50:46.786Z,96461.78
2023-05-05T18:55:50.751Z,96456.38
2023-05-05T19:00:53.580Z,96467.59
2023-05-05T19:05:57.750Z,96459.47
2023-05-05T19:11:00.642Z,96464.69
2023-05-05T19:16:03.644Z,96465.53
2023-05-05T19:21:07.965Z,96454.44
2023-05-05T19:26:11.578Z,96471.88
2023-05-05T19:31:14.421Z,96476.25
2023-05-05T19:36:19.277Z,96468.16
2023-05-05T19:41:22.120Z,96473.91
2023-05-05T19:46:26.314Z,96476.91
2023-05-05T19:51:31.523Z,96479.13
2023-05-05T19:56:34.343Z,96489.44
2023-05-05T20:01:37.308Z,96493.84
2023-05-05T20:06:41.818Z,96496.03
2023-05-05T20:16:47.959Z,96503.13
2023-05-05T20:21:52.355Z,96496.69
2023-05-05T20:26:55.190Z,96509.72
2023-05-05T20:31:58.630Z,96503.50
2023-05-05T20:37:02.867Z,96508.38
2023-05-05T20:42:05.901Z,96507.06
2023-05-05T20:47:08.886Z,96508.16
2023-05-05T20:52:13.236Z,96506.03
2023-05-05T20:57:16.118Z,96511.19
2023-05-05T21:02:19.060Z,96508.75
2023-05-05T21:07:24.384Z,96516.63
2023-05-05T21:12:28.044Z,96508.47
2023-05-05T21:17:31.310Z,96506.84
2023-05-05T21:22:35.588Z,96495.44
2023-05-05T21:27:38.403Z,96498.44
2023-05-05T21:32:41.592Z,96506.59
2023-05-05T21:37:45.756Z,96499.81
2023-05-05T21:42:49.915Z,96488.16
2023-05-05T21:47:52.868Z,96490.06
2023-05-05T21:52:57.111Z,96485.72
2023-05-05T21:57:59.959Z,96492.25
2023-05-05T22:03:03.357Z,96495.25
2023-05-05T22:08:07.597Z,96493.63
2023-05-05T22:13:11.013Z,96495.84
2023-05-05T22:18:13.972Z,96505.59
2023-05-05T22:23:18.159Z,96492.59
2023-05-05T22:28:21.816Z,96496.91
2023-05-05T22:33:24.761Z,96483.63
2023-05-05T22:38:28.981Z,96483.09
2023-05-05T22:43:31.815Z,96480.38
2023-05-05T22:48:34.610Z,96490.44
2023-05-05T22:53:39.511Z,96484.19
2023-05-05T22:58:42.323Z,96484.47
2023-05-05T23:03:45.166Z,96495.34
2023-05-05T23:08:49.724Z,96499.16
2023-05-05T23:13:52.553Z,96497.81
2023-05-05T23:18:55.340Z,96497.03
2023-05-05T23:23:59.475Z,96499.75
2023-05-05T23:29:02.262Z,96500.03
2023-05-05T23:34:05.121Z,96498.41
2023-05-05T23:39:09.321Z,96502.72
2023-05-05T23:44:12.139Z,96492.16
2023-05-05T23:49:16.114Z,96479.66
2023-05-05T23:54:20.267Z,96469.91
2023-05-05T23:59:23.173Z,96475.34
