createdAt,value
2019-04-23T00:00:07.641Z,12.40
2019-04-23T00:01:16.512Z,12.41
2019-04-23T00:02:04.053Z,12.38
2019-04-23T00:03:08.564Z,12.25
2019-04-23T00:04:05.522Z,12.26
2019-04-23T00:05:02.112Z,12.21
2019-04-23T00:06:15.155Z,12.22
2019-04-23T00:07:15.537Z,12.15
2019-04-23T00:08:13.195Z,12.15
2019-04-23T00:09:15.744Z,12.15
2019-04-23T00:12:10.821Z,12.25
2019-04-23T00:13:05.434Z,12.21
2019-04-23T00:14:11.550Z,12.14
2019-04-23T00:15:13.471Z,12.13
2019-04-23T00:16:24.849Z,12.22
2019-04-23T00:17:11.497Z,12.17
2019-04-23T00:18:12.449Z,12.18
2019-04-23T00:19:03.211Z,12.14
2019-04-23T00:20:09.830Z,12.14
2019-04-23T00:21:13.819Z,12.13
2019-04-23T00:22:09.140Z,12.17
2019-04-23T00:24:28.443Z,11.99
2019-04-23T00:26:10.624Z,12.08
2019-04-23T00:27:15.665Z,12.13
2019-04-23T00:28:17.412Z,11.97
2019-04-23T00:29:13.469Z,11.99
2019-04-23T00:30:10.466Z,12.05
2019-04-23T00:31:15.238Z,11.99
2019-04-23T00:32:12.053Z,11.99
2019-04-23T00:33:12.108Z,12.04
2019-04-23T00:34:09.243Z,12.03
2019-04-23T00:35:05.907Z,12.03
2019-04-23T00:36:10.783Z,11.87
2019-04-23T00:37:12.989Z,11.91
2019-04-23T00:38:11.897Z,11.91
2019-04-23T00:39:08.181Z,11.93
2019-04-23T00:40:03.062Z,11.88
2019-04-23T00:41:09.502Z,11.96
2019-04-23T00:42:10.379Z,11.91
2019-04-23T00:43:13.067Z,11.87
2019-04-23T00:44:15.000Z,11.99
2019-04-23T00:45:03.308Z,11.89
2019-04-23T00:46:11.475Z,11.93
2019-04-23T00:47:14.281Z,11.88
2019-04-23T00:48:15.141Z,11.91
2019-04-23T00:49:13.642Z,11.77
2019-04-23T00:50:12.750Z,11.87
2019-04-23T00:51:02.173Z,11.89
2019-04-23T00:52:14.519Z,11.93
2019-04-23T00:53:04.582Z,11.82
2019-04-23T00:54:14.424Z,11.82
2019-04-23T00:55:10.615Z,11.85
2019-04-23T00:56:29.578Z,11.79
2019-04-23T00:57:17.527Z,11.80
2019-04-23T00:58:12.503Z,11.87
2019-04-23T00:59:08.348Z,11.88
2019-04-23T01:00:23.855Z,11.80
2019-04-23T01:01:04.405Z,11.77
2019-04-23T01:02:08.878Z,11.84
2019-04-23T01:03:21.780Z,11.79
2019-04-23T01:04:04.796Z,11.77
2019-04-23T01:05:10.341Z,11.80
2019-04-23T01:06:09.741Z,11.77
2019-04-23T01:07:04.429Z,11.79
2019-04-23T01:08:12.826Z,11.76
2019-04-23T01:09:22.515Z,11.70
2019-04-23T01:10:11.603Z,11.77
2019-04-23T01:12:09.328Z,11.80
2019-04-23T01:13:08.862Z,11.82
2019-04-23T01:14:08.155Z,11.80
2019-04-23T01:15:15.715Z,11.80
2019-04-23T01:16:07.213Z,11.84
2019-04-23T01:17:08.423Z,11.73
2019-04-23T01:18:14.161Z,11.79
2019-04-23T01:18:58.416Z,11.84
2019-04-23T01:20:10.903Z,11.76
2019-04-23T01:20:54.445Z,11.77
2019-04-23T01:21:47.368Z,11.73
2019-04-23T01:22:46.330Z,11.69
2019-04-23T01:23:53.916Z,11.76
2019-04-23T01:24:47.950Z,11.71
2019-04-23T01:25:54.319Z,11.73
2019-04-23T01:27:23.765Z,11.61
2019-04-23T01:28:09.400Z,11.67
2019-04-23T01:29:13.577Z,11.59
2019-04-23T01:31:08.919Z,11.62
2019-04-23T01:32:08.568Z,11.58
2019-04-23T01:33:11.012Z,11.56
2019-04-23T01:34:16.727Z,11.55
2019-04-23T01:37:16.010Z,11.48
2019-04-23T01:38:11.924Z,11.56
2019-04-23T01:39:14.458Z,11.56
2019-04-23T01:40:13.569Z,11.45
2019-04-23T01:41:13.390Z,11.41
2019-04-23T01:42:23.986Z,11.49
2019-04-23T01:43:09.224Z,11.48
2019-04-23T01:44:14.369Z,11.43
2019-04-23T01:45:24.248Z,11.49
2019-04-23T01:46:32.347Z,11.45
2019-04-23T01:47:15.125Z,11.45
2019-04-23T01:48:11.150Z,11.37
2019-04-23T01:49:14.104Z,11.40
2019-04-23T01:50:17.331Z,11.40
2019-04-23T01:51:12.720Z,11.40
2019-04-23T01:52:18.007Z,11.27
2019-04-23T01:53:16.764Z,11.28
2019-04-23T01:54:10.229Z,11.25
2019-04-23T01:55:17.200Z,11.25
2019-04-23T01:56:13.960Z,11.28
2019-04-23T01:57:18.056Z,11.28
2019-04-23T01:59:12.372Z,11.31
2019-04-23T02:00:16.092Z,11.23
2019-04-23T02:01:12.909Z,11.37
2019-04-23T02:02:17.066Z,11.40
2019-04-23T02:03:30.792Z,11.36
2019-04-23T02:04:16.947Z,11.30
2019-04-23T02:05:19.354Z,11.36
2019-04-23T02:06:15.117Z,11.33
2019-04-23T02:07:11.297Z,11.28
2019-04-23T02:08:11.120Z,11.36
2019-04-23T02:09:13.883Z,11.30
2019-04-23T02:10:26.599Z,11.30
2019-04-23T02:11:10.211Z,11.22
2019-04-23T02:12:11.131Z,11.22
2019-04-23T02:13:16.597Z,11.12
2019-04-23T02:15:18.679Z,11.18
2019-04-23T02:16:11.800Z,11.15
2019-04-23T02:17:34.051Z,11.16
2019-04-23T02:18:11.495Z,11.12
2019-04-23T02:19:18.204Z,11.19
2019-04-23T02:20:15.934Z,11.20
2019-04-23T02:21:10.233Z,11.16
2019-04-23T02:22:13.259Z,11.15
2019-04-23T02:24:12.439Z,11.19
2019-04-23T02:25:16.238Z,11.13
2019-04-23T02:26:09.529Z,11.05
2019-04-23T02:27:13.317Z,11.16
2019-04-23T02:28:21.893Z,11.04
2019-04-23T02:29:26.597Z,11.05
2019-04-23T02:30:35.213Z,11.03
2019-04-23T02:32:08.895Z,11.03
2019-04-23T02:33:29.459Z,11.05
2019-04-23T02:34:42.935Z,11.09
2019-04-23T02:35:37.985Z,11.00
2019-04-23T02:36:31.435Z,11.08
2019-04-23T02:37:24.411Z,11.04
2019-04-23T02:38:18.807Z,11.05
2019-04-23T02:39:13.010Z,11.03
2019-04-23T02:42:29.624Z,10.97
2019-04-23T02:44:21.787Z,10.97
2019-04-23T02:45:16.017Z,10.86
2019-04-23T02:46:09.815Z,10.93
2019-04-23T02:47:23.154Z,10.85
2019-04-23T02:50:33.020Z,10.79
2019-04-23T02:51:17.508Z,10.79
2019-04-23T02:52:24.910Z,10.82
2019-04-23T02:53:30.667Z,10.85
2019-04-23T02:54:26.783Z,10.75
2019-04-23T02:55:18.249Z,10.67
2019-04-23T02:57:24.845Z,10.72
2019-04-23T03:03:25.836Z,10.67
2019-04-23T03:04:33.978Z,10.68
2019-04-23T03:06:14.498Z,10.65
2019-04-23T03:08:16.746Z,10.55
2019-04-23T03:09:20.973Z,10.52
2019-04-23T03:10:18.426Z,10.60
2019-04-23T03:11:26.716Z,10.55
2019-04-23T03:13:29.342Z,10.64
2019-04-23T03:17:10.772Z,10.58
2019-04-23T03:18:33.223Z,10.57
2019-04-23T03:19:15.183Z,10.49
2019-04-23T03:20:27.544Z,10.48
2019-04-23T03:22:15.690Z,10.48
2019-04-23T03:23:27.484Z,10.55
2019-04-23T03:24:36.436Z,10.62
2019-04-23T03:25:23.514Z,10.65
2019-04-23T03:26:25.067Z,10.64
2019-04-23T03:27:23.393Z,10.55
2019-04-23T03:28:25.292Z,10.52
2019-04-23T03:29:21.904Z,10.57
2019-04-23T03:34:20.827Z,10.57
2019-04-23T03:35:10.541Z,10.48
2019-04-23T03:36:14.028Z,10.45
2019-04-23T03:37:23.116Z,10.41
2019-04-23T03:38:35.682Z,10.41
2019-04-23T03:39:30.083Z,10.43
2019-04-23T03:42:33.135Z,10.35
2019-04-23T03:43:25.503Z,10.28
2019-04-23T03:44:22.838Z,10.34
2019-04-23T03:46:24.429Z,10.28
2019-04-23T03:47:29.790Z,10.34
2019-04-23T03:49:16.881Z,10.27
2019-04-23T03:51:21.649Z,10.36
2019-04-23T03:52:27.679Z,10.26
2019-04-23T03:53:24.431Z,10.23
2019-04-23T03:55:19.439Z,10.20
2019-04-23T03:56:25.518Z,10.24
2019-04-23T03:57:18.466Z,10.24
2019-04-23T03:58:21.153Z,10.21
2019-04-23T03:59:19.996Z,10.23
2019-04-23T04:00:31.089Z,10.26
2019-04-23T04:01:23.637Z,10.28
2019-04-23T04:05:26.501Z,10.23
2019-04-23T04:07:36.558Z,10.23
2019-04-23T04:08:20.373Z,10.23
2019-04-23T04:09:25.978Z,10.23
2019-04-23T04:10:41.295Z,10.20
2019-04-23T04:11:14.337Z,10.17
2019-04-23T04:12:21.227Z,10.12
2019-04-23T04:13:22.865Z,10.10
2019-04-23T04:14:36.791Z,10.10
2019-04-23T04:15:33.248Z,10.03
2019-04-23T04:17:19.641Z,10.08
2019-04-23T04:19:24.573Z,10.08
2019-04-23T04:20:26.489Z,10.10
2019-04-23T04:23:23.596Z,10.10
2019-04-23T04:25:37.095Z,10.18
2019-04-23T04:26:22.682Z,10.14
2019-04-23T04:27:19.421Z,10.09
2019-04-23T04:29:20.998Z,10.14
2019-04-23T04:30:20.834Z,10.17
2019-04-23T04:31:15.738Z,10.20
2019-04-23T04:32:11.911Z,10.24
2019-04-23T04:33:34.056Z,10.39
2019-04-23T04:34:55.545Z,10.46
2019-04-23T04:36:22.538Z,10.67
2019-04-23T04:37:35.596Z,10.73
2019-04-23T04:38:34.901Z,10.83
2019-04-23T04:39:15.086Z,10.91
2019-04-23T04:41:28.316Z,11.01
2019-04-23T04:44:37.794Z,11.19
2019-04-23T04:46:34.833Z,11.19
2019-04-23T04:47:33.866Z,11.19
2019-04-23T04:48:07.285Z,11.03
2019-04-23T04:51:22.105Z,11.01
2019-04-23T04:54:21.560Z,10.95
2019-04-23T04:55:23.570Z,11.00
2019-04-23T04:57:24.142Z,10.91
2019-04-23T04:58:30.834Z,10.93
2019-04-23T04:59:13.844Z,10.98
2019-04-23T05:00:30.254Z,11.01
2019-04-23T05:02:39.617Z,11.03
2019-04-23T05:04:19.933Z,11.04
2019-04-23T05:05:48.467Z,11.08
2019-04-23T05:07:26.035Z,11.05
2019-04-23T05:11:21.520Z,11.05
2019-04-23T05:13:34.641Z,11.01
2019-04-23T05:14:13.333Z,11.05
2019-04-23T05:15:09.112Z,11.22
2019-04-23T05:16:15.942Z,11.20
2019-04-23T05:17:18.269Z,11.15
2019-04-23T05:19:25.063Z,11.27
2019-04-23T05:20:12.892Z,11.28
2019-04-23T05:21:12.199Z,11.30
2019-04-23T05:22:33.780Z,11.25
2019-04-23T05:24:08.585Z,11.41
2019-04-23T05:25:04.137Z,11.45
2019-04-23T05:26:13.568Z,11.46
2019-04-23T05:27:34.555Z,11.54
2019-04-23T05:28:14.427Z,11.48
2019-04-23T05:30:15.671Z,11.59
2019-04-23T05:31:17.240Z,11.84
2019-04-23T05:32:27.223Z,11.89
2019-04-23T05:33:17.114Z,12.29
2019-04-23T05:34:22.641Z,12.58
2019-04-23T05:35:16.894Z,12.93
2019-04-23T05:37:10.540Z,13.47
2019-04-23T05:38:29.234Z,13.83
2019-04-23T05:39:17.582Z,14.16
2019-04-23T05:40:24.132Z,14.46
2019-04-23T05:41:16.554Z,14.93
2019-04-23T05:42:10.747Z,15.27
2019-04-23T05:43:15.810Z,15.56
2019-04-23T05:44:15.403Z,15.59
2019-04-23T05:45:08.333Z,15.76
2019-04-23T05:46:14.247Z,15.72
2019-04-23T05:47:17.124Z,15.65
2019-04-23T05:48:13.262Z,15.87
2019-04-23T05:49:14.291Z,15.87
2019-04-23T05:50:18.704Z,16.14
2019-04-23T05:51:10.968Z,16.52
2019-04-23T05:52:09.784Z,16.69
2019-04-23T05:53:11.453Z,16.72
2019-04-23T05:54:12.932Z,16.98
2019-04-23T05:55:07.614Z,16.91
2019-04-23T05:56:06.484Z,17.06
2019-04-23T05:57:09.963Z,17.37
2019-04-23T05:58:18.526Z,17.17
2019-04-23T05:59:14.780Z,17.27
2019-04-23T06:00:12.069Z,17.50
2019-04-23T06:01:27.918Z,17.75
2019-04-23T06:02:13.310Z,18.11
2019-04-23T06:03:14.738Z,18.30
2019-04-23T06:05:13.093Z,18.66
2019-04-23T06:06:10.542Z,18.85
2019-04-23T06:07:23.766Z,18.85
2019-04-23T06:08:14.706Z,18.82
2019-04-23T06:11:08.663Z,18.68
2019-04-23T06:12:09.421Z,18.76
2019-04-23T06:13:12.334Z,18.52
2019-04-23T06:14:17.388Z,18.46
2019-04-23T06:15:11.544Z,18.43
2019-04-23T06:16:16.540Z,18.42
2019-04-23T06:17:17.804Z,18.81
2019-04-23T06:19:14.176Z,19.04
2019-04-23T06:20:09.261Z,19.26
2019-04-23T06:21:10.045Z,19.50
2019-04-23T06:22:29.013Z,19.60
2019-04-23T06:23:20.246Z,20.11
2019-04-23T06:24:16.270Z,20.27
2019-04-23T06:25:22.071Z,20.58
2019-04-23T06:26:24.317Z,20.80
2019-04-23T06:27:13.573Z,20.95
2019-04-23T06:29:15.506Z,21.13
2019-04-23T06:30:08.406Z,21.07
2019-04-23T06:31:06.311Z,21.43
2019-04-23T06:32:06.495Z,21.59
2019-04-23T06:33:14.563Z,21.48
2019-04-23T06:34:24.753Z,21.58
2019-04-23T06:35:09.025Z,21.58
2019-04-23T06:36:17.065Z,21.74
2019-04-23T06:37:09.238Z,21.94
2019-04-23T06:39:12.964Z,22.12
2019-04-23T06:40:08.389Z,22.07
2019-04-23T06:41:18.623Z,21.41
2019-04-23T06:42:08.425Z,21.40
2019-04-23T06:43:11.295Z,21.44
2019-04-23T06:44:12.984Z,21.19
2019-04-23T06:45:08.153Z,21.29
2019-04-23T06:46:11.957Z,21.23
2019-04-23T06:47:06.732Z,20.83
2019-04-23T06:48:20.326Z,20.71
2019-04-23T06:49:09.187Z,20.73
2019-04-23T06:50:08.537Z,20.74
2019-04-23T06:51:11.219Z,20.83
2019-04-23T06:53:19.720Z,21.19
2019-04-23T06:54:13.445Z,21.60
2019-04-23T06:55:09.112Z,21.56
2019-04-23T06:56:15.981Z,21.81
2019-04-23T06:57:14.134Z,22.16
2019-04-23T06:58:15.773Z,22.61
2019-04-23T06:59:13.011Z,22.16
2019-04-23T07:00:07.921Z,22.36
2019-04-23T07:01:08.279Z,22.71
2019-04-23T07:02:11.773Z,22.85
2019-04-23T07:03:14.827Z,23.15
2019-04-23T07:04:15.137Z,23.04
2019-04-23T07:05:10.448Z,22.98
2019-04-23T07:07:30.946Z,22.40
2019-04-23T07:08:15.204Z,22.67
2019-04-23T07:09:10.686Z,22.58
2019-04-23T07:10:07.325Z,22.51
2019-04-23T07:11:17.095Z,22.74
2019-04-23T07:12:08.527Z,23.11
2019-04-23T07:13:10.901Z,23.33
2019-04-23T07:14:28.769Z,23.36
2019-04-23T07:15:33.845Z,23.07
2019-04-23T07:16:09.221Z,23.17
2019-04-23T07:17:18.252Z,22.88
2019-04-23T07:18:08.730Z,23.13
2019-04-23T07:19:09.524Z,23.31
2019-04-23T07:20:07.148Z,23.44
2019-04-23T07:21:16.955Z,23.42
2019-04-23T07:22:12.902Z,23.51
2019-04-23T07:23:14.155Z,23.03
2019-04-23T07:24:08.595Z,22.73
2019-04-23T07:25:08.332Z,23.31
2019-04-23T07:26:23.259Z,23.56
2019-04-23T07:27:11.850Z,23.29
2019-04-23T07:28:13.199Z,23.31
2019-04-23T07:29:08.507Z,23.49
2019-04-23T07:30:23.726Z,23.70
2019-04-23T07:31:19.122Z,24.22
2019-04-23T07:32:05.405Z,24.21
2019-04-23T07:33:11.842Z,24.43
2019-04-23T07:34:10.288Z,24.03
2019-04-23T07:36:08.548Z,23.92
2019-04-23T07:37:09.094Z,24.06
2019-04-23T07:38:14.519Z,24.23
2019-04-23T07:40:27.683Z,24.28
2019-04-23T07:41:18.577Z,23.78
2019-04-23T07:42:16.856Z,23.52
2019-04-23T07:43:08.937Z,23.73
2019-04-23T07:44:12.775Z,24.04
2019-04-23T07:45:10.053Z,24.51
2019-04-23T07:46:17.125Z,24.13
2019-04-23T07:47:16.182Z,23.97
2019-04-23T07:48:16.614Z,24.04
2019-04-23T07:49:10.371Z,23.98
2019-04-23T07:50:27.432Z,24.18
2019-04-23T07:51:06.200Z,24.59
2019-04-23T07:52:27.647Z,24.18
2019-04-23T07:53:13.270Z,24.00
2019-04-23T07:55:21.546Z,23.45
2019-04-23T07:56:07.356Z,23.96
2019-04-23T07:57:17.186Z,24.23
2019-04-23T07:58:14.339Z,24.74
2019-04-23T07:59:12.360Z,25.06
2019-04-23T08:00:19.050Z,25.01
2019-04-23T08:01:04.931Z,24.59
2019-04-23T08:02:14.189Z,24.63
2019-04-23T08:03:18.675Z,24.82
2019-04-23T08:04:10.592Z,24.68
2019-04-23T08:05:15.534Z,24.97
2019-04-23T08:06:05.909Z,24.70
2019-04-23T08:07:07.054Z,24.90
2019-04-23T08:08:07.487Z,25.08
2019-04-23T08:09:08.558Z,25.30
2019-04-23T08:10:14.155Z,25.16
2019-04-23T08:12:13.907Z,24.53
2019-04-23T08:14:08.140Z,25.06
2019-04-23T08:15:08.844Z,24.99
2019-04-23T08:16:19.941Z,24.51
2019-04-23T08:17:12.328Z,24.60
2019-04-23T08:18:13.563Z,24.21
2019-04-23T08:20:07.880Z,24.33
2019-04-23T08:21:10.356Z,24.11
2019-04-23T08:22:21.758Z,24.26
2019-04-23T08:23:12.536Z,24.71
2019-04-23T08:24:21.708Z,24.93
2019-04-23T08:25:29.934Z,25.09
2019-04-23T08:26:27.603Z,25.16
2019-04-23T08:27:11.130Z,24.76
2019-04-23T08:28:13.386Z,24.37
2019-04-23T08:29:12.298Z,23.78
2019-04-23T08:30:04.503Z,23.28
2019-04-23T08:31:07.762Z,22.86
2019-04-23T08:33:17.562Z,22.43
2019-04-23T08:34:20.472Z,22.19
2019-04-23T08:35:10.583Z,22.16
2019-04-23T08:36:15.154Z,21.74
2019-04-23T08:37:09.221Z,21.59
2019-04-23T08:39:10.311Z,21.30
2019-04-23T08:40:11.943Z,21.34
2019-04-23T08:41:22.874Z,20.95
2019-04-23T08:42:23.291Z,21.04
2019-04-23T08:43:17.422Z,20.75
2019-04-23T08:44:15.653Z,20.68
2019-04-23T08:45:22.711Z,20.42
2019-04-23T08:46:07.889Z,20.33
2019-04-23T08:48:14.337Z,20.39
2019-04-23T08:49:20.031Z,19.99
2019-04-23T08:50:04.355Z,19.96
2019-04-23T08:51:23.776Z,19.59
2019-04-23T08:52:12.190Z,19.67
2019-04-23T08:53:26.375Z,19.72
2019-04-23T08:54:21.944Z,19.68
2019-04-23T08:55:08.381Z,19.50
2019-04-23T08:56:29.114Z,19.64
2019-04-23T08:57:08.719Z,19.70
2019-04-23T08:58:11.785Z,19.75
2019-04-23T09:00:02.747Z,19.89
2019-04-23T09:00:10.772Z,19.75
2019-04-23T09:02:34.124Z,19.75
2019-04-23T09:03:10.883Z,19.59
2019-04-23T09:04:08.319Z,19.56
2019-04-23T09:05:11.381Z,19.49
2019-04-23T09:09:12.902Z,19.23
2019-04-23T09:10:11.457Z,19.37
2019-04-23T09:11:20.050Z,19.37
2019-04-23T09:12:14.761Z,19.30
2019-04-23T09:13:36.778Z,19.07
2019-04-23T09:14:00.885Z,19.07
2019-04-23T09:15:07.765Z,19.16
2019-04-23T09:16:22.220Z,19.20
2019-04-23T09:17:13.293Z,19.08
2019-04-23T09:18:09.789Z,19.09
2019-04-23T09:21:12.743Z,19.50
2019-04-23T09:22:14.626Z,19.93
2019-04-23T09:23:10.057Z,20.05
2019-04-23T09:24:05.245Z,19.90
2019-04-23T09:25:11.630Z,20.00
2019-04-23T09:26:02.478Z,20.05
2019-04-23T09:27:16.435Z,20.00
2019-04-23T09:28:09.483Z,20.02
2019-04-23T09:29:04.490Z,19.86
2019-04-23T09:30:13.219Z,19.75
2019-04-23T09:31:11.662Z,19.87
2019-04-23T09:33:06.145Z,19.74
2019-04-23T09:34:07.774Z,19.63
2019-04-23T09:35:14.402Z,19.74
2019-04-23T09:36:06.813Z,19.89
2019-04-23T09:37:10.386Z,19.74
2019-04-23T09:38:09.763Z,19.84
2019-04-23T09:39:15.366Z,19.86
2019-04-23T09:40:18.454Z,20.04
2019-04-23T09:41:18.166Z,20.12
2019-04-23T09:42:09.012Z,20.23
2019-04-23T09:43:12.217Z,20.25
2019-04-23T09:45:03.866Z,20.39
2019-04-23T09:46:15.150Z,20.34
2019-04-23T09:50:11.147Z,20.42
2019-04-23T09:51:07.845Z,20.46
2019-04-23T09:54:12.838Z,20.36
2019-04-23T09:55:15.511Z,20.33
2019-04-23T09:56:06.772Z,20.32
2019-04-23T09:57:03.855Z,20.32
2019-04-23T09:58:08.198Z,20.39
2019-04-23T09:59:17.610Z,20.52
2019-04-23T10:00:10.599Z,20.56
2019-04-23T10:00:59.044Z,20.53
2019-04-23T10:01:59.506Z,20.60
2019-04-23T10:02:53.369Z,20.68
2019-04-23T10:03:53.339Z,20.75
2019-04-23T10:04:58.628Z,20.77
2019-04-23T10:05:51.014Z,20.82
2019-04-23T10:06:55.311Z,20.73
2019-04-23T10:07:49.459Z,20.79
2019-04-23T10:08:47.451Z,20.83
2019-04-23T10:09:40.671Z,20.64
2019-04-23T10:10:40.726Z,20.79
2019-04-23T10:11:40.826Z,20.55
2019-04-23T10:12:40.000Z,20.61
2019-04-23T10:13:40.475Z,20.61
2019-04-23T10:14:51.255Z,20.44
2019-04-23T10:15:42.969Z,20.37
2019-04-23T10:16:41.304Z,20.29
2019-04-23T10:17:40.304Z,20.26
2019-04-23T10:18:39.389Z,20.33
2019-04-23T10:19:40.629Z,20.70
2019-04-23T10:20:40.425Z,20.75
2019-04-23T10:21:39.496Z,20.55
2019-04-23T10:22:39.569Z,20.82
2019-04-23T10:23:39.150Z,20.92
2019-04-23T10:24:39.308Z,20.67
2019-04-23T10:25:40.323Z,20.82
2019-04-23T10:26:39.934Z,20.92
2019-04-23T10:27:39.280Z,20.83
2019-04-23T10:28:40.231Z,20.93
2019-04-23T10:29:39.062Z,20.85
2019-04-23T10:30:40.647Z,20.82
2019-04-23T10:31:40.000Z,20.86
2019-04-23T10:32:40.048Z,20.85
2019-04-23T10:33:39.942Z,20.90
2019-04-23T10:34:58.067Z,20.90
2019-04-23T10:35:50.782Z,20.73
2019-04-23T10:36:40.661Z,20.83
2019-04-23T10:37:46.702Z,20.90
2019-04-23T10:38:41.602Z,21.07
2019-04-23T10:39:43.513Z,21.14
2019-04-23T10:40:43.982Z,21.19
2019-04-23T10:41:42.597Z,21.16
2019-04-23T10:42:43.238Z,21.07
2019-04-23T10:43:42.530Z,20.80
2019-04-23T10:44:40.760Z,20.80
2019-04-23T10:45:53.867Z,21.00
2019-04-23T10:47:08.171Z,21.08
2019-04-23T10:48:12.386Z,21.03
2019-04-23T10:49:28.155Z,21.04
2019-04-23T10:50:06.737Z,21.22
2019-04-23T10:51:04.576Z,21.05
2019-04-23T10:53:20.152Z,21.29
2019-04-23T10:54:23.438Z,21.41
2019-04-23T10:55:06.606Z,21.58
2019-04-23T10:56:10.973Z,21.73
2019-04-23T10:57:07.380Z,21.78
2019-04-23T10:58:08.364Z,21.74
2019-04-23T10:59:10.390Z,21.98
2019-04-23T10:59:58.620Z,22.16
2019-04-23T11:01:23.358Z,22.23
2019-04-23T11:02:25.426Z,22.38
2019-04-23T11:03:26.824Z,22.48
2019-04-23T11:04:27.752Z,22.85
2019-04-23T11:05:29.175Z,23.07
2019-04-23T11:07:25.246Z,23.25
2019-04-23T11:08:02.185Z,23.49
2019-04-23T11:09:22.513Z,23.79
2019-04-23T11:10:13.114Z,24.21
2019-04-23T11:11:09.374Z,24.38
2019-04-23T11:12:14.379Z,24.40
2019-04-23T11:13:10.674Z,24.62
2019-04-23T11:14:12.205Z,24.56
2019-04-23T11:15:18.338Z,24.33
2019-04-23T11:17:03.822Z,24.85
2019-04-23T11:18:01.017Z,25.04
2019-04-23T11:19:20.437Z,25.33
2019-04-23T11:20:14.843Z,25.78
2019-04-23T11:21:13.698Z,26.15
2019-04-23T11:22:34.420Z,26.28
2019-04-23T11:23:00.529Z,26.68
2019-04-23T11:24:27.740Z,27.00
2019-04-23T11:25:22.459Z,27.44
2019-04-23T11:27:18.763Z,27.80
2019-04-23T11:28:13.634Z,27.40
2019-04-23T11:29:16.345Z,27.52
2019-04-23T11:30:23.025Z,27.90
2019-04-23T11:31:20.050Z,28.31
2019-04-23T11:32:30.641Z,28.65
2019-04-23T11:33:25.154Z,28.90
2019-04-23T11:36:39.787Z,28.81
2019-04-23T11:37:12.587Z,28.74
2019-04-23T11:38:35.552Z,28.62
2019-04-23T11:39:23.182Z,27.73
2019-04-23T11:40:11.126Z,27.27
2019-04-23T11:41:09.143Z,27.00
2019-04-23T11:42:14.591Z,27.19
2019-04-23T11:44:13.225Z,26.78
2019-04-23T11:45:14.454Z,26.83
2019-04-23T11:46:26.097Z,27.00
2019-04-23T11:47:23.211Z,27.50
2019-04-23T11:48:33.020Z,27.37
2019-04-23T11:49:29.272Z,27.42
2019-04-23T11:50:24.358Z,26.16
2019-04-23T11:51:41.109Z,25.83
2019-04-23T11:52:29.079Z,26.12
2019-04-23T11:53:18.426Z,26.57
2019-04-23T11:54:10.898Z,26.80
2019-04-23T11:55:21.470Z,27.22
2019-04-23T11:56:15.493Z,27.70
2019-04-23T11:59:15.819Z,27.68
2019-04-23T12:01:36.148Z,26.71
2019-04-23T12:02:06.353Z,26.53
2019-04-23T12:02:59.238Z,26.41
2019-04-23T12:04:23.017Z,26.85
2019-04-23T12:05:20.672Z,27.03
2019-04-23T12:06:15.594Z,27.10
2019-04-23T12:07:10.990Z,27.34
2019-04-23T12:08:18.836Z,26.93
2019-04-23T12:09:07.439Z,26.97
2019-04-23T12:10:19.853Z,27.50
2019-04-23T12:11:35.496Z,27.75
2019-04-23T12:12:11.169Z,27.73
2019-04-23T12:13:12.276Z,27.23
2019-04-23T12:14:22.051Z,26.78
2019-04-23T12:15:13.539Z,25.88
2019-04-23T12:16:10.348Z,25.52
2019-04-23T12:17:15.255Z,25.34
2019-04-23T12:18:10.131Z,25.26
2019-04-23T12:19:33.342Z,25.28
2019-04-23T12:21:04.537Z,25.28
2019-04-23T12:24:17.174Z,25.15
2019-04-23T12:26:11.654Z,26.01
2019-04-23T12:28:08.514Z,26.24
2019-04-23T12:29:13.969Z,26.73
2019-04-23T12:30:25.325Z,26.53
2019-04-23T12:31:11.891Z,26.19
2019-04-23T12:32:26.866Z,26.42
2019-04-23T12:33:12.972Z,26.60
2019-04-23T12:34:06.943Z,26.76
2019-04-23T12:36:05.374Z,26.12
2019-04-23T12:37:10.076Z,25.41
2019-04-23T12:38:10.360Z,25.11
2019-04-23T12:39:17.003Z,24.85
2019-04-23T12:40:15.353Z,25.06
2019-04-23T12:41:10.511Z,25.58
2019-04-23T12:42:26.440Z,25.75
2019-04-23T12:43:12.426Z,26.46
2019-04-23T12:44:07.884Z,26.68
2019-04-23T12:45:17.259Z,27.08
2019-04-23T12:46:03.635Z,27.42
2019-04-23T12:47:21.064Z,27.82
2019-04-23T12:49:28.259Z,27.53
2019-04-23T12:51:01.179Z,26.48
2019-04-23T12:52:12.886Z,26.28
2019-04-23T12:53:12.292Z,25.85
2019-04-23T12:54:17.447Z,25.74
2019-04-23T12:55:15.038Z,25.77
2019-04-23T12:56:08.776Z,25.75
2019-04-23T12:57:14.982Z,25.64
2019-04-23T12:59:12.451Z,25.68
2019-04-23T13:00:05.211Z,25.15
2019-04-23T13:01:05.351Z,24.76
2019-04-23T13:03:02.694Z,23.63
2019-04-23T13:04:01.381Z,23.59
2019-04-23T13:05:27.014Z,23.64
2019-04-23T13:06:00.810Z,23.60
2019-04-23T13:07:11.366Z,23.54
2019-04-23T13:08:08.656Z,23.31
2019-04-23T13:09:19.510Z,22.92
2019-04-23T13:10:23.541Z,22.83
2019-04-23T13:11:10.149Z,22.61
2019-04-23T13:12:10.498Z,22.40
2019-04-23T13:14:13.147Z,22.52
2019-04-23T13:15:11.629Z,22.80
2019-04-23T13:16:12.956Z,22.93
2019-04-23T13:17:12.549Z,22.89
2019-04-23T13:18:04.332Z,23.01
2019-04-23T13:19:16.746Z,22.68
2019-04-23T13:20:07.586Z,22.64
2019-04-23T13:21:15.834Z,22.62
2019-04-23T13:22:13.554Z,22.36
2019-04-23T13:24:04.201Z,22.22
2019-04-23T13:25:09.578Z,21.97
2019-04-23T13:27:15.834Z,21.98
2019-04-23T13:28:06.570Z,21.98
2019-04-23T13:29:13.869Z,21.93
2019-04-23T13:30:07.634Z,21.90
2019-04-23T13:31:06.458Z,21.84
2019-04-23T13:32:05.456Z,21.85
2019-04-23T13:33:08.325Z,21.96
2019-04-23T13:34:07.115Z,22.07
2019-04-23T13:35:18.602Z,22.41
2019-04-23T13:36:08.431Z,22.64
2019-04-23T13:37:14.245Z,22.83
2019-04-23T13:38:10.396Z,22.83
2019-04-23T13:39:02.390Z,22.76
2019-04-23T13:40:09.223Z,22.89
2019-04-23T13:41:13.387Z,22.80
2019-04-23T13:42:19.795Z,22.52
2019-04-23T13:43:14.900Z,22.52
2019-04-23T13:44:06.088Z,22.70
2019-04-23T13:46:17.282Z,23.26
2019-04-23T13:47:15.669Z,23.18
2019-04-23T13:48:06.748Z,23.26
2019-04-23T13:49:02.815Z,23.22
2019-04-23T13:50:18.048Z,23.08
2019-04-23T13:51:08.858Z,23.10
2019-04-23T13:52:38.030Z,23.22
2019-04-23T13:54:16.985Z,23.26
2019-04-23T13:56:18.174Z,23.26
2019-04-23T13:57:32.610Z,23.26
2019-04-23T13:58:23.652Z,23.13
2019-04-23T14:00:14.202Z,22.76
2019-04-23T14:01:24.151Z,22.62
2019-04-23T14:02:17.039Z,22.46
2019-04-23T14:03:03.212Z,22.48
2019-04-23T14:04:14.209Z,22.40
2019-04-23T14:05:06.348Z,22.28
2019-04-23T14:07:05.853Z,21.91
2019-04-23T14:08:14.227Z,21.88
2019-04-23T14:10:13.558Z,22.01
2019-04-23T14:11:19.516Z,22.00
2019-04-23T14:12:08.298Z,21.96
2019-04-23T14:14:08.425Z,22.09
2019-04-23T14:16:13.817Z,22.23
2019-04-23T14:17:18.151Z,22.15
2019-04-23T14:20:09.980Z,22.06
2019-04-23T14:21:17.209Z,22.00
2019-04-23T14:22:30.275Z,21.88
2019-04-23T14:23:17.868Z,21.63
2019-04-23T14:24:20.891Z,21.47
2019-04-23T14:25:07.792Z,21.20
2019-04-23T14:26:18.795Z,21.13
2019-04-23T14:27:07.318Z,21.05
2019-04-23T14:29:13.230Z,20.93
2019-04-23T14:30:13.962Z,20.83
2019-04-23T14:31:04.711Z,20.83
2019-04-23T14:32:10.845Z,20.90
2019-04-23T14:33:12.036Z,20.82
2019-04-23T14:34:05.829Z,20.90
2019-04-23T14:35:18.275Z,20.80
2019-04-23T14:36:07.662Z,20.93
2019-04-23T14:37:23.479Z,20.93
2019-04-23T14:39:16.215Z,21.19
2019-04-23T14:40:02.508Z,21.22
2019-04-23T14:42:24.397Z,21.29
2019-04-23T14:43:14.534Z,21.23
2019-04-23T14:46:35.236Z,20.73
2019-04-23T14:47:23.930Z,20.63
2019-04-23T14:48:10.438Z,20.55
2019-04-23T14:49:05.546Z,20.44
2019-04-23T14:51:14.949Z,20.42
2019-04-23T14:52:09.105Z,20.37
2019-04-23T14:53:12.529Z,20.26
2019-04-23T14:54:06.222Z,20.32
2019-04-23T14:55:40.291Z,20.26
2019-04-23T14:56:13.221Z,20.15
2019-04-23T14:57:24.809Z,20.07
2019-04-23T14:58:18.570Z,20.12
2019-04-23T15:00:09.290Z,20.00
2019-04-23T15:02:05.552Z,19.89
2019-04-23T15:03:17.973Z,19.84
2019-04-23T15:04:01.881Z,19.82
2019-04-23T15:05:13.453Z,19.68
2019-04-23T15:07:10.871Z,19.71
2019-04-23T15:08:03.967Z,19.62
2019-04-23T15:09:16.669Z,19.68
2019-04-23T15:10:08.513Z,19.60
2019-04-23T15:12:10.043Z,19.37
2019-04-23T15:13:12.181Z,19.32
2019-04-23T15:14:03.522Z,19.24
2019-04-23T15:15:22.061Z,19.19
2019-04-23T15:16:17.407Z,19.19