createdAt,value
2018-06-17T00:02:03.158Z,30.22
2018-06-17T00:04:35.494Z,30.24
2018-06-17T00:07:08.063Z,30.79
2018-06-17T00:09:40.742Z,30.04
2018-06-17T00:12:13.462Z,30.05
2018-06-17T00:14:46.295Z,29.53
2018-06-17T00:17:18.364Z,29.57
2018-06-17T00:20:53.776Z,30.26
2018-06-17T00:23:26.899Z,30.53
2018-06-17T00:25:59.985Z,30.46
2018-06-17T00:28:32.272Z,29.91
2018-06-17T00:31:05.160Z,29.71
2018-06-17T00:33:37.672Z,30.75
2018-06-17T00:36:11.679Z,29.73
2018-06-17T00:38:44.158Z,30.23
2018-06-17T00:41:17.285Z,30.64
2018-06-17T00:43:50.348Z,30.62
2018-06-17T00:46:22.965Z,31.00
2018-06-17T00:48:56.346Z,33.09
2018-06-17T00:51:29.523Z,34.66
2018-06-17T00:54:02.662Z,34.91
2018-06-17T00:56:35.968Z,34.49
2018-06-17T00:59:08.410Z,34.54
2018-06-17T01:01:40.803Z,35.05
2018-06-17T01:04:14.123Z,35.71
2018-06-17T01:06:47.616Z,35.94
2018-06-17T01:09:20.635Z,35.46
2018-06-17T01:11:54.053Z,36.55
2018-06-17T01:14:26.726Z,35.75
2018-06-17T01:17:00.261Z,36.17
2018-06-17T01:19:33.228Z,35.54
2018-06-17T01:22:06.805Z,37.14
2018-06-17T01:24:38.623Z,36.09
2018-06-17T01:27:11.822Z,36.24
2018-06-17T01:29:43.950Z,36.41
2018-06-17T01:32:16.678Z,36.85
2018-06-17T01:34:49.875Z,37.60
2018-06-17T01:37:22.534Z,37.62
2018-06-17T01:39:54.776Z,37.88
2018-06-17T01:42:27.830Z,37.39
2018-06-17T01:45:00.479Z,37.72
2018-06-17T01:47:33.296Z,36.99
2018-06-17T01:50:06.294Z,37.85
2018-06-17T01:52:39.163Z,37.71
2018-06-17T01:55:12.987Z,38.21
2018-06-17T01:57:46.475Z,37.43
2018-06-17T02:00:18.755Z,36.92
2018-06-17T02:02:50.986Z,38.21
2018-06-17T02:05:28.437Z,37.68
2018-06-17T02:08:05.555Z,37.35
2018-06-17T02:10:42.233Z,37.72
2018-06-17T02:13:15.259Z,37.20
2018-06-17T02:15:48.131Z,37.25
2018-06-17T02:18:20.576Z,37.30
2018-06-17T02:20:53.786Z,37.17
2018-06-17T02:23:27.245Z,38.03
2018-06-17T02:26:00.054Z,37.21
2018-06-17T02:28:33.215Z,38.18
2018-06-17T02:31:06.395Z,37.17
2018-06-17T02:33:38.899Z,37.93
2018-06-17T02:36:12.026Z,37.39
2018-06-17T02:38:45.111Z,36.91
2018-06-17T02:41:17.474Z,37.17
2018-06-17T02:43:50.020Z,36.99
2018-06-17T02:46:27.145Z,36.90
2018-06-17T02:49:04.883Z,36.70
2018-06-17T02:51:41.633Z,37.06
2018-06-17T02:54:19.560Z,38.16
2018-06-17T02:56:51.977Z,37.10
2018-06-17T02:59:25.416Z,37.84
2018-06-17T03:01:58.536Z,37.84
2018-06-17T03:04:32.438Z,37.16
2018-06-17T03:07:04.348Z,37.22
2018-06-17T03:09:37.756Z,36.76
2018-06-17T03:12:10.991Z,37.05
2018-06-17T03:14:43.973Z,36.78
2018-06-17T03:17:16.392Z,36.60
2018-06-17T03:19:49.113Z,35.84
2018-06-17T03:22:22.266Z,35.88
2018-06-17T03:24:59.532Z,36.82
2018-06-17T03:27:35.953Z,35.93
2018-06-17T03:30:12.629Z,36.79
2018-06-17T03:32:50.261Z,36.09
2018-06-17T03:36:28.832Z,36.04
2018-06-17T03:39:01.638Z,35.80
2018-06-17T03:41:34.931Z,35.81
2018-06-17T03:44:07.500Z,35.40
2018-06-17T03:46:40.642Z,36.23
2018-06-17T03:49:14.915Z,34.88
2018-06-17T03:51:48.469Z,35.00
2018-06-17T03:54:21.799Z,34.80
2018-06-17T03:56:55.049Z,35.00
2018-06-17T03:59:27.595Z,34.57
2018-06-17T04:02:00.689Z,35.81
2018-06-17T04:04:37.565Z,34.72
2018-06-17T04:07:09.984Z,35.25
2018-06-17T04:09:42.370Z,34.74
2018-06-17T04:12:15.240Z,34.47
2018-06-17T04:14:47.914Z,35.35
2018-06-17T04:17:21.078Z,34.40
2018-06-17T04:19:54.386Z,33.61
2018-06-17T04:22:27.343Z,33.97
2018-06-17T04:24:59.602Z,34.39
2018-06-17T04:27:32.501Z,33.56
2018-06-17T04:30:05.507Z,34.43
2018-06-17T04:32:38.855Z,34.12
2018-06-17T04:35:10.807Z,33.63
2018-06-17T04:37:43.503Z,33.96
2018-06-17T04:40:16.600Z,34.25
2018-06-17T04:42:49.091Z,34.28
2018-06-17T04:45:21.978Z,34.17
2018-06-17T04:47:54.197Z,33.19
2018-06-17T04:50:27.075Z,34.30
2018-06-17T04:52:59.726Z,35.43
2018-06-17T04:55:32.292Z,35.47
2018-06-17T04:58:05.180Z,34.09
2018-06-17T05:00:38.249Z,34.27
2018-06-17T05:03:11.532Z,33.79
2018-06-17T05:05:44.571Z,34.40
2018-06-17T05:08:17.549Z,34.74
2018-06-17T05:10:50.066Z,34.74
2018-06-17T05:13:24.964Z,34.60
2018-06-17T05:15:57.913Z,34.09
2018-06-17T05:18:31.053Z,33.07
2018-06-17T05:21:03.900Z,34.15
2018-06-17T05:23:37.134Z,34.11
2018-06-17T05:26:09.783Z,34.03
2018-06-17T05:28:42.749Z,32.79
2018-06-17T05:31:15.851Z,33.73
2018-06-17T05:33:49.236Z,33.99
2018-06-17T05:36:22.317Z,33.82
2018-06-17T05:38:55.285Z,32.62
2018-06-17T05:41:29.684Z,33.62
2018-06-17T05:44:02.638Z,33.54
2018-06-17T05:46:35.400Z,32.74
2018-06-17T05:49:08.447Z,34.48
2018-06-17T05:51:41.772Z,35.75
2018-06-17T05:54:14.879Z,34.73
2018-06-17T05:56:47.704Z,33.82
2018-06-17T05:59:20.617Z,32.96
2018-06-17T06:01:53.869Z,32.80
2018-06-17T06:04:27.361Z,32.94
2018-06-17T06:07:00.475Z,32.80
2018-06-17T06:09:33.152Z,33.39
2018-06-17T06:12:06.015Z,33.91
2018-06-17T06:14:39.359Z,33.10
2018-06-17T06:17:12.977Z,33.75
2018-06-17T06:19:46.408Z,33.79
2018-06-17T06:22:18.912Z,33.07
2018-06-17T06:24:51.895Z,32.86
2018-06-17T06:27:23.987Z,32.62
2018-06-17T06:29:58.166Z,33.26
2018-06-17T06:32:32.828Z,33.18
2018-06-17T06:35:05.595Z,33.46
2018-06-17T06:37:39.624Z,32.59
2018-06-17T06:40:15.007Z,32.39
2018-06-17T06:42:48.314Z,31.75
2018-06-17T06:45:22.195Z,32.96
2018-06-17T06:47:55.311Z,31.91
2018-06-17T06:50:27.923Z,31.60
2018-06-17T06:53:00.793Z,32.25
2018-06-17T06:55:33.872Z,31.48
2018-06-17T06:58:07.253Z,31.21
2018-06-17T07:00:41.380Z,31.64
2018-06-17T07:03:23.508Z,31.51
2018-06-17T07:06:05.041Z,31.99
2018-06-17T07:08:48.025Z,30.95
2018-06-17T07:11:21.120Z,31.70
2018-06-17T07:13:54.357Z,30.75
2018-06-17T07:16:36.611Z,31.89
2018-06-17T07:19:09.503Z,30.73
2018-06-17T07:21:42.194Z,31.09
2018-06-17T07:24:14.860Z,30.61
2018-06-17T07:27:00.644Z,30.90
2018-06-17T07:29:46.647Z,31.29
2018-06-17T07:32:20.126Z,32.06
2018-06-17T07:34:53.417Z,31.06
2018-06-17T07:37:26.532Z,31.88
2018-06-17T07:41:02.385Z,31.18
2018-06-17T07:43:36.684Z,30.67
2018-06-17T07:46:10.900Z,30.75
2018-06-17T07:49:52.347Z,30.31
2018-06-17T07:52:35.255Z,29.84
2018-06-17T07:55:08.446Z,31.04
2018-06-17T07:57:41.232Z,30.72
2018-06-17T08:00:16.440Z,31.19
2018-06-17T08:02:49.489Z,29.92
2018-06-17T08:05:23.356Z,30.91
2018-06-17T08:07:57.440Z,31.24
2018-06-17T08:10:30.413Z,31.18
2018-06-17T08:13:04.741Z,30.59
2018-06-17T08:15:38.368Z,30.38
2018-06-17T08:18:11.645Z,30.65
2018-06-17T08:20:47.115Z,30.68
2018-06-17T08:23:20.389Z,30.93
2018-06-17T08:25:56.192Z,30.42
2018-06-17T08:28:30.054Z,30.26
2018-06-17T08:31:03.233Z,30.02
2018-06-17T08:33:35.948Z,30.92
2018-06-17T08:36:08.974Z,30.62
2018-06-17T08:38:41.965Z,29.83
2018-06-17T08:41:16.450Z,30.00
2018-06-17T08:43:49.097Z,31.31
2018-06-17T08:46:22.790Z,30.64
2018-06-17T08:48:55.586Z,30.59
2018-06-17T08:51:28.847Z,30.84
2018-06-17T08:54:04.692Z,29.09
2018-06-17T08:56:37.838Z,29.63
2018-06-17T08:59:11.250Z,29.82
2018-06-17T09:01:44.909Z,30.24
2018-06-17T09:04:18.892Z,30.46
2018-06-17T09:06:53.474Z,29.61
2018-06-17T09:09:26.896Z,29.97
2018-06-17T09:12:04.963Z,29.18
2018-06-17T09:14:38.370Z,29.45
2018-06-17T09:17:11.554Z,28.72
2018-06-17T09:19:46.962Z,29.37
2018-06-17T09:22:20.204Z,28.32
2018-06-17T09:24:55.458Z,28.87
2018-06-17T09:27:30.199Z,29.19
2018-06-17T09:30:03.473Z,27.93
2018-06-17T09:32:36.925Z,29.08
2018-06-17T09:35:11.214Z,28.70
2018-06-17T09:37:44.925Z,28.56
2018-06-17T09:40:17.669Z,28.26
2018-06-17T09:42:50.311Z,28.05
2018-06-17T09:45:24.340Z,28.92
2018-06-17T09:47:58.039Z,28.21
2018-06-17T09:50:31.413Z,28.24
2018-06-17T09:53:04.601Z,26.39
2018-06-17T09:55:37.760Z,27.61
2018-06-17T09:58:10.970Z,28.08
2018-06-17T10:00:45.221Z,26.25
2018-06-17T10:03:18.449Z,26.63
2018-06-17T10:05:52.589Z,26.90
2018-06-17T10:08:25.173Z,26.56
2018-06-17T10:11:01.417Z,26.96
2018-06-17T10:13:37.024Z,26.49
2018-06-17T10:16:11.531Z,26.77
2018-06-17T10:18:43.892Z,26.65
2018-06-17T10:21:18.629Z,26.36
2018-06-17T10:23:52.324Z,27.00
2018-06-17T10:26:24.969Z,27.48
2018-06-17T10:28:58.873Z,27.37
2018-06-17T10:31:32.793Z,26.92
2018-06-17T10:34:06.120Z,27.06
2018-06-17T10:36:40.204Z,27.20
2018-06-17T10:39:13.413Z,26.41
2018-06-17T10:41:46.549Z,27.02
2018-06-17T10:44:19.195Z,26.80
2018-06-17T10:46:52.082Z,26.59
2018-06-17T10:49:25.508Z,26.29
2018-06-17T10:51:58.624Z,26.17
2018-06-17T10:54:32.005Z,26.42
2018-06-17T10:57:05.483Z,25.68
2018-06-17T10:59:39.376Z,25.15
2018-06-17T11:02:13.628Z,25.44
2018-06-17T11:04:48.360Z,26.47
2018-06-17T11:07:20.573Z,29.95
2018-06-17T11:09:53.838Z,29.43
2018-06-17T11:12:26.341Z,29.61
2018-06-17T11:14:58.994Z,30.40
2018-06-17T11:17:32.554Z,30.30
2018-06-17T11:20:04.934Z,29.68
2018-06-17T11:22:38.055Z,31.06
2018-06-17T11:25:11.489Z,30.11
2018-06-17T11:27:44.278Z,29.63
2018-06-17T11:30:17.079Z,30.28
2018-06-17T11:32:52.847Z,31.68
2018-06-17T11:35:26.280Z,30.80
2018-06-17T11:37:58.982Z,31.34
2018-06-17T11:40:34.182Z,31.77
2018-06-17T11:43:10.054Z,30.75
2018-06-17T11:45:43.916Z,29.40
2018-06-17T11:48:16.846Z,30.63
2018-06-17T11:50:52.246Z,30.15
2018-06-17T11:53:25.899Z,31.26
2018-06-17T11:55:59.933Z,31.41
2018-06-17T11:58:34.583Z,30.73
2018-06-17T12:01:07.505Z,30.50
2018-06-17T12:03:41.086Z,31.37
2018-06-17T12:06:14.239Z,30.13
2018-06-17T12:08:47.445Z,30.60
2018-06-17T12:11:22.810Z,30.67
2018-06-17T12:13:56.051Z,31.88
2018-06-17T12:16:29.154Z,30.71
2018-06-17T12:19:02.190Z,30.80
2018-06-17T12:21:35.394Z,30.52
2018-06-17T12:24:08.486Z,32.79
2018-06-17T12:26:41.623Z,29.37
2018-06-17T12:29:15.496Z,29.64
2018-06-17T12:31:48.693Z,30.03
2018-06-17T12:34:21.591Z,28.78
2018-06-17T12:36:54.837Z,31.65
2018-06-17T12:39:27.273Z,31.45
2018-06-17T12:42:00.875Z,32.80
2018-06-17T12:44:33.836Z,30.54
2018-06-17T12:47:06.358Z,30.69
2018-06-17T12:49:39.278Z,31.82
2018-06-17T12:52:12.347Z,31.77
2018-06-17T12:54:45.222Z,32.40
2018-06-17T12:57:18.178Z,32.20
2018-06-17T12:59:50.769Z,32.57
2018-06-17T13:02:24.088Z,32.72
2018-06-17T13:04:56.832Z,32.69
2018-06-17T13:07:30.426Z,32.90
2018-06-17T13:10:03.544Z,32.66
2018-06-17T13:12:37.383Z,32.83
2018-06-17T13:15:10.443Z,32.83
2018-06-17T13:17:43.465Z,32.90
2018-06-17T13:20:16.265Z,33.61
2018-06-17T13:22:49.263Z,32.85
2018-06-17T13:25:22.467Z,33.72
2018-06-17T13:27:55.496Z,33.08
2018-06-17T13:30:28.750Z,34.33
2018-06-17T13:33:01.637Z,33.94
2018-06-17T13:35:35.775Z,35.05
2018-06-17T13:38:09.563Z,34.95
2018-06-17T13:40:43.920Z,34.69
2018-06-17T13:43:16.986Z,34.40
2018-06-17T13:45:50.326Z,34.91
2018-06-17T13:48:23.621Z,34.48
2018-06-17T13:50:56.972Z,34.20
2018-06-17T13:53:30.275Z,34.87
2018-06-17T13:56:03.558Z,34.77
2018-06-17T13:58:36.845Z,34.91
2018-06-17T14:01:09.382Z,35.31
2018-06-17T14:03:42.568Z,34.17
2018-06-17T14:06:16.007Z,34.77
2018-06-17T14:08:49.282Z,34.80
2018-06-17T14:11:21.778Z,34.96
2018-06-17T14:13:54.759Z,34.83
2018-06-17T14:16:27.780Z,35.44
2018-06-17T14:19:01.362Z,35.63
2018-06-17T14:21:34.176Z,35.54
2018-06-17T14:24:07.622Z,35.46
2018-06-17T14:26:40.674Z,34.84
2018-06-17T14:29:14.260Z,35.62
2018-06-17T14:31:47.376Z,34.58
2018-06-17T14:34:20.820Z,35.90
2018-06-17T14:36:54.091Z,36.00
2018-06-17T14:39:27.219Z,35.69
2018-06-17T14:42:04.687Z,34.93
2018-06-17T14:46:45.691Z,35.77
2018-06-17T14:49:23.817Z,35.07
2018-06-17T14:52:01.283Z,36.01
2018-06-17T14:54:34.485Z,35.46
2018-06-17T14:57:08.500Z,35.87
2018-06-17T14:59:41.248Z,35.38
2018-06-17T15:02:14.072Z,36.02
2018-06-17T15:04:47.109Z,35.13
2018-06-17T15:07:20.492Z,35.08
2018-06-17T15:09:53.963Z,36.03
2018-06-17T15:12:27.216Z,35.41
2018-06-17T15:15:00.703Z,35.95
2018-06-17T15:17:33.973Z,35.85
2018-06-17T15:20:07.444Z,35.30
2018-06-17T15:22:41.024Z,35.79
2018-06-17T15:25:14.294Z,34.65
2018-06-17T15:27:47.466Z,35.55
2018-06-17T15:30:21.961Z,34.93
2018-06-17T15:33:00.088Z,34.90
2018-06-17T15:35:37.830Z,35.20
2018-06-17T15:38:15.993Z,35.50
2018-06-17T15:40:53.385Z,35.45
2018-06-17T15:43:26.704Z,35.70
2018-06-17T15:45:59.977Z,34.85
2018-06-17T15:48:33.323Z,34.89
2018-06-17T15:51:06.769Z,35.22
2018-06-17T15:53:40.572Z,35.32
2018-06-17T15:56:14.484Z,35.52
2018-06-17T15:58:48.517Z,35.88
2018-06-17T16:01:22.133Z,35.28
2018-06-17T16:03:55.912Z,35.63
2018-06-17T16:06:29.654Z,35.91
2018-06-17T16:09:03.743Z,36.06
2018-06-17T16:11:42.065Z,35.11
2018-06-17T16:14:20.028Z,34.80
2018-06-17T16:16:58.135Z,34.60
2018-06-17T16:19:36.024Z,34.31
2018-06-17T16:22:09.583Z,32.57
2018-06-17T16:24:43.079Z,31.25
2018-06-17T16:27:16.261Z,31.46
2018-06-17T16:29:50.025Z,30.48
2018-06-17T16:32:24.944Z,31.46
2018-06-17T16:34:58.721Z,31.68
2018-06-17T16:37:32.162Z,31.07
2018-06-17T16:40:05.951Z,30.60
2018-06-17T16:42:39.412Z,30.52
2018-06-17T16:45:13.117Z,31.26
2018-06-17T16:47:46.084Z,30.67
2018-06-17T16:50:19.606Z,30.57
2018-06-17T16:52:57.183Z,31.20
2018-06-17T16:55:35.085Z,31.30
2018-06-17T16:58:13.020Z,30.68
2018-06-17T17:00:46.345Z,31.74
2018-06-17T17:03:19.502Z,32.71
2018-06-17T17:05:52.852Z,31.61
2018-06-17T17:08:27.102Z,31.10
2018-06-17T17:11:00.835Z,31.62
2018-06-17T17:13:34.944Z,31.77
2018-06-17T17:16:08.680Z,31.62
2018-06-17T17:18:41.897Z,30.75
2018-06-17T17:21:15.838Z,30.99
2018-06-17T17:23:48.690Z,30.96
2018-06-17T17:26:21.702Z,30.63
2018-06-17T17:28:56.306Z,30.31
2018-06-17T17:31:34.707Z,32.40
2018-06-17T17:34:12.208Z,31.33
2018-06-17T17:36:49.826Z,31.22
2018-06-17T17:39:27.530Z,31.61
2018-06-17T17:42:01.221Z,31.12
2018-06-17T17:44:40.006Z,31.59
2018-06-17T17:47:18.010Z,32.22
2018-06-17T17:49:51.681Z,31.95
2018-06-17T17:52:24.973Z,31.84
2018-06-17T17:54:58.763Z,31.73
2018-06-17T17:57:31.798Z,33.36
2018-06-17T18:00:04.520Z,35.38
2018-06-17T18:02:38.350Z,33.63
2018-06-17T18:05:12.122Z,32.41
2018-06-17T18:07:45.874Z,32.09
2018-06-17T18:10:19.235Z,31.88
2018-06-17T18:12:52.713Z,32.71
2018-06-17T18:15:25.599Z,32.65
2018-06-17T18:17:59.500Z,32.00
2018-06-17T18:20:32.219Z,32.82
2018-06-17T18:23:05.771Z,32.42
2018-06-17T18:25:43.525Z,32.52
2018-06-17T18:28:21.069Z,32.46
2018-06-17T18:31:02.629Z,33.07
2018-06-17T18:33:40.075Z,32.19
2018-06-17T18:36:15.733Z,32.15
2018-06-17T18:38:49.636Z,32.45
2018-06-17T18:41:23.282Z,31.76
2018-06-17T18:43:56.911Z,32.09
2018-06-17T18:46:30.592Z,32.54
2018-06-17T18:49:04.366Z,32.33
2018-06-17T18:51:37.153Z,32.70
2018-06-17T18:54:12.006Z,31.54
2018-06-17T18:56:45.325Z,32.48
2018-06-17T19:00:20.721Z,31.57
2018-06-17T19:02:54.008Z,32.27
2018-06-17T19:05:27.860Z,31.10
2018-06-17T19:08:00.668Z,31.61
2018-06-17T19:10:39.261Z,30.82
2018-06-17T19:13:16.797Z,30.87
2018-06-17T19:15:54.614Z,31.45
2018-06-17T19:18:28.709Z,31.08
2018-06-17T19:21:02.266Z,30.80
2018-06-17T19:23:35.605Z,32.13
2018-06-17T19:26:09.073Z,34.71
2018-06-17T19:28:42.720Z,33.22
2018-06-17T19:31:16.228Z,31.35
2018-06-17T19:33:49.461Z,32.66
2018-06-17T19:36:22.589Z,32.72
2018-06-17T19:38:56.225Z,31.39
2018-06-17T19:41:30.201Z,31.39
2018-06-17T19:44:03.094Z,31.49
2018-06-17T19:46:36.131Z,31.63
2018-06-17T19:49:09.614Z,32.02
2018-06-17T19:51:46.897Z,32.19
2018-06-17T19:54:24.820Z,32.13
2018-06-17T19:57:02.634Z,32.26
2018-06-17T19:59:40.180Z,31.67
2018-06-17T20:02:13.265Z,32.71
2018-06-17T20:04:46.369Z,32.38
2018-06-17T20:07:19.901Z,32.81
2018-06-17T20:09:52.629Z,31.52
2018-06-17T20:12:26.114Z,31.48
2018-06-17T20:14:59.091Z,31.81
2018-06-17T20:17:32.155Z,32.94
2018-06-17T20:20:05.626Z,32.10
2018-06-17T20:22:38.733Z,32.33
2018-06-17T20:25:11.313Z,32.41
2018-06-17T20:27:43.948Z,33.36
2018-06-17T20:30:16.297Z,32.53
2018-06-17T20:32:53.624Z,32.48
2018-06-17T20:35:31.335Z,32.32
2018-06-17T20:38:08.157Z,32.51
2018-06-17T20:40:45.478Z,33.15
2018-06-17T20:43:23.612Z,32.89
2018-06-17T20:45:56.891Z,31.70
2018-06-17T20:48:29.318Z,32.19
2018-06-17T20:51:02.253Z,32.83
2018-06-17T20:53:35.357Z,32.49
2018-06-17T20:56:07.707Z,32.01
2018-06-17T20:58:41.025Z,32.33
2018-06-17T21:01:14.260Z,32.42
2018-06-17T21:03:46.456Z,33.11
2018-06-17T21:06:19.301Z,32.35
2018-06-17T21:08:52.543Z,32.98
2018-06-17T21:11:25.810Z,31.92
2018-06-17T21:13:59.587Z,32.74
2018-06-17T21:16:32.494Z,33.13
2018-06-17T21:19:10.141Z,32.71
2018-06-17T21:21:46.879Z,32.77
2018-06-17T21:24:24.584Z,33.37
2018-06-17T21:27:01.826Z,32.30
2018-06-17T21:29:34.966Z,32.68
2018-06-17T21:32:07.810Z,32.77
2018-06-17T21:34:41.190Z,33.32
2018-06-17T21:37:14.152Z,32.19
2018-06-17T21:39:47.269Z,32.36
2018-06-17T21:42:20.085Z,32.61
2018-06-17T21:44:53.424Z,33.16
2018-06-17T21:47:26.898Z,33.47
2018-06-17T21:50:00.259Z,33.57
2018-06-17T21:52:32.276Z,34.43
2018-06-17T21:55:05.550Z,33.42
2018-06-17T21:57:38.843Z,32.55
2018-06-17T22:00:12.682Z,32.50
2018-06-17T22:02:46.686Z,33.19
2018-06-17T22:05:19.509Z,32.26
2018-06-17T22:07:56.481Z,32.65
2018-06-17T22:10:34.513Z,33.18
2018-06-17T22:13:07.381Z,34.78
2018-06-17T22:15:45.144Z,33.60
2018-06-17T22:18:18.124Z,34.15
2018-06-17T22:20:51.017Z,34.43
2018-06-17T22:23:23.840Z,32.41
2018-06-17T22:25:57.019Z,33.39
2018-06-17T22:28:30.159Z,33.49
2018-06-17T22:31:03.523Z,32.86
2018-06-17T22:33:35.912Z,33.94
2018-06-17T22:36:08.555Z,32.63
2018-06-17T22:38:41.286Z,33.10
2018-06-17T22:41:15.233Z,33.49
2018-06-17T22:43:47.996Z,33.62
2018-06-17T22:46:21.015Z,34.65
2018-06-17T22:48:54.177Z,33.10
2018-06-17T22:51:27.402Z,33.34
2018-06-17T22:54:08.536Z,36.13
2018-06-17T22:56:46.074Z,35.95
2018-06-17T22:59:22.810Z,32.70
2018-06-17T23:02:00.920Z,33.22
2018-06-17T23:05:40.105Z,32.80
2018-06-17T23:08:17.878Z,35.71
2018-06-17T23:10:51.446Z,33.21
2018-06-17T23:13:24.240Z,34.11
2018-06-17T23:15:57.094Z,33.11
2018-06-17T23:18:30.812Z,33.81
2018-06-17T23:21:04.026Z,33.53
2018-06-17T23:23:36.506Z,33.70
2018-06-17T23:26:11.700Z,33.93
2018-06-17T23:28:45.636Z,33.87
2018-06-17T23:31:18.696Z,35.24
2018-06-17T23:33:51.191Z,34.92
2018-06-17T23:36:23.726Z,34.15
2018-06-17T23:38:57.061Z,34.16
2018-06-17T23:41:30.348Z,34.23
2018-06-17T23:44:03.793Z,35.09
2018-06-17T23:46:41.165Z,35.25
2018-06-17T23:49:18.691Z,34.48
2018-06-17T23:51:55.460Z,33.85
2018-06-17T23:54:33.065Z,33.93
2018-06-17T23:57:05.864Z,34.66
2018-06-17T23:59:39.035Z,34.82
