createdAt,value
2017-07-24T00:02:00.071Z,20.80
2017-07-24T00:04:26.495Z,20.70
2017-07-24T00:06:52.943Z,20.80
2017-07-24T00:09:19.336Z,20.70
2017-07-24T00:11:45.793Z,20.80
2017-07-24T00:14:12.211Z,20.70
2017-07-24T00:16:38.624Z,20.70
2017-07-24T00:19:05.787Z,20.70
2017-07-24T00:21:32.907Z,20.70
2017-07-24T00:23:59.290Z,20.70
2017-07-24T00:26:25.683Z,20.70
2017-07-24T00:28:52.103Z,20.70
2017-07-24T00:31:18.476Z,20.70
2017-07-24T00:33:44.918Z,20.70
2017-07-24T00:36:11.339Z,20.60
2017-07-24T00:38:37.716Z,20.60
2017-07-24T00:41:04.228Z,20.60
2017-07-24T00:43:30.614Z,20.60
2017-07-24T00:45:57.011Z,20.60
2017-07-24T00:48:23.531Z,20.50
2017-07-24T00:50:49.906Z,20.50
2017-07-24T00:53:16.273Z,20.50
2017-07-24T00:55:42.849Z,20.50
2017-07-24T00:58:09.226Z,20.50
2017-07-24T01:00:36.323Z,20.40
2017-07-24T01:03:02.723Z,20.50
2017-07-24T01:05:29.107Z,20.40
2017-07-24T01:07:55.667Z,20.50
2017-07-24T01:10:22.767Z,20.40
2017-07-24T01:12:49.158Z,20.40
2017-07-24T01:15:15.543Z,20.40
2017-07-24T01:17:41.899Z,20.40
2017-07-24T01:20:08.319Z,20.40
2017-07-24T01:22:34.704Z,20.30
2017-07-24T01:25:01.107Z,20.40
2017-07-24T01:27:28.226Z,20.40
2017-07-24T01:29:54.663Z,20.40
2017-07-24T01:32:21.067Z,20.40
2017-07-24T01:34:47.462Z,20.50
2017-07-24T01:37:14.711Z,20.40
2017-07-24T01:39:41.835Z,20.50
2017-07-24T01:42:08.263Z,20.40
2017-07-24T01:44:34.706Z,20.40
2017-07-24T01:47:01.112Z,20.40
2017-07-24T01:49:27.511Z,20.40
2017-07-24T01:51:53.924Z,20.40
2017-07-24T01:54:20.347Z,20.40
2017-07-24T01:56:47.518Z,20.40
2017-07-24T01:59:13.936Z,20.40
2017-07-24T02:01:41.123Z,20.40
2017-07-24T02:04:07.550Z,20.40
2017-07-24T02:06:33.919Z,20.40
2017-07-24T02:09:00.323Z,20.40
2017-07-24T02:11:26.782Z,20.40
2017-07-24T02:13:53.265Z,20.50
2017-07-24T02:16:19.702Z,20.50
2017-07-24T02:18:46.092Z,20.50
2017-07-24T02:21:12.467Z,20.50
2017-07-24T02:23:38.902Z,20.40
2017-07-24T02:26:05.272Z,20.40
2017-07-24T02:28:32.503Z,20.40
2017-07-24T02:30:58.910Z,20.40
2017-07-24T02:33:25.344Z,20.40
2017-07-24T02:35:51.747Z,20.40
2017-07-24T02:38:18.135Z,20.40
2017-07-24T02:40:44.527Z,20.40
2017-07-24T02:43:11.634Z,20.40
2017-07-24T02:45:38.040Z,20.40
2017-07-24T02:48:04.410Z,20.40
2017-07-24T02:50:30.859Z,20.30
2017-07-24T02:52:57.243Z,20.30
2017-07-24T02:55:23.615Z,20.30
2017-07-24T02:57:50.049Z,20.40
2017-07-24T03:00:16.491Z,20.30
2017-07-24T03:02:49.772Z,20.30
2017-07-24T03:05:16.190Z,20.20
2017-07-24T03:07:42.582Z,20.20
2017-07-24T03:10:09.011Z,20.20
2017-07-24T03:12:35.394Z,20.20
2017-07-24T03:15:01.812Z,20.20
2017-07-24T03:17:28.227Z,20.10
2017-07-24T03:20:02.424Z,19.90
2017-07-24T03:22:28.811Z,19.90
2017-07-24T03:24:55.180Z,19.90
2017-07-24T03:27:21.579Z,19.80
2017-07-24T03:29:48.947Z,19.90
2017-07-24T03:32:15.339Z,19.90
2017-07-24T03:34:41.739Z,19.80
2017-07-24T03:37:08.132Z,19.90
2017-07-24T03:39:34.541Z,20.00
2017-07-24T03:42:00.955Z,20.00
2017-07-24T03:44:27.338Z,20.00
2017-07-24T03:46:53.724Z,20.00
2017-07-24T03:49:20.151Z,20.00
2017-07-24T03:51:46.554Z,20.00
2017-07-24T03:54:12.942Z,20.00
2017-07-24T03:56:39.351Z,20.00
2017-07-24T03:59:05.715Z,20.00
2017-07-24T04:01:32.125Z,20.00
2017-07-24T04:03:58.539Z,20.00
2017-07-24T04:06:24.914Z,19.90
2017-07-24T04:08:51.311Z,20.00
2017-07-24T04:11:17.720Z,20.00
2017-07-24T04:13:44.139Z,19.90
2017-07-24T04:16:10.527Z,19.90
2017-07-24T04:18:36.898Z,19.90
2017-07-24T04:21:04.018Z,19.90
2017-07-24T04:23:30.436Z,19.90
2017-07-24T04:25:56.805Z,19.90
2017-07-24T04:28:24.070Z,19.80
2017-07-24T04:30:57.498Z,19.80
2017-07-24T04:33:23.990Z,19.70
2017-07-24T04:35:51.111Z,19.60
2017-07-24T04:38:17.491Z,19.60
2017-07-24T04:40:44.007Z,19.50
2017-07-24T04:43:11.132Z,19.50
2017-07-24T04:45:37.590Z,19.50
2017-07-24T04:48:04.727Z,19.50
2017-07-24T04:50:31.892Z,19.50
2017-07-24T04:53:00.801Z,19.50
2017-07-24T04:55:27.239Z,19.50
2017-07-24T04:57:53.610Z,19.50
2017-07-24T05:00:20.012Z,19.50
2017-07-24T05:02:46.411Z,19.40
2017-07-24T05:05:13.531Z,19.40
2017-07-24T05:07:39.920Z,19.40
2017-07-24T05:10:06.372Z,19.50
2017-07-24T05:12:32.855Z,19.40
2017-07-24T05:14:59.595Z,19.40
2017-07-24T05:17:26.091Z,19.50
2017-07-24T05:19:52.796Z,19.40
2017-07-24T05:22:19.231Z,19.40
2017-07-24T05:24:45.612Z,19.40
2017-07-24T05:27:12.003Z,19.50
2017-07-24T05:29:38.391Z,19.40
2017-07-24T05:32:05.562Z,19.40
2017-07-24T05:34:31.951Z,19.40
2017-07-24T05:36:58.498Z,19.30
2017-07-24T05:39:24.891Z,19.40
2017-07-24T05:41:58.232Z,19.40
2017-07-24T05:44:25.384Z,19.50
2017-07-24T05:46:51.788Z,19.40
2017-07-24T05:49:18.147Z,19.50
2017-07-24T05:51:44.560Z,19.50
2017-07-24T05:54:10.956Z,19.50
2017-07-24T05:56:37.480Z,19.50
2017-07-24T05:59:03.866Z,19.50
2017-07-24T06:01:30.299Z,19.50
2017-07-24T06:03:56.720Z,19.50
2017-07-24T06:06:23.092Z,19.50
2017-07-24T06:08:50.919Z,19.60
2017-07-24T06:11:17.371Z,19.50
2017-07-24T06:13:43.783Z,19.60
2017-07-24T06:16:10.287Z,19.60
2017-07-24T06:18:36.656Z,19.60
2017-07-24T06:21:03.153Z,19.70
2017-07-24T06:23:29.518Z,19.70
2017-07-24T06:25:55.987Z,19.70
2017-07-24T06:28:22.411Z,19.70
2017-07-24T06:30:50.172Z,19.70
2017-07-24T06:33:17.359Z,19.70
2017-07-24T06:35:43.832Z,19.70
2017-07-24T06:38:10.647Z,19.70
2017-07-24T06:40:37.042Z,19.70
2017-07-24T06:43:04.140Z,19.80
2017-07-24T06:45:30.543Z,19.70
2017-07-24T06:47:56.924Z,19.80
2017-07-24T06:50:23.318Z,19.80
2017-07-24T06:52:49.719Z,19.70
2017-07-24T06:55:16.843Z,19.80
2017-07-24T06:57:43.244Z,19.70
2017-07-24T07:00:10.251Z,19.80
2017-07-24T07:02:37.365Z,19.90
2017-07-24T07:05:03.887Z,19.80
2017-07-24T07:07:30.251Z,19.90
2017-07-24T07:09:56.626Z,20.10
2017-07-24T07:12:23.043Z,20.10
2017-07-24T07:14:49.464Z,20.20
2017-07-24T07:17:16.032Z,20.30
2017-07-24T07:19:42.415Z,20.40
2017-07-24T07:22:09.723Z,20.40
2017-07-24T07:24:36.360Z,20.40
2017-07-24T07:27:02.742Z,20.50
2017-07-24T07:29:29.920Z,20.70
2017-07-24T07:31:56.296Z,20.70
2017-07-24T07:34:22.735Z,20.70
2017-07-24T07:36:49.883Z,20.70
2017-07-24T07:39:17.202Z,20.60
2017-07-24T07:41:43.879Z,20.70
2017-07-24T07:44:10.411Z,20.60
2017-07-24T07:46:37.074Z,20.50
2017-07-24T07:49:05.239Z,20.40
2017-07-24T07:51:31.611Z,20.40
2017-07-24T07:53:58.354Z,20.40
2017-07-24T07:56:26.944Z,20.40
2017-07-24T07:58:53.364Z,20.40
2017-07-24T08:01:19.849Z,20.40
2017-07-24T08:03:46.303Z,20.40
2017-07-24T08:06:13.494Z,20.40
2017-07-24T08:08:39.949Z,20.40
2017-07-24T08:11:06.523Z,20.30
2017-07-24T08:13:32.939Z,20.30
2017-07-24T08:15:59.407Z,20.30
2017-07-24T08:18:25.887Z,20.40
2017-07-24T08:20:52.266Z,20.40
2017-07-24T08:23:19.516Z,20.40
2017-07-24T08:25:46.618Z,20.40
2017-07-24T08:28:13.045Z,20.40
2017-07-24T08:30:39.443Z,20.40
2017-07-24T08:33:05.847Z,20.40
2017-07-24T08:35:32.574Z,20.40
2017-07-24T08:37:59.949Z,20.40
2017-07-24T08:40:27.115Z,20.40
2017-07-24T08:42:53.513Z,20.30
2017-07-24T08:45:19.918Z,20.30
2017-07-24T08:47:46.307Z,20.30
2017-07-24T08:50:13.451Z,20.30
2017-07-24T08:52:40.583Z,20.20
2017-07-24T08:55:07.132Z,20.20
2017-07-24T08:57:34.431Z,20.10
2017-07-24T09:00:00.795Z,20.10
2017-07-24T09:02:27.199Z,20.20
2017-07-24T09:04:53.635Z,20.20
2017-07-24T09:07:20.007Z,20.00
2017-07-24T09:09:46.371Z,20.10
2017-07-24T09:12:12.779Z,20.10
2017-07-24T09:14:39.175Z,20.10
2017-07-24T09:17:05.599Z,20.10
2017-07-24T09:19:31.959Z,20.20
2017-07-24T09:21:58.331Z,20.10
2017-07-24T09:24:24.749Z,20.00
2017-07-24T09:26:58.922Z,19.90
2017-07-24T09:29:25.347Z,19.80
2017-07-24T09:31:51.732Z,19.70
2017-07-24T09:34:18.128Z,19.70
2017-07-24T09:36:44.534Z,19.80
2017-07-24T09:39:11.087Z,19.70
2017-07-24T09:41:37.464Z,19.60
2017-07-24T09:44:03.859Z,19.50
2017-07-24T09:46:30.254Z,19.50
2017-07-24T09:48:56.717Z,19.30
2017-07-24T09:51:23.159Z,18.80
2017-07-24T09:53:49.556Z,18.70
2017-07-24T09:56:15.948Z,18.70
2017-07-24T09:58:43.311Z,18.60
2017-07-24T10:01:10.439Z,18.50
2017-07-24T10:03:36.828Z,18.50
2017-07-24T10:06:03.251Z,18.50
2017-07-24T10:08:29.635Z,18.40
2017-07-24T10:10:56.764Z,18.50
2017-07-24T10:13:23.186Z,18.50
2017-07-24T10:15:49.594Z,18.50
2017-07-24T10:18:16.104Z,18.40
2017-07-24T10:20:43.343Z,18.40
2017-07-24T10:23:09.848Z,18.30
2017-07-24T10:25:36.303Z,18.30
2017-07-24T10:28:02.867Z,18.30
2017-07-24T10:30:29.311Z,18.30
2017-07-24T10:32:55.685Z,18.30
2017-07-24T10:35:22.087Z,18.10
2017-07-24T10:37:48.475Z,18.10
2017-07-24T10:40:15.583Z,18.00
2017-07-24T10:42:41.967Z,18.00
2017-07-24T10:45:08.360Z,17.80
2017-07-24T10:47:34.771Z,18.00
2017-07-24T10:50:01.144Z,18.20
2017-07-24T10:52:27.536Z,18.40
2017-07-24T10:54:53.946Z,18.50
2017-07-24T10:57:20.327Z,18.60
2017-07-24T10:59:46.702Z,18.70
2017-07-24T11:02:13.091Z,18.80
2017-07-24T11:04:39.499Z,18.80
2017-07-24T11:07:05.887Z,18.80
2017-07-24T11:09:33.003Z,18.90
2017-07-24T11:11:59.397Z,18.90
2017-07-24T11:14:25.795Z,19.00
2017-07-24T11:16:52.938Z,19.00
2017-07-24T11:19:19.327Z,19.00
2017-07-24T11:21:45.736Z,19.10
2017-07-24T11:24:12.134Z,19.00
2017-07-24T11:26:39.252Z,18.80
2017-07-24T11:29:05.659Z,18.80
2017-07-24T11:31:32.030Z,18.90
2017-07-24T11:33:58.411Z,18.90
2017-07-24T11:36:24.900Z,19.00
2017-07-24T11:38:51.263Z,19.00
2017-07-24T11:41:17.637Z,19.00
2017-07-24T11:43:44.067Z,19.00
2017-07-24T11:46:10.439Z,19.00
2017-07-24T11:48:36.819Z,19.00
2017-07-24T11:51:03.254Z,19.00
2017-07-24T11:53:29.651Z,19.00
2017-07-24T11:55:56.122Z,19.00
2017-07-24T11:58:22.527Z,19.00
2017-07-24T12:00:48.916Z,19.00
2017-07-24T12:03:15.315Z,19.00
2017-07-24T12:05:41.715Z,19.00
2017-07-24T12:08:08.131Z,19.00
2017-07-24T12:10:34.523Z,19.10
2017-07-24T12:13:01.012Z,19.10
2017-07-24T12:15:28.176Z,19.40
2017-07-24T12:17:54.616Z,19.40
2017-07-24T12:20:21.055Z,19.70
2017-07-24T12:22:47.479Z,20.00
2017-07-24T12:25:13.860Z,20.30
2017-07-24T12:27:40.235Z,20.40
2017-07-24T12:30:06.630Z,20.60
2017-07-24T12:32:33.012Z,20.80
2017-07-24T12:34:59.410Z,21.00
2017-07-24T12:37:26.574Z,21.40
2017-07-24T12:39:53.690Z,21.60
2017-07-24T12:42:20.139Z,21.60
2017-07-24T12:44:46.713Z,21.80
2017-07-24T12:47:13.150Z,22.20
2017-07-24T12:49:39.591Z,22.50
2017-07-24T12:52:05.999Z,22.70
2017-07-24T12:54:32.366Z,23.10
2017-07-24T12:56:58.747Z,23.50
2017-07-24T12:59:25.874Z,24.50
2017-07-24T13:01:53.016Z,25.00
2017-07-24T13:04:19.432Z,25.00
2017-07-24T13:06:45.832Z,25.20
2017-07-24T13:09:12.207Z,25.00
2017-07-24T13:11:38.599Z,25.20
2017-07-24T13:14:05.002Z,25.60
2017-07-24T13:16:31.480Z,26.00
2017-07-24T13:18:57.847Z,26.30
2017-07-24T13:21:24.255Z,26.80
2017-07-24T13:23:50.647Z,27.30
2017-07-24T13:26:17.799Z,27.70
2017-07-24T13:28:44.194Z,27.70
2017-07-24T13:31:10.603Z,28.00
2017-07-24T13:33:37.011Z,28.10
2017-07-24T13:36:03.422Z,27.90
2017-07-24T13:38:29.791Z,27.90
2017-07-24T13:40:56.176Z,27.80
2017-07-24T13:43:22.620Z,27.50
2017-07-24T13:45:49.011Z,27.50
2017-07-24T13:48:15.426Z,27.40
2017-07-24T13:50:41.807Z,27.80
2017-07-24T13:53:08.199Z,27.60
2017-07-24T13:55:34.626Z,27.30
2017-07-24T13:58:01.043Z,27.30
2017-07-24T14:00:27.498Z,27.40
2017-07-24T14:02:53.868Z,26.80
2017-07-24T14:05:20.250Z,26.90
2017-07-24T14:07:46.664Z,27.30
2017-07-24T14:10:13.052Z,27.40
2017-07-24T14:12:39.427Z,27.50
2017-07-24T14:15:05.868Z,27.50
2017-07-24T14:17:32.267Z,27.60
2017-07-24T14:19:58.624Z,28.00
2017-07-24T14:22:25.283Z,28.30
2017-07-24T14:24:51.704Z,28.40
2017-07-24T14:27:18.115Z,28.30
2017-07-24T14:29:44.515Z,28.40
2017-07-24T14:32:10.927Z,29.00
2017-07-24T14:34:37.335Z,29.30
2017-07-24T14:37:03.775Z,28.90
2017-07-24T14:39:30.154Z,28.40
2017-07-24T14:41:56.551Z,28.60
2017-07-24T14:44:23.975Z,28.90
2017-07-24T14:46:50.380Z,28.80
2017-07-24T14:49:16.735Z,29.10
2017-07-24T14:51:43.139Z,29.30
2017-07-24T14:54:10.296Z,28.20
2017-07-24T14:56:37.428Z,28.10
2017-07-24T14:59:03.834Z,28.10
2017-07-24T15:01:30.239Z,27.70
2017-07-24T15:03:56.687Z,27.40
2017-07-24T15:06:23.422Z,27.00
2017-07-24T15:08:49.922Z,26.40
2017-07-24T15:11:16.306Z,26.30
2017-07-24T15:13:42.767Z,26.20
2017-07-24T15:16:09.150Z,26.10
2017-07-24T15:18:35.558Z,25.70
2017-07-24T15:21:01.975Z,25.60
2017-07-24T15:23:29.138Z,25.50
2017-07-24T15:25:55.615Z,25.50
2017-07-24T15:28:22.117Z,25.40
2017-07-24T15:30:48.490Z,25.40
2017-07-24T15:33:14.878Z,25.30
2017-07-24T15:35:41.359Z,25.30
2017-07-24T15:38:07.783Z,25.20
2017-07-24T15:40:34.146Z,25.20
2017-07-24T15:43:00.515Z,25.10
2017-07-24T15:45:26.988Z,25.00
2017-07-24T15:47:53.442Z,24.90
2017-07-24T15:50:19.839Z,24.90
2017-07-24T15:52:46.222Z,24.80
2017-07-24T15:55:13.543Z,24.60
2017-07-24T15:57:39.940Z,24.60
2017-07-24T16:00:06.339Z,24.50
2017-07-24T16:02:33.483Z,24.40
2017-07-24T16:05:00.768Z,24.20
2017-07-24T16:07:27.143Z,24.20
2017-07-24T16:09:53.551Z,24.10
2017-07-24T16:12:19.931Z,24.00
2017-07-24T16:14:46.442Z,24.00
2017-07-24T16:17:12.871Z,23.90
2017-07-24T16:19:39.250Z,23.80
2017-07-24T16:22:06.404Z,23.80
2017-07-24T16:24:32.883Z,23.70
2017-07-24T16:26:59.274Z,23.70
2017-07-24T16:29:25.686Z,23.60
2017-07-24T16:31:52.807Z,23.50
2017-07-24T16:34:19.236Z,23.50
2017-07-24T16:36:45.623Z,23.40
2017-07-24T16:39:11.983Z,23.40
2017-07-24T16:41:38.387Z,23.30
2017-07-24T16:44:04.839Z,23.30
2017-07-24T16:46:31.303Z,23.30
2017-07-24T16:48:57.680Z,23.30
2017-07-24T16:51:24.107Z,23.20
2017-07-24T16:53:51.298Z,23.10
2017-07-24T16:56:17.740Z,23.10
2017-07-24T16:58:44.130Z,23.00
2017-07-24T17:01:10.771Z,23.00
2017-07-24T17:03:37.149Z,23.00
2017-07-24T17:06:03.527Z,22.90
2017-07-24T17:08:30.060Z,22.90
2017-07-24T17:10:56.427Z,22.90
2017-07-24T17:13:22.876Z,23.00
2017-07-24T17:15:49.398Z,23.00
2017-07-24T17:18:15.784Z,23.00
2017-07-24T17:20:42.214Z,22.90
2017-07-24T17:23:09.338Z,22.90
2017-07-24T17:25:35.851Z,22.80
2017-07-24T17:28:02.291Z,22.90
2017-07-24T17:30:28.679Z,22.80
2017-07-24T17:32:55.067Z,22.80
2017-07-24T17:35:21.507Z,22.70
2017-07-24T17:37:47.887Z,22.70
2017-07-24T17:40:14.323Z,22.60
2017-07-24T17:42:40.707Z,22.60
2017-07-24T17:45:07.096Z,22.50
2017-07-24T17:47:33.576Z,22.50
2017-07-24T17:50:00.240Z,22.50
2017-07-24T17:52:27.355Z,22.30
2017-07-24T17:54:53.859Z,22.30
2017-07-24T17:57:20.259Z,22.20
2017-07-24T17:59:46.668Z,22.20
2017-07-24T18:02:13.195Z,22.10
2017-07-24T18:04:39.727Z,21.90
2017-07-24T18:07:06.137Z,21.80
2017-07-24T18:09:32.831Z,21.80
2017-07-24T18:11:59.960Z,21.60
2017-07-24T18:14:26.472Z,21.60
2017-07-24T18:16:52.971Z,21.50
2017-07-24T18:19:19.516Z,21.40
2017-07-24T18:21:45.950Z,21.40
2017-07-24T18:24:12.524Z,21.20
2017-07-24T18:26:39.076Z,21.20
2017-07-24T18:29:06.298Z,21.00
2017-07-24T18:31:32.798Z,21.00
2017-07-24T18:33:59.399Z,20.90
2017-07-24T18:36:26.524Z,20.70
2017-07-24T18:38:52.912Z,20.70
2017-07-24T18:41:19.469Z,20.60
2017-07-24T18:43:46.035Z,20.60
2017-07-24T18:46:12.420Z,20.60
2017-07-24T18:48:38.799Z,20.50
2017-07-24T18:51:05.223Z,20.40
2017-07-24T18:53:31.615Z,20.30
2017-07-24T18:55:58.215Z,20.20
2017-07-24T18:58:25.337Z,20.00
2017-07-24T19:00:51.756Z,20.00
2017-07-24T19:03:18.263Z,19.90
2017-07-24T19:05:44.688Z,19.90
2017-07-24T19:08:11.103Z,19.60
2017-07-24T19:10:38.231Z,19.50
2017-07-24T19:13:04.643Z,19.50
2017-07-24T19:15:31.219Z,19.30
2017-07-24T19:17:58.384Z,19.20
2017-07-24T19:20:25.366Z,19.10
2017-07-24T19:22:51.975Z,19.00
2017-07-24T19:25:20.348Z,19.00
2017-07-24T19:27:46.780Z,19.00
2017-07-24T19:30:13.231Z,19.00
2017-07-24T19:32:39.647Z,19.00
2017-07-24T19:35:06.124Z,19.00
2017-07-24T19:37:32.974Z,19.10
2017-07-24T19:39:59.655Z,19.10
2017-07-24T19:42:26.256Z,19.20
2017-07-24T19:44:56.504Z,19.10
2017-07-24T19:47:25.837Z,19.10
2017-07-24T19:49:52.246Z,19.10
2017-07-24T19:52:19.402Z,19.00
2017-07-24T19:54:45.854Z,19.00
2017-07-24T19:57:12.303Z,19.00
2017-07-24T19:59:38.695Z,19.00
2017-07-24T20:02:05.880Z,18.90
2017-07-24T20:04:32.458Z,18.90
2017-07-24T20:06:58.836Z,18.90
2017-07-24T20:09:25.215Z,18.80
2017-07-24T20:11:51.603Z,18.90
2017-07-24T20:14:18.035Z,18.90
2017-07-24T20:16:44.411Z,18.90
2017-07-24T20:19:10.807Z,18.90
2017-07-24T20:21:37.200Z,18.90
2017-07-24T20:24:03.699Z,18.80
2017-07-24T20:26:30.098Z,18.80
2017-07-24T20:28:56.511Z,18.80
2017-07-24T20:31:22.895Z,18.70
2017-07-24T20:33:49.335Z,18.80
2017-07-24T20:36:16.486Z,18.70
2017-07-24T20:38:42.895Z,18.70
2017-07-24T20:41:09.300Z,18.70
2017-07-24T20:43:35.691Z,18.70
2017-07-24T20:46:02.104Z,18.70
2017-07-24T20:48:28.627Z,18.70
2017-07-24T20:50:55.011Z,18.60
2017-07-24T20:53:22.122Z,18.60
2017-07-24T20:55:48.557Z,18.60
2017-07-24T20:58:14.950Z,18.60
2017-07-24T21:00:41.355Z,18.60
2017-07-24T21:03:08.500Z,18.60
2017-07-24T21:05:35.683Z,18.60
2017-07-24T21:08:02.087Z,18.60
2017-07-24T21:10:29.230Z,18.70
2017-07-24T21:12:55.631Z,18.60
2017-07-24T21:15:22.052Z,18.60
2017-07-24T21:17:48.442Z,18.60
2017-07-24T21:20:15.583Z,18.60
2017-07-24T21:22:42.700Z,18.60
2017-07-24T21:25:09.263Z,18.60
2017-07-24T21:27:35.712Z,18.60
2017-07-24T21:30:02.975Z,18.60
2017-07-24T21:32:29.361Z,18.60
2017-07-24T21:34:55.751Z,18.50
2017-07-24T21:37:22.155Z,18.50
2017-07-24T21:39:49.320Z,18.60
2017-07-24T21:42:15.723Z,18.60
2017-07-24T21:44:42.203Z,18.60
2017-07-24T21:47:08.575Z,18.70
2017-07-24T21:49:34.995Z,18.60
2017-07-24T21:52:01.366Z,18.60
2017-07-24T21:54:28.588Z,18.60
2017-07-24T21:56:54.963Z,18.50
2017-07-24T21:59:21.314Z,18.60
2017-07-24T22:01:47.698Z,18.60
2017-07-24T22:04:14.168Z,18.60
2017-07-24T22:06:40.555Z,18.60
2017-07-24T22:09:06.923Z,18.60
2017-07-24T22:11:33.327Z,18.60
2017-07-24T22:13:59.803Z,18.60
2017-07-24T22:16:26.208Z,18.60
2017-07-24T22:18:53.346Z,18.70
2017-07-24T22:21:19.743Z,18.70
2017-07-24T22:23:46.181Z,18.70
2017-07-24T22:26:12.579Z,18.70
2017-07-24T22:28:38.956Z,18.70
2017-07-24T22:31:05.354Z,18.70
2017-07-24T22:33:31.741Z,18.70
2017-07-24T22:35:58.219Z,18.60
2017-07-24T22:38:24.609Z,18.60
2017-07-24T22:40:51.006Z,18.60
2017-07-24T22:43:17.417Z,18.60
2017-07-24T22:45:43.851Z,18.60
2017-07-24T22:48:10.245Z,18.60
2017-07-24T22:50:37.383Z,18.50
2017-07-24T22:53:03.747Z,18.50
2017-07-24T22:55:30.199Z,18.60
2017-07-24T22:57:56.564Z,18.50
2017-07-24T23:00:23.015Z,18.40
2017-07-24T23:02:49.384Z,18.40
2017-07-24T23:05:15.820Z,18.40
2017-07-24T23:07:42.218Z,18.30
2017-07-24T23:10:09.335Z,18.30
2017-07-24T23:12:35.732Z,18.30
2017-07-24T23:15:02.171Z,18.30
2017-07-24T23:17:28.595Z,18.20
2017-07-24T23:19:54.976Z,18.20
2017-07-24T23:22:21.351Z,18.20
2017-07-24T23:24:47.808Z,18.10
2017-07-24T23:27:14.167Z,18.10
2017-07-24T23:29:40.571Z,18.10
2017-07-24T23:32:06.949Z,18.20
2017-07-24T23:34:34.142Z,18.10
2017-07-24T23:37:00.527Z,18.10
2017-07-24T23:39:26.897Z,18.10
2017-07-24T23:41:53.307Z,18.10
2017-07-24T23:44:20.491Z,18.00
2017-07-24T23:46:46.866Z,18.00
2017-07-24T23:49:13.262Z,17.90
2017-07-24T23:51:39.638Z,18.00
2017-07-24T23:54:06.258Z,17.90
2017-07-24T23:56:39.515Z,17.90
2017-07-24T23:59:05.934Z,17.90
