createdAt,value
2018-11-13T00:02:38.369Z,7.57
2018-11-13T00:05:42.592Z,7.70
2018-11-13T00:08:46.873Z,8.43
2018-11-13T00:11:51.405Z,10.50
2018-11-13T00:14:55.597Z,8.53
2018-11-13T00:18:00.019Z,9.13
2018-11-13T00:21:03.953Z,8.07
2018-11-13T00:24:08.353Z,7.97
2018-11-13T00:27:12.094Z,9.00
2018-11-13T00:30:17.680Z,7.50
2018-11-13T00:33:22.063Z,7.17
2018-11-13T00:36:25.931Z,12.80
2018-11-13T00:39:29.845Z,9.20
2018-11-13T00:42:33.807Z,9.00
2018-11-13T00:45:37.776Z,7.07
2018-11-13T00:48:41.748Z,8.90
2018-11-13T00:51:45.742Z,12.70
2018-11-13T00:54:50.194Z,10.57
2018-11-13T00:57:54.391Z,10.30
2018-11-13T01:00:58.399Z,9.30
2018-11-13T01:04:02.300Z,9.07
2018-11-13T01:07:06.409Z,9.67
2018-11-13T01:10:13.015Z,8.73
2018-11-13T01:13:16.980Z,9.67
2018-11-13T01:16:21.002Z,6.70
2018-11-13T01:19:24.994Z,8.67
2018-11-13T01:22:28.973Z,8.33
2018-11-13T01:25:39.679Z,8.77
2018-11-13T01:28:43.646Z,7.53
2018-11-13T01:31:47.523Z,7.60
2018-11-13T01:34:51.525Z,8.10
2018-11-13T01:37:55.488Z,10.13
2018-11-13T01:40:59.998Z,7.37
2018-11-13T01:44:04.223Z,6.83
2018-11-13T01:47:08.271Z,8.07
2018-11-13T01:50:12.830Z,8.67
2018-11-13T01:53:16.809Z,10.27
2018-11-13T01:56:20.800Z,10.50
2018-11-13T01:59:24.819Z,8.90
2018-11-13T02:02:28.759Z,8.77
2018-11-13T02:05:32.790Z,8.50
2018-11-13T02:08:36.756Z,8.40
2018-11-13T02:11:40.930Z,8.10
2018-11-13T02:14:44.887Z,10.53
2018-11-13T02:17:49.719Z,8.90
2018-11-13T02:20:53.706Z,9.53
2018-11-13T02:23:57.784Z,8.73
2018-11-13T02:27:01.740Z,8.60
2018-11-13T02:30:06.518Z,9.20
2018-11-13T02:33:10.439Z,11.70
2018-11-13T02:36:14.878Z,8.07
2018-11-13T02:39:18.838Z,9.07
2018-11-13T02:42:22.709Z,7.83
2018-11-13T02:45:26.665Z,8.30
2018-11-13T02:48:30.620Z,7.10
2018-11-13T02:51:36.125Z,8.67
2018-11-13T02:54:40.272Z,7.23
2018-11-13T02:57:45.248Z,7.10
2018-11-13T03:00:49.497Z,8.23
2018-11-13T03:03:53.790Z,7.93
2018-11-13T03:06:58.513Z,6.50
2018-11-13T03:10:02.935Z,7.17
2018-11-13T03:13:07.287Z,7.57
2018-11-13T03:16:11.742Z,9.43
2018-11-13T03:19:16.083Z,8.97
2018-11-13T03:22:20.258Z,7.83
2018-11-13T03:25:24.418Z,7.00
2018-11-13T03:28:28.918Z,7.20
2018-11-13T03:31:33.445Z,7.07
2018-11-13T03:34:37.736Z,7.50
2018-11-13T03:37:42.288Z,6.07
2018-11-13T03:40:46.790Z,7.47
2018-11-13T03:43:50.836Z,6.43
2018-11-13T03:46:55.253Z,6.27
2018-11-13T03:49:59.771Z,7.00
2018-11-13T03:53:04.086Z,7.80
2018-11-13T03:56:08.403Z,7.23
2018-11-13T03:59:12.838Z,7.03
2018-11-13T04:02:17.143Z,6.50
2018-11-13T04:05:22.062Z,9.13
2018-11-13T04:08:26.406Z,6.63
2018-11-13T04:11:30.841Z,6.97
2018-11-13T04:14:35.218Z,6.20
2018-11-13T04:17:39.640Z,6.27
2018-11-13T04:20:43.957Z,7.70
2018-11-13T04:23:48.407Z,6.80
2018-11-13T04:26:52.775Z,7.87
2018-11-13T04:29:57.209Z,8.77
2018-11-13T04:33:01.699Z,8.73
2018-11-13T04:36:06.414Z,7.27
2018-11-13T04:39:10.593Z,8.30
2018-11-13T04:42:14.965Z,6.87
2018-11-13T04:45:20.458Z,7.50
2018-11-13T04:48:24.952Z,7.57
2018-11-13T04:51:29.141Z,7.63
2018-11-13T04:54:33.617Z,7.40
2018-11-13T04:57:38.247Z,8.90
2018-11-13T05:00:42.628Z,8.57
2018-11-13T05:03:46.797Z,12.37
2018-11-13T05:06:51.066Z,8.93
2018-11-13T05:09:55.451Z,7.90
2018-11-13T05:12:59.742Z,8.37
2018-11-13T05:16:03.929Z,6.47
2018-11-13T05:19:08.217Z,7.47
2018-11-13T05:22:12.344Z,7.93
2018-11-13T05:25:18.197Z,8.20
2018-11-13T05:28:23.016Z,8.40
2018-11-13T05:31:27.453Z,11.03
2018-11-13T05:34:31.798Z,8.80
2018-11-13T05:37:36.338Z,8.43
2018-11-13T05:40:41.360Z,9.70
2018-11-13T05:43:45.486Z,9.90
2018-11-13T05:46:50.268Z,8.97
2018-11-13T05:49:54.594Z,9.30
2018-11-13T05:52:59.385Z,7.90
2018-11-13T05:56:03.548Z,10.20
2018-11-13T05:59:07.739Z,8.67
2018-11-13T06:02:12.397Z,8.70
2018-11-13T06:05:16.897Z,10.30
2018-11-13T06:08:21.102Z,7.97
2018-11-13T06:11:25.528Z,9.00
2018-11-13T06:14:29.739Z,9.17
2018-11-13T06:17:34.176Z,10.03
2018-11-13T06:20:38.331Z,10.10
2018-11-13T06:23:42.591Z,11.60
2018-11-13T06:26:46.873Z,9.43
2018-11-13T06:29:51.075Z,9.23
2018-11-13T06:32:55.404Z,8.43
2018-11-13T06:35:59.731Z,8.73
2018-11-13T06:39:04.474Z,8.50
2018-11-13T06:42:08.867Z,10.70
2018-11-13T06:45:19.316Z,8.03
2018-11-13T06:48:23.545Z,15.53
2018-11-13T06:51:27.947Z,11.83
2018-11-13T06:55:14.544Z,8.60
2018-11-13T06:58:18.913Z,9.23
2018-11-13T07:01:23.091Z,8.37
2018-11-13T07:04:27.594Z,14.10
2018-11-13T07:07:31.969Z,7.80
2018-11-13T07:10:36.410Z,8.87
2018-11-13T07:13:40.653Z,10.57
2018-11-13T07:16:44.879Z,11.80
2018-11-13T07:19:49.195Z,12.07
2018-11-13T07:22:53.353Z,10.73
2018-11-13T07:25:57.679Z,9.33
2018-11-13T07:29:03.177Z,8.33
2018-11-13T07:32:07.491Z,11.27
2018-11-13T07:35:12.949Z,9.60
2018-11-13T07:38:17.124Z,11.00
2018-11-13T07:41:21.333Z,9.27
2018-11-13T07:44:25.781Z,10.30
2018-11-13T07:47:30.226Z,12.77
2018-11-13T07:50:34.542Z,9.37
2018-11-13T07:53:38.936Z,10.10
2018-11-13T07:56:43.259Z,8.47
2018-11-13T07:59:47.611Z,10.63
2018-11-13T08:02:54.184Z,9.67
2018-11-13T08:05:58.505Z,12.97
2018-11-13T08:09:02.995Z,8.87
2018-11-13T08:12:07.472Z,9.80
2018-11-13T08:15:13.108Z,9.00
2018-11-13T08:18:17.639Z,9.00
2018-11-13T08:21:22.086Z,11.63
2018-11-13T08:24:26.243Z,10.60
2018-11-13T08:27:30.803Z,9.30
2018-11-13T08:30:35.228Z,10.33
2018-11-13T08:33:39.561Z,16.60
2018-11-13T08:36:43.896Z,16.87
2018-11-13T08:39:48.103Z,18.10
2018-11-13T08:42:52.492Z,17.23
2018-11-13T08:45:56.755Z,14.57
2018-11-13T08:49:01.251Z,15.90
2018-11-13T08:52:05.914Z,15.77
2018-11-13T08:55:11.274Z,16.00
2018-11-13T08:58:15.677Z,13.67
2018-11-13T09:01:20.302Z,17.43
2018-11-13T09:04:24.683Z,11.63
2018-11-13T09:07:29.174Z,9.63
2018-11-13T09:10:33.357Z,10.17
2018-11-13T09:13:37.889Z,9.37
2018-11-13T09:16:42.347Z,13.03
2018-11-13T09:19:46.435Z,8.77
2018-11-13T09:22:50.744Z,9.90
2018-11-13T09:25:55.160Z,10.33
2018-11-13T09:28:59.614Z,8.17
2018-11-13T09:32:03.934Z,9.90
2018-11-13T09:35:08.524Z,7.03
2018-11-13T09:38:12.785Z,13.27
2018-11-13T09:41:17.148Z,10.63
2018-11-13T09:44:21.507Z,15.13
2018-11-13T09:47:25.925Z,7.53
2018-11-13T09:50:30.406Z,12.50
2018-11-13T09:53:34.748Z,8.40
2018-11-13T09:56:39.019Z,12.83
2018-11-13T09:59:43.454Z,15.10
2018-11-13T10:02:52.988Z,15.07
2018-11-13T10:05:56.607Z,11.47
2018-11-13T10:09:00.857Z,15.07
2018-11-13T10:12:05.243Z,11.80
2018-11-13T10:15:12.170Z,13.83
2018-11-13T10:18:16.872Z,12.17
2018-11-13T10:21:21.012Z,12.20
2018-11-13T10:24:25.316Z,14.90
2018-11-13T10:27:29.646Z,13.30
2018-11-13T10:30:34.238Z,13.00
2018-11-13T10:33:38.309Z,14.87
2018-11-13T10:36:42.919Z,16.20
2018-11-13T10:39:47.153Z,17.90
2018-11-13T10:42:51.736Z,13.07
2018-11-13T10:45:56.229Z,22.20
2018-11-13T10:49:01.501Z,13.93
2018-11-13T10:52:05.977Z,15.03
2018-11-13T10:55:10.727Z,12.80
2018-11-13T10:58:14.817Z,14.10
2018-11-13T11:01:23.815Z,13.80
2018-11-13T11:04:33.143Z,12.33
2018-11-13T11:07:37.266Z,14.33
2018-11-13T11:10:41.235Z,12.20
2018-11-13T11:13:45.161Z,12.80
2018-11-13T11:16:49.745Z,14.33
2018-11-13T11:19:53.989Z,13.50
2018-11-13T11:22:58.824Z,13.17
2018-11-13T11:26:03.232Z,13.93
2018-11-13T11:29:07.217Z,13.07
2018-11-13T11:32:11.589Z,14.20
2018-11-13T11:35:15.517Z,13.80
2018-11-13T11:38:19.948Z,13.47
2018-11-13T11:41:24.556Z,13.17
2018-11-13T11:44:28.921Z,13.70
2018-11-13T11:47:32.974Z,12.67
2018-11-13T11:50:37.303Z,11.87
2018-11-13T11:53:41.690Z,17.27
2018-11-13T11:56:45.987Z,13.30
2018-11-13T11:59:50.202Z,16.20
2018-11-13T12:02:54.575Z,12.83
2018-11-13T12:05:58.473Z,13.90
2018-11-13T12:09:02.843Z,12.73
2018-11-13T12:12:07.076Z,13.63
2018-11-13T12:15:13.177Z,11.43
2018-11-13T12:18:17.178Z,11.50
2018-11-13T12:21:21.723Z,11.67
2018-11-13T12:24:25.680Z,13.00
2018-11-13T12:27:29.922Z,11.83
2018-11-13T12:30:34.105Z,11.60
2018-11-13T12:33:38.828Z,11.07
2018-11-13T12:36:43.231Z,12.27
2018-11-13T12:39:47.608Z,12.00
2018-11-13T12:42:51.749Z,10.47
2018-11-13T12:45:56.066Z,12.30
2018-11-13T12:49:00.859Z,11.70
2018-11-13T12:52:10.342Z,11.40
2018-11-13T12:55:17.351Z,11.87
2018-11-13T12:58:21.714Z,12.63
2018-11-13T13:01:26.047Z,11.97
2018-11-13T13:04:30.681Z,11.40
2018-11-13T13:07:34.776Z,11.77
2018-11-13T13:10:38.846Z,13.40
2018-11-13T13:13:44.217Z,11.67
2018-11-13T13:16:48.204Z,12.03
2018-11-13T13:19:53.248Z,13.13
2018-11-13T13:22:57.373Z,12.03
2018-11-13T13:26:01.875Z,13.70
2018-11-13T13:29:06.671Z,11.87
2018-11-13T13:32:10.861Z,15.10
2018-11-13T13:35:56.551Z,12.57
2018-11-13T13:39:00.973Z,11.63
2018-11-13T13:42:05.506Z,12.87
2018-11-13T13:45:10.026Z,12.33
2018-11-13T13:48:14.476Z,13.40
2018-11-13T13:51:18.789Z,13.70
2018-11-13T13:54:22.814Z,14.83
2018-11-13T13:57:27.037Z,13.67
2018-11-13T14:00:31.748Z,13.03
2018-11-13T14:03:36.135Z,17.20
2018-11-13T14:06:40.699Z,10.93
2018-11-13T14:09:44.678Z,12.30
2018-11-13T14:12:48.691Z,12.33
2018-11-13T14:15:53.000Z,14.10
2018-11-13T14:18:56.930Z,13.63
2018-11-13T14:22:01.453Z,12.53
2018-11-13T14:25:05.717Z,11.20
2018-11-13T14:28:09.991Z,13.77
2018-11-13T14:31:14.032Z,12.43
2018-11-13T14:34:18.341Z,11.40
2018-11-13T14:37:22.482Z,14.67
2018-11-13T14:40:31.007Z,11.17
2018-11-13T14:43:35.350Z,12.53
2018-11-13T14:46:39.797Z,11.00
2018-11-13T14:49:43.760Z,15.53
2018-11-13T14:52:48.459Z,11.80
2018-11-13T14:55:52.891Z,11.17
2018-11-13T14:58:57.384Z,11.40
2018-11-13T15:02:01.609Z,12.50
2018-11-13T15:05:07.533Z,16.13
2018-11-13T15:08:12.388Z,12.60
2018-11-13T15:11:16.649Z,14.37
2018-11-13T15:14:20.952Z,13.93
2018-11-13T15:17:25.291Z,14.30
2018-11-13T15:20:29.362Z,12.67
2018-11-13T15:23:33.763Z,12.90
2018-11-13T15:26:38.057Z,13.53
2018-11-13T15:29:42.578Z,15.40
2018-11-13T15:33:04.888Z,13.23
2018-11-13T15:36:09.083Z,15.50
2018-11-13T15:39:13.695Z,18.73
2018-11-13T15:42:17.682Z,16.67
2018-11-13T15:45:22.267Z,16.80
2018-11-13T15:48:26.379Z,15.37
2018-11-13T15:51:31.083Z,13.03
2018-11-13T15:54:35.164Z,15.33
2018-11-13T15:57:40.398Z,14.73
2018-11-13T16:00:44.610Z,14.30
2018-11-13T16:03:48.641Z,18.27
2018-11-13T16:06:52.648Z,15.63
2018-11-13T16:10:00.685Z,17.40
2018-11-13T16:13:04.791Z,16.77
2018-11-13T16:16:09.069Z,14.17
2018-11-13T16:19:13.073Z,16.83
2018-11-13T16:22:17.467Z,16.27
2018-11-13T16:25:22.057Z,16.70
2018-11-13T16:28:27.627Z,15.70
2018-11-13T16:31:31.700Z,16.50
2018-11-13T16:34:35.594Z,15.37
2018-11-13T16:37:41.188Z,15.87
2018-11-13T16:40:45.511Z,17.37
2018-11-13T16:43:49.886Z,20.90
2018-11-13T16:46:54.138Z,18.03
2018-11-13T16:49:58.619Z,19.37
2018-11-13T16:53:02.978Z,18.60
2018-11-13T16:56:06.974Z,24.10
2018-11-13T16:59:10.893Z,23.47
2018-11-13T17:02:14.999Z,19.47
2018-11-13T17:05:19.749Z,22.07
2018-11-13T17:08:23.866Z,24.00
2018-11-13T17:11:27.906Z,29.50
2018-11-13T17:14:32.511Z,26.43
2018-11-13T17:17:36.614Z,28.57
2018-11-13T17:20:40.545Z,28.70
2018-11-13T17:23:44.553Z,20.90
2018-11-13T17:26:48.461Z,22.40
2018-11-13T17:29:53.046Z,20.73
2018-11-13T17:32:58.072Z,20.47
2018-11-13T17:36:02.273Z,19.47
2018-11-13T17:39:10.436Z,20.43
2018-11-13T17:42:14.771Z,28.00
2018-11-13T17:45:24.000Z,23.93
2018-11-13T17:48:27.939Z,22.70
2018-11-13T17:51:32.201Z,21.10
2018-11-13T17:54:36.752Z,18.37
2018-11-13T17:57:41.053Z,21.43
2018-11-13T18:00:46.480Z,19.40
2018-11-13T18:03:50.434Z,19.73
2018-11-13T18:06:54.345Z,20.40
2018-11-13T18:09:58.591Z,21.33
2018-11-13T18:13:03.095Z,17.00
2018-11-13T18:16:07.579Z,19.63
2018-11-13T18:19:11.485Z,18.03
2018-11-13T18:22:15.491Z,19.73
2018-11-13T18:25:19.736Z,19.20
2018-11-13T18:28:24.051Z,18.73
2018-11-13T18:31:28.537Z,20.10
2018-11-13T18:34:33.099Z,19.67
2018-11-13T18:37:37.444Z,20.20
2018-11-13T18:40:42.251Z,20.50
2018-11-13T18:43:46.572Z,20.53
2018-11-13T18:46:50.900Z,21.60
2018-11-13T18:49:55.643Z,26.35
2018-11-13T18:52:59.899Z,27.23
2018-11-13T18:56:03.854Z,23.77
2018-11-13T18:59:08.255Z,28.30
2018-11-13T19:02:12.224Z,22.00
2018-11-13T19:05:16.753Z,20.80
2018-11-13T19:08:20.543Z,25.80
2018-11-13T19:11:24.589Z,22.17
2018-11-13T19:14:28.554Z,25.13
2018-11-13T19:17:32.671Z,25.07
2018-11-13T19:20:36.612Z,25.40
2018-11-13T19:23:40.864Z,27.33
2018-11-13T19:26:45.591Z,25.43
2018-11-13T19:29:49.668Z,26.17
2018-11-13T19:32:53.620Z,24.53
2018-11-13T19:35:57.761Z,25.50
2018-11-13T19:39:01.749Z,28.30
2018-11-13T19:42:05.959Z,26.90
2018-11-13T19:45:10.051Z,28.97
2018-11-13T19:48:14.152Z,27.40
2018-11-13T19:51:18.738Z,28.30
2018-11-13T19:54:22.775Z,29.23
2018-11-13T19:57:27.812Z,25.07
2018-11-13T20:00:36.312Z,26.60
2018-11-13T20:03:40.694Z,29.87
2018-11-13T20:06:44.614Z,31.00
2018-11-13T20:09:48.556Z,26.93
2018-11-13T20:12:53.991Z,26.93
2018-11-13T20:15:58.081Z,26.60
2018-11-13T20:19:03.300Z,27.30
2018-11-13T20:22:07.328Z,24.10
2018-11-13T20:25:14.211Z,27.33
2018-11-13T20:28:18.718Z,27.60
2018-11-13T20:31:22.936Z,25.23
2018-11-13T20:34:26.883Z,31.87
2018-11-13T20:37:31.252Z,32.73
2018-11-13T20:40:36.467Z,30.70
2018-11-13T20:43:40.733Z,26.30
2018-11-13T20:46:45.794Z,30.90
2018-11-13T20:49:50.273Z,30.03
2018-11-13T20:52:54.343Z,28.77
2018-11-13T20:55:58.436Z,30.40
2018-11-13T20:59:02.905Z,32.87
2018-11-13T21:02:07.638Z,32.20
2018-11-13T21:05:11.934Z,30.90
2018-11-13T21:08:16.272Z,31.63
2018-11-13T21:11:20.685Z,33.20
2018-11-13T21:14:25.034Z,33.10
2018-11-13T21:17:29.058Z,45.53
2018-11-13T21:20:33.724Z,34.07
2018-11-13T21:23:37.790Z,36.57
2018-11-13T21:26:43.057Z,44.73
2018-11-13T21:29:47.389Z,36.43
2018-11-13T21:32:52.580Z,41.17
2018-11-13T21:35:56.990Z,38.57
2018-11-13T21:39:01.500Z,37.67
2018-11-13T21:42:05.707Z,79.57
2018-11-13T21:45:10.781Z,29.90
2018-11-13T21:48:15.039Z,32.47
2018-11-13T21:51:19.076Z,33.00
2018-11-13T21:54:23.647Z,44.37
2018-11-13T21:57:28.044Z,38.53
2018-11-13T22:00:37.059Z,34.03
2018-11-13T22:03:41.411Z,33.67
2018-11-13T22:06:47.736Z,33.37
2018-11-13T22:09:52.434Z,55.80
2018-11-13T22:12:56.560Z,53.83
2018-11-13T22:16:00.689Z,49.07
2018-11-13T22:19:05.333Z,43.40
2018-11-13T22:22:09.797Z,31.33
2018-11-13T22:25:16.458Z,46.17
2018-11-13T22:28:21.112Z,38.73
2018-11-13T22:31:25.840Z,26.87
2018-11-13T22:34:30.343Z,32.43
2018-11-13T22:37:34.656Z,47.27
2018-11-13T22:40:39.255Z,32.60
2018-11-13T22:43:43.707Z,46.77
2018-11-13T22:46:47.909Z,34.70
2018-11-13T22:49:51.946Z,35.13
2018-11-13T22:52:56.353Z,36.83
2018-11-13T22:56:00.732Z,38.53
2018-11-13T22:59:04.969Z,32.80
2018-11-13T23:02:09.368Z,26.87
2018-11-13T23:05:13.425Z,35.23
2018-11-13T23:08:18.755Z,31.13
2018-11-13T23:11:24.099Z,29.53
2018-11-13T23:14:28.071Z,29.40
2018-11-13T23:17:32.018Z,30.27
2018-11-13T23:20:36.078Z,34.73
2018-11-13T23:23:40.046Z,29.03
2018-11-13T23:26:44.019Z,32.17
2018-11-13T23:29:47.994Z,39.10
2018-11-13T23:32:52.451Z,30.97
2018-11-13T23:35:56.476Z,26.90
2018-11-13T23:39:00.964Z,27.53
2018-11-13T23:42:05.027Z,26.50
2018-11-13T23:45:09.398Z,24.13
2018-11-13T23:48:13.408Z,24.90
2018-11-13T23:51:17.380Z,22.80
2018-11-13T23:54:21.284Z,25.77
2018-11-13T23:57:25.275Z,24.60
