createdAt,value
2023-01-09T00:00:22.057Z,93.40
2023-01-09T00:02:45.772Z,93.50
2023-01-09T00:05:09.873Z,93.40
2023-01-09T00:07:33.227Z,93.60
2023-01-09T00:09:56.453Z,93.50
2023-01-09T00:12:20.405Z,93.60
2023-01-09T00:14:43.721Z,93.40
2023-01-09T00:17:08.527Z,93.40
2023-01-09T00:19:31.896Z,93.40
2023-01-09T00:21:55.108Z,93.40
2023-01-09T00:24:18.647Z,92.90
2023-01-09T00:26:41.890Z,92.80
2023-01-09T00:29:06.336Z,92.10
2023-01-09T00:31:30.081Z,92.20
2023-01-09T00:34:00.376Z,92.20
2023-01-09T00:36:23.749Z,92.00
2023-01-09T00:38:47.061Z,92.00
2023-01-09T00:41:15.348Z,92.30
2023-01-09T00:43:45.095Z,92.20
2023-01-09T00:46:09.096Z,92.30
2023-01-09T00:48:34.780Z,92.40
2023-01-09T00:51:00.864Z,92.60
2023-01-09T00:53:27.247Z,92.20
2023-01-09T00:55:51.285Z,92.40
2023-01-09T00:58:14.975Z,92.70
2023-01-09T01:00:38.293Z,92.60
2023-01-09T01:03:01.760Z,92.80
2023-01-09T01:05:39.324Z,92.70
2023-01-09T01:08:04.021Z,92.40
2023-01-09T01:10:28.279Z,92.50
2023-01-09T01:12:52.789Z,92.50
2023-01-09T01:15:17.603Z,92.60
2023-01-09T01:17:42.224Z,92.70
2023-01-09T01:20:08.822Z,92.60
2023-01-09T01:22:32.494Z,92.70
2023-01-09T01:24:57.215Z,92.90
2023-01-09T01:27:20.487Z,92.90
2023-01-09T01:29:43.750Z,92.70
2023-01-09T01:32:07.966Z,91.60
2023-01-09T01:34:31.805Z,91.50
2023-01-09T01:36:55.140Z,91.80
2023-01-09T01:39:18.406Z,91.90
2023-01-09T01:41:43.200Z,91.70
2023-01-09T01:44:28.431Z,91.40
2023-01-09T01:46:55.156Z,91.60
2023-01-09T01:49:20.482Z,91.90
2023-01-09T01:51:49.165Z,91.90
2023-01-09T01:54:19.220Z,91.80
2023-01-09T01:56:46.477Z,92.00
2023-01-09T01:59:13.116Z,92.30
2023-01-09T02:01:41.234Z,92.50
2023-01-09T02:04:05.490Z,92.40
2023-01-09T02:06:29.528Z,92.20
2023-01-09T02:08:53.103Z,91.40
2023-01-09T02:11:18.939Z,91.20
2023-01-09T02:13:43.976Z,91.80
2023-01-09T02:16:31.874Z,91.80
2023-01-09T02:19:06.073Z,91.40
2023-01-09T02:21:45.908Z,91.40
2023-01-09T02:24:42.216Z,91.00
2023-01-09T02:28:08.919Z,90.60
2023-01-09T02:30:41.924Z,90.50
2023-01-09T02:33:21.945Z,90.90
2023-01-09T02:36:02.122Z,91.20
2023-01-09T02:38:30.894Z,91.40
2023-01-09T02:41:01.435Z,91.00
2023-01-09T02:43:25.858Z,90.70
2023-01-09T02:45:50.515Z,90.90
2023-01-09T02:48:14.623Z,91.10
2023-01-09T02:50:47.316Z,89.70
2023-01-09T02:53:49.787Z,90.20
2023-01-09T02:56:31.013Z,89.60
2023-01-09T02:59:19.455Z,90.50
2023-01-09T03:01:57.530Z,90.60
2023-01-09T03:04:28.063Z,90.40
2023-01-09T03:06:59.982Z,91.00
2023-01-09T03:09:28.569Z,91.20
2023-01-09T03:11:56.856Z,90.90
2023-01-09T03:14:25.265Z,90.80
2023-01-09T03:16:57.161Z,90.80
2023-01-09T03:19:26.510Z,90.70
2023-01-09T03:21:51.381Z,90.70
2023-01-09T03:24:14.941Z,91.00
2023-01-09T03:26:38.458Z,90.50
2023-01-09T03:29:01.837Z,90.60
2023-01-09T03:31:25.163Z,90.90
2023-01-09T03:33:50.030Z,90.40
2023-01-09T03:36:16.501Z,90.10
2023-01-09T03:38:39.905Z,90.50
2023-01-09T03:41:03.483Z,90.90
2023-01-09T03:43:26.740Z,90.70
2023-01-09T03:45:50.105Z,90.70
2023-01-09T03:48:13.355Z,90.50
2023-01-09T03:50:37.985Z,90.40
2023-01-09T03:53:01.253Z,90.90
2023-01-09T03:55:24.557Z,91.10
2023-01-09T03:57:47.932Z,91.40
2023-01-09T04:00:13.126Z,91.40
2023-01-09T04:02:36.385Z,91.40
2023-01-09T04:04:59.664Z,91.10
2023-01-09T04:07:24.321Z,91.10
2023-01-09T04:09:47.629Z,91.10
2023-01-09T04:12:10.877Z,91.20
2023-01-09T04:14:34.584Z,91.20
2023-01-09T04:16:57.820Z,91.10
2023-01-09T04:19:21.301Z,91.10
2023-01-09T04:21:44.631Z,91.20
2023-01-09T04:24:09.851Z,91.30
2023-01-09T04:26:33.515Z,91.30
2023-01-09T04:28:56.903Z,91.50
2023-01-09T04:31:20.343Z,91.30
2023-01-09T04:33:43.706Z,91.50
2023-01-09T04:36:08.139Z,91.60
2023-01-09T04:38:31.456Z,91.40
2023-01-09T04:40:56.062Z,91.40
2023-01-09T04:43:19.933Z,91.40
2023-01-09T04:45:43.279Z,91.50
2023-01-09T04:48:07.603Z,91.60
2023-01-09T04:50:31.489Z,91.20
2023-01-09T04:52:54.813Z,91.10
2023-01-09T04:55:18.302Z,91.00
2023-01-09T04:57:43.066Z,90.80
2023-01-09T05:00:09.781Z,90.70
2023-01-09T05:02:33.179Z,90.70
2023-01-09T05:04:56.918Z,90.60
2023-01-09T05:07:20.170Z,90.70
2023-01-09T05:09:44.628Z,90.60
2023-01-09T05:12:08.404Z,90.70
2023-01-09T05:14:33.131Z,90.90
2023-01-09T05:16:57.507Z,90.30
2023-01-09T05:19:21.607Z,90.20
2023-01-09T05:21:44.847Z,88.70
2023-01-09T05:24:08.925Z,89.80
2023-01-09T05:26:32.230Z,88.90
2023-01-09T05:28:57.286Z,88.40
2023-01-09T05:31:22.330Z,89.30
2023-01-09T05:33:45.758Z,89.00
2023-01-09T05:36:09.649Z,88.40
2023-01-09T05:38:32.899Z,88.60
2023-01-09T05:40:56.238Z,87.40
2023-01-09T05:43:19.745Z,88.30
2023-01-09T05:45:43.134Z,88.20
2023-01-09T05:48:08.508Z,87.90
2023-01-09T05:50:31.806Z,88.40
2023-01-09T05:52:55.054Z,88.60
2023-01-09T05:55:19.567Z,88.30
2023-01-09T05:57:42.945Z,87.70
2023-01-09T06:00:08.042Z,87.60
2023-01-09T06:02:31.483Z,88.50
2023-01-09T06:04:56.156Z,87.90
2023-01-09T06:07:22.099Z,88.00
2023-01-09T06:09:46.642Z,88.70
2023-01-09T06:12:09.857Z,88.00
2023-01-09T06:14:33.161Z,87.90
2023-01-09T06:16:56.463Z,88.40
2023-01-09T06:19:19.963Z,88.30
2023-01-09T06:21:44.610Z,88.10
2023-01-09T06:24:08.835Z,88.60
2023-01-09T06:26:32.592Z,88.30
2023-01-09T06:28:56.639Z,88.40
2023-01-09T06:31:19.991Z,88.30
2023-01-09T06:33:43.234Z,88.30
2023-01-09T06:36:07.375Z,87.50
2023-01-09T06:38:32.011Z,87.80
2023-01-09T06:40:55.381Z,87.50
2023-01-09T06:43:18.641Z,87.80
2023-01-09T06:45:43.675Z,88.10
2023-01-09T06:48:07.478Z,87.60
2023-01-09T06:50:30.771Z,86.90
2023-01-09T06:52:54.079Z,87.20
2023-01-09T06:55:19.108Z,86.70
2023-01-09T06:57:42.348Z,87.00
2023-01-09T07:00:07.205Z,87.40
2023-01-09T07:02:30.551Z,85.60
2023-01-09T07:04:53.816Z,86.40
2023-01-09T07:07:17.108Z,86.40
2023-01-09T07:09:40.599Z,86.20
2023-01-09T07:12:05.475Z,85.80
2023-01-09T07:14:28.806Z,85.70
2023-01-09T07:16:52.069Z,86.20
2023-01-09T07:19:15.757Z,86.30
2023-01-09T07:21:39.047Z,86.60
2023-01-09T07:24:02.359Z,86.40
2023-01-09T07:26:25.687Z,85.90
2023-01-09T07:28:50.397Z,85.10
2023-01-09T07:31:13.776Z,86.20
2023-01-09T07:33:37.345Z,86.60
2023-01-09T07:36:00.774Z,86.50
2023-01-09T07:38:24.121Z,87.00
2023-01-09T07:40:47.513Z,87.30
2023-01-09T07:43:10.846Z,87.80
2023-01-09T07:45:35.447Z,87.90
2023-01-09T07:47:58.714Z,89.00
2023-01-09T07:50:22.062Z,88.40
2023-01-09T07:52:46.810Z,88.80
2023-01-09T07:55:11.813Z,89.20
2023-01-09T07:57:35.307Z,89.00
2023-01-09T08:00:00.520Z,88.50
2023-01-09T08:02:25.484Z,88.60
2023-01-09T08:04:48.841Z,87.40
2023-01-09T08:07:12.131Z,87.40
2023-01-09T08:09:35.492Z,87.40
2023-01-09T08:11:58.753Z,86.40
2023-01-09T08:14:22.028Z,87.20
2023-01-09T08:16:45.225Z,87.20
2023-01-09T08:19:12.074Z,86.80
2023-01-09T08:21:35.380Z,86.40
2023-01-09T08:23:58.698Z,86.50
2023-01-09T08:26:21.971Z,86.30
2023-01-09T08:28:45.444Z,86.90
2023-01-09T08:31:09.361Z,86.80
2023-01-09T08:33:32.821Z,86.60
2023-01-09T08:35:57.477Z,86.50
2023-01-09T08:38:21.989Z,86.70
2023-01-09T08:40:48.124Z,85.30
2023-01-09T08:43:29.081Z,85.30
2023-01-09T08:46:10.551Z,85.30
2023-01-09T08:48:33.863Z,85.00
2023-01-09T08:50:58.513Z,84.80
2023-01-09T08:53:21.811Z,85.80
2023-01-09T08:55:45.073Z,85.60
2023-01-09T08:58:08.874Z,87.10
2023-01-09T09:00:32.268Z,84.60
2023-01-09T09:02:58.536Z,85.60
2023-01-09T09:05:23.121Z,85.10
2023-01-09T09:07:49.931Z,84.30
2023-01-09T09:10:13.224Z,85.40
2023-01-09T09:12:36.950Z,84.40
2023-01-09T09:15:16.519Z,83.30
2023-01-09T09:17:41.148Z,83.70
2023-01-09T09:20:04.847Z,84.20
2023-01-09T09:22:28.468Z,84.00
2023-01-09T09:24:53.202Z,83.70
2023-01-09T09:27:16.511Z,83.10
2023-01-09T09:29:39.815Z,83.40
2023-01-09T09:32:03.145Z,83.10
2023-01-09T09:34:26.379Z,83.00
2023-01-09T09:36:49.696Z,82.10
2023-01-09T09:39:13.126Z,82.50
2023-01-09T09:42:27.723Z,81.80
2023-01-09T09:45:08.358Z,82.60
2023-01-09T09:47:45.021Z,82.60
2023-01-09T09:50:33.103Z,82.90
2023-01-09T09:53:09.518Z,82.10
2023-01-09T09:55:36.130Z,82.40
2023-01-09T09:58:04.677Z,82.10
2023-01-09T10:00:29.122Z,81.80
2023-01-09T10:02:57.873Z,82.20
2023-01-09T10:05:27.011Z,82.60
2023-01-09T10:07:52.226Z,82.50
2023-01-09T10:10:21.646Z,81.70
2023-01-09T10:12:53.351Z,82.20
2023-01-09T10:15:20.989Z,81.20
2023-01-09T10:17:59.749Z,81.40
2023-01-09T10:20:50.680Z,81.70
2023-01-09T10:23:32.740Z,81.70
2023-01-09T10:26:02.201Z,81.70
2023-01-09T10:28:46.570Z,81.50
2023-01-09T10:31:18.347Z,81.90
2023-01-09T10:33:55.803Z,80.60
2023-01-09T10:37:02.091Z,81.80
2023-01-09T10:39:30.432Z,82.90
2023-01-09T10:42:00.693Z,82.10
2023-01-09T10:44:33.255Z,81.20
2023-01-09T10:46:59.302Z,82.30
2023-01-09T10:49:25.028Z,81.00
2023-01-09T10:51:50.401Z,80.40
2023-01-09T10:54:18.502Z,80.40
2023-01-09T10:56:47.253Z,81.20
2023-01-09T10:59:11.283Z,80.90
2023-01-09T11:01:39.283Z,81.30
2023-01-09T11:04:04.266Z,80.90
2023-01-09T11:06:41.675Z,80.70
2023-01-09T11:09:07.480Z,80.30
2023-01-09T11:11:36.772Z,80.70
2023-01-09T11:14:08.469Z,79.70
2023-01-09T11:16:31.813Z,80.70
2023-01-09T11:18:58.678Z,80.00
2023-01-09T11:21:35.695Z,80.20
2023-01-09T11:24:28.840Z,80.40
2023-01-09T11:26:55.151Z,80.70
2023-01-09T11:29:20.808Z,80.30
2023-01-09T11:31:53.986Z,80.70
2023-01-09T11:34:18.840Z,80.30
2023-01-09T11:36:43.681Z,80.50
2023-01-09T11:39:07.121Z,79.50
2023-01-09T11:41:34.544Z,79.20
2023-01-09T11:44:01.109Z,79.20
2023-01-09T11:46:38.359Z,78.60
2023-01-09T11:49:03.248Z,79.50
2023-01-09T11:51:29.396Z,79.30
2023-01-09T11:54:19.580Z,79.20
2023-01-09T11:56:43.188Z,78.80
2023-01-09T11:59:13.134Z,79.20
2023-01-09T12:02:06.131Z,78.10
2023-01-09T12:04:37.027Z,78.30
2023-01-09T12:07:19.096Z,78.00
2023-01-09T12:09:52.992Z,77.40
2023-01-09T12:12:29.134Z,78.30
2023-01-09T12:15:09.844Z,78.80
2023-01-09T12:18:00.426Z,79.40
2023-01-09T12:20:46.605Z,79.80
2023-01-09T12:23:25.714Z,80.10
2023-01-09T12:26:03.609Z,80.40
2023-01-09T12:28:59.361Z,80.60
2023-01-09T12:31:37.523Z,80.40
2023-01-09T12:34:22.696Z,80.10
2023-01-09T12:37:01.701Z,80.60
2023-01-09T12:39:36.512Z,80.90
2023-01-09T12:42:28.587Z,83.00
2023-01-09T12:44:56.656Z,84.00
2023-01-09T12:47:48.639Z,84.00
2023-01-09T12:50:51.333Z,83.90
2023-01-09T12:53:23.397Z,84.60
2023-01-09T12:55:52.582Z,84.80
2023-01-09T12:58:30.741Z,83.40
2023-01-09T13:00:56.864Z,82.90
2023-01-09T13:03:27.560Z,83.70
2023-01-09T13:05:53.359Z,83.00
2023-01-09T13:08:22.940Z,82.90
2023-01-09T13:10:50.000Z,82.60
2023-01-09T13:13:21.666Z,82.40
2023-01-09T13:15:49.094Z,82.00
2023-01-09T13:18:18.252Z,82.80
2023-01-09T13:20:46.707Z,83.70
2023-01-09T13:23:18.589Z,83.10
2023-01-09T13:25:44.841Z,83.40
2023-01-09T13:28:19.637Z,83.50
2023-01-09T13:31:02.084Z,82.80
2023-01-09T13:33:29.249Z,83.40
2023-01-09T13:35:55.132Z,83.00
2023-01-09T13:38:21.764Z,82.70
2023-01-09T13:40:45.524Z,83.30
2023-01-09T13:43:10.023Z,82.30
2023-01-09T13:45:37.577Z,82.80
2023-01-09T13:48:33.329Z,82.70
2023-01-09T13:51:56.810Z,82.10
2023-01-09T13:55:21.407Z,82.60
2023-01-09T13:57:48.088Z,82.00
2023-01-09T14:00:50.038Z,81.90
2023-01-09T14:03:22.127Z,84.20
2023-01-09T14:06:13.388Z,84.40
2023-01-09T14:08:38.165Z,84.90
2023-01-09T14:11:03.414Z,84.50
2023-01-09T14:13:30.145Z,84.70
2023-01-09T14:16:02.303Z,84.30
2023-01-09T14:18:29.223Z,84.20
2023-01-09T14:20:58.700Z,83.70
2023-01-09T14:23:50.230Z,84.80
2023-01-09T14:26:18.963Z,83.70
2023-01-09T14:28:42.163Z,84.30
2023-01-09T14:31:10.309Z,84.10
2023-01-09T14:33:35.055Z,83.70
2023-01-09T14:36:10.055Z,83.20
2023-01-09T14:38:35.997Z,82.20
2023-01-09T14:41:05.793Z,82.90
2023-01-09T14:43:45.815Z,82.20
2023-01-09T14:46:15.944Z,81.60
2023-01-09T14:48:53.355Z,81.80
2023-01-09T14:51:18.769Z,81.70
2023-01-09T14:53:42.581Z,81.40
2023-01-09T14:56:08.412Z,81.70
2023-01-09T14:58:34.461Z,82.00
2023-01-09T15:01:02.861Z,81.60
2023-01-09T15:03:32.476Z,81.90
2023-01-09T15:05:55.918Z,82.80
2023-01-09T15:08:23.914Z,82.20
2023-01-09T15:10:49.404Z,82.60
2023-01-09T15:13:18.733Z,82.00
2023-01-09T15:15:48.072Z,82.10
2023-01-09T15:18:11.617Z,82.70
2023-01-09T15:20:36.091Z,82.90
2023-01-09T15:23:01.651Z,83.00
2023-01-09T15:25:38.155Z,82.40
2023-01-09T15:28:18.084Z,82.90
2023-01-09T15:30:43.330Z,82.50
2023-01-09T15:33:16.519Z,82.80
2023-01-09T15:35:43.827Z,82.80
2023-01-09T15:38:07.394Z,83.20
2023-01-09T15:40:35.524Z,83.70
2023-01-09T15:42:58.611Z,83.90
2023-01-09T15:45:26.764Z,83.70
2023-01-09T15:47:50.270Z,84.10
2023-01-09T15:50:17.570Z,83.80
2023-01-09T15:52:40.926Z,84.80
2023-01-09T15:55:04.476Z,84.80
2023-01-09T15:57:34.135Z,85.00
2023-01-09T16:00:33.266Z,85.10
2023-01-09T16:03:12.146Z,84.70
2023-01-09T16:05:42.043Z,84.70
2023-01-09T16:08:06.051Z,84.40
2023-01-09T16:10:34.993Z,84.40
2023-01-09T16:12:59.351Z,84.70
2023-01-09T16:15:22.758Z,84.40
2023-01-09T16:18:08.424Z,84.00
2023-01-09T16:20:31.948Z,84.20
2023-01-09T16:22:58.224Z,84.70
2023-01-09T16:25:30.030Z,84.50
2023-01-09T16:28:10.821Z,84.20
2023-01-09T16:30:34.357Z,84.70
2023-01-09T16:32:57.796Z,84.90
2023-01-09T16:35:23.781Z,85.10
2023-01-09T16:37:47.202Z,85.80
2023-01-09T16:40:36.084Z,86.10
2023-01-09T16:43:01.110Z,86.70
2023-01-09T16:45:27.148Z,87.10
2023-01-09T16:47:50.513Z,87.80
2023-01-09T16:50:15.204Z,88.20
2023-01-09T16:52:38.575Z,88.90
2023-01-09T16:55:01.839Z,89.50
2023-01-09T16:57:26.741Z,89.80
2023-01-09T16:59:50.295Z,90.10
2023-01-09T17:02:19.798Z,90.10
2023-01-09T17:04:43.003Z,90.60
2023-01-09T17:07:06.307Z,91.00
2023-01-09T17:09:29.487Z,91.00
2023-01-09T17:11:53.432Z,91.30
2023-01-09T17:14:18.183Z,90.70
2023-01-09T17:16:43.348Z,90.50
2023-01-09T17:19:06.920Z,89.40
2023-01-09T17:21:30.910Z,89.70
2023-01-09T17:24:08.460Z,89.60
2023-01-09T17:26:49.903Z,90.00
2023-01-09T17:29:13.422Z,90.70
2023-01-09T17:31:38.773Z,90.40
2023-01-09T17:34:02.284Z,89.90
2023-01-09T17:36:31.983Z,90.00
2023-01-09T17:38:55.812Z,90.10
2023-01-09T17:41:19.499Z,90.50
2023-01-09T17:43:45.023Z,90.80
2023-01-09T17:46:16.814Z,90.70
2023-01-09T17:48:41.578Z,91.00
2023-01-09T17:51:05.740Z,90.80
2023-01-09T17:53:30.037Z,91.00
2023-01-09T17:55:53.514Z,91.10
2023-01-09T17:58:26.769Z,90.60
2023-01-09T18:00:50.027Z,90.30
2023-01-09T18:03:13.365Z,90.30
2023-01-09T18:05:37.987Z,90.20
2023-01-09T18:08:01.701Z,90.00
2023-01-09T18:10:27.451Z,89.70
2023-01-09T18:12:51.280Z,89.60
2023-01-09T18:15:15.040Z,89.60
2023-01-09T18:17:38.489Z,89.50
2023-01-09T18:20:01.781Z,89.30
2023-01-09T18:22:26.811Z,89.50
2023-01-09T18:24:50.221Z,89.30
2023-01-09T18:27:13.646Z,89.30
2023-01-09T18:29:36.864Z,89.20
2023-01-09T18:32:00.306Z,89.10
2023-01-09T18:34:23.613Z,88.70
2023-01-09T18:36:47.258Z,89.20
2023-01-09T18:39:13.430Z,89.30
2023-01-09T18:41:37.025Z,89.20
2023-01-09T18:44:02.390Z,89.40
2023-01-09T18:46:30.500Z,89.30
2023-01-09T18:48:55.062Z,89.40
2023-01-09T18:51:18.380Z,89.70
2023-01-09T18:53:41.799Z,89.80
2023-01-09T18:56:07.148Z,90.10
2023-01-09T18:58:30.415Z,90.00
2023-01-09T19:00:56.217Z,90.10
2023-01-09T19:03:19.537Z,91.10
2023-01-09T19:05:42.999Z,90.40
2023-01-09T19:08:07.429Z,90.80
2023-01-09T19:10:30.751Z,91.00
2023-01-09T19:12:55.703Z,90.90
2023-01-09T19:15:19.162Z,91.00
2023-01-09T19:17:42.748Z,91.20
2023-01-09T19:20:08.260Z,91.40
2023-01-09T19:22:31.783Z,91.40
2023-01-09T19:24:55.423Z,91.20
2023-01-09T19:27:18.752Z,91.20
2023-01-09T19:29:43.538Z,91.30
2023-01-09T19:32:08.499Z,91.40
2023-01-09T19:34:31.909Z,91.10
2023-01-09T19:36:55.277Z,91.00
2023-01-09T19:39:18.694Z,90.70
2023-01-09T19:41:42.102Z,90.70
2023-01-09T19:44:05.925Z,90.80
2023-01-09T19:46:33.481Z,90.80
2023-01-09T19:48:58.958Z,90.90
2023-01-09T19:51:24.812Z,90.90
2023-01-09T19:53:53.731Z,90.80
2023-01-09T19:56:19.512Z,90.70
2023-01-09T19:58:44.693Z,90.90
2023-01-09T20:01:11.793Z,90.50
2023-01-09T20:03:37.910Z,90.50
2023-01-09T20:06:05.503Z,90.10
2023-01-09T20:08:28.794Z,90.30
2023-01-09T20:10:52.657Z,90.10
2023-01-09T20:13:15.881Z,90.20
2023-01-09T20:15:40.532Z,91.00
2023-01-09T20:18:04.229Z,91.00
2023-01-09T20:20:29.133Z,91.30
2023-01-09T20:22:52.552Z,91.30
2023-01-09T20:25:16.121Z,91.50
2023-01-09T20:27:39.400Z,91.40
2023-01-09T20:30:02.758Z,91.00
2023-01-09T20:32:26.008Z,91.00
2023-01-09T20:34:49.266Z,91.00
2023-01-09T20:37:14.182Z,90.80
2023-01-09T20:39:37.916Z,90.50
2023-01-09T20:42:01.511Z,90.80
2023-01-09T20:44:25.023Z,90.50
2023-01-09T20:46:48.501Z,90.70
2023-01-09T20:49:14.910Z,90.40
2023-01-09T20:51:42.942Z,90.50
2023-01-09T20:54:07.729Z,90.70
2023-01-09T20:56:32.686Z,90.80
2023-01-09T20:58:56.952Z,90.60
2023-01-09T21:01:20.832Z,90.80
2023-01-09T21:03:44.229Z,90.60
2023-01-09T21:06:09.243Z,90.90
2023-01-09T21:08:32.570Z,90.30
2023-01-09T21:10:59.008Z,89.60
2023-01-09T21:13:22.296Z,89.40
2023-01-09T21:15:45.740Z,89.00
2023-01-09T21:18:09.055Z,89.50
2023-01-09T21:20:32.292Z,88.80
2023-01-09T21:22:55.656Z,88.80
2023-01-09T21:25:19.053Z,88.90
2023-01-09T21:27:45.975Z,89.00
2023-01-09T21:30:11.249Z,89.40
2023-01-09T21:32:34.656Z,89.00
2023-01-09T21:35:03.142Z,89.30
2023-01-09T21:37:26.546Z,89.10
2023-01-09T21:39:49.916Z,89.30
2023-01-09T21:42:30.969Z,89.00
2023-01-09T21:45:13.166Z,89.40
2023-01-09T21:47:36.822Z,88.90
2023-01-09T21:50:00.119Z,89.10
2023-01-09T21:52:23.475Z,89.20
2023-01-09T21:54:47.136Z,89.40
2023-01-09T21:57:10.647Z,89.40
2023-01-09T21:59:34.289Z,89.30
2023-01-09T22:01:59.560Z,89.20
2023-01-09T22:04:28.919Z,89.50
2023-01-09T22:06:52.656Z,89.50
2023-01-09T22:09:16.413Z,89.50
2023-01-09T22:11:40.191Z,89.40
2023-01-09T22:14:03.500Z,89.40
2023-01-09T22:16:27.321Z,89.60
2023-01-09T22:18:53.140Z,89.60
2023-01-09T22:21:17.526Z,89.70
2023-01-09T22:23:45.441Z,89.70
2023-01-09T22:26:10.461Z,89.90
2023-01-09T22:28:33.798Z,89.90
2023-01-09T22:30:57.083Z,90.50
2023-01-09T22:33:20.482Z,90.30
2023-01-09T22:35:45.356Z,90.60
2023-01-09T22:38:09.224Z,90.80
2023-01-09T22:40:32.928Z,90.90
2023-01-09T22:42:56.501Z,90.90
2023-01-09T22:45:19.912Z,90.80
2023-01-09T22:47:43.251Z,91.10
2023-01-09T22:50:08.375Z,91.10
2023-01-09T22:52:32.989Z,91.10
2023-01-09T22:54:56.339Z,91.30
2023-01-09T22:57:19.563Z,91.10
2023-01-09T22:59:42.871Z,91.10
2023-01-09T23:02:06.437Z,91.00
2023-01-09T23:04:29.702Z,91.30
2023-01-09T23:06:52.938Z,90.80
2023-01-09T23:09:18.117Z,90.50
2023-01-09T23:11:58.907Z,90.60
2023-01-09T23:14:23.289Z,90.70
2023-01-09T23:16:46.745Z,90.80
2023-01-09T23:19:12.896Z,90.50
2023-01-09T23:21:36.389Z,90.50
2023-01-09T23:23:59.695Z,90.50
2023-01-09T23:26:24.332Z,90.30
2023-01-09T23:28:47.598Z,90.60
2023-01-09T23:31:10.895Z,90.60
2023-01-09T23:33:34.167Z,90.90
2023-01-09T23:35:57.422Z,90.50
2023-01-09T23:38:20.854Z,90.30
2023-01-09T23:40:44.519Z,90.40
2023-01-09T23:43:10.294Z,90.60
2023-01-09T23:45:34.915Z,90.40
2023-01-09T23:47:58.204Z,90.50
2023-01-09T23:50:21.536Z,90.30
2023-01-09T23:52:45.285Z,90.60
2023-01-09T23:55:10.955Z,90.80
2023-01-09T23:57:34.363Z,91.20
2023-01-09T23:59:59.311Z,90.60
