createdAt,value
2023-03-31T00:02:02.379Z,31.59
2023-03-31T00:04:34.679Z,29.45
2023-03-31T00:07:09.795Z,30.26
2023-03-31T00:09:46.398Z,31.51
2023-03-31T00:12:19.972Z,31.22
2023-03-31T00:14:52.791Z,31.39
2023-03-31T00:17:25.037Z,29.76
2023-03-31T00:20:00.589Z,32.86
2023-03-31T00:22:38.705Z,29.85
2023-03-31T00:25:12.997Z,30.64
2023-03-31T00:27:47.317Z,28.76
2023-03-31T00:30:20.227Z,28.68
2023-03-31T00:32:52.437Z,28.54
2023-03-31T00:35:24.897Z,28.72
2023-03-31T00:37:59.982Z,28.86
2023-03-31T00:40:32.249Z,26.60
2023-03-31T00:43:04.491Z,26.55
2023-03-31T00:45:36.925Z,27.51
2023-03-31T00:48:17.534Z,25.80
2023-03-31T00:50:57.018Z,26.26
2023-03-31T00:53:38.690Z,24.96
2023-03-31T00:56:17.218Z,25.14
2023-03-31T00:58:53.023Z,23.96
2023-03-31T01:01:28.046Z,23.67
2023-03-31T01:04:02.445Z,24.38
2023-03-31T01:06:36.310Z,25.02
2023-03-31T01:09:11.529Z,23.96
2023-03-31T01:11:44.435Z,23.44
2023-03-31T01:14:17.270Z,23.70
2023-03-31T01:16:49.987Z,24.34
2023-03-31T01:19:36.953Z,26.99
2023-03-31T01:22:54.669Z,29.35
2023-03-31T01:26:13.482Z,25.04
2023-03-31T01:29:00.006Z,22.86
2023-03-31T01:32:10.055Z,23.96
2023-03-31T01:35:21.670Z,24.63
2023-03-31T01:38:27.254Z,24.92
2023-03-31T01:41:23.154Z,24.30
2023-03-31T01:44:06.240Z,23.99
2023-03-31T01:46:46.740Z,23.98
2023-03-31T01:49:28.138Z,27.42
2023-03-31T01:52:09.172Z,29.76
2023-03-31T01:54:50.875Z,30.76
2023-03-31T01:57:34.551Z,29.56
2023-03-31T02:00:12.228Z,30.69
2023-03-31T02:02:52.260Z,29.40
2023-03-31T02:05:28.849Z,30.76
2023-03-31T02:08:08.739Z,30.86
2023-03-31T02:10:43.015Z,31.26
2023-03-31T02:13:20.612Z,30.69
2023-03-31T02:15:58.778Z,29.56
2023-03-31T02:18:38.537Z,30.84
2023-03-31T02:21:14.723Z,30.89
2023-03-31T02:23:49.735Z,29.66
2023-03-31T02:26:28.339Z,31.61
2023-03-31T02:29:03.704Z,30.39
2023-03-31T02:31:48.879Z,29.51
2023-03-31T02:34:21.899Z,30.64
2023-03-31T02:36:55.150Z,31.16
2023-03-31T02:39:34.444Z,30.96
2023-03-31T02:42:09.900Z,29.11
2023-03-31T02:44:45.110Z,30.25
2023-03-31T02:47:22.170Z,29.39
2023-03-31T02:50:00.466Z,27.95
2023-03-31T02:52:52.331Z,29.85
2023-03-31T02:55:51.578Z,29.19
2023-03-31T02:58:44.743Z,30.97
2023-03-31T03:01:39.549Z,31.09
2023-03-31T03:04:36.953Z,29.51
2023-03-31T03:07:21.599Z,29.99
2023-03-31T03:10:06.532Z,26.24
2023-03-31T03:12:48.928Z,25.22
2023-03-31T03:15:28.494Z,23.92
2023-03-31T03:18:04.847Z,22.68
2023-03-31T03:20:37.106Z,22.75
2023-03-31T03:23:09.610Z,21.43
2023-03-31T03:25:42.032Z,21.28
2023-03-31T03:28:14.490Z,21.45
2023-03-31T03:30:47.460Z,21.56
2023-03-31T03:33:25.417Z,21.21
2023-03-31T03:35:57.716Z,21.16
2023-03-31T03:38:29.931Z,20.85
2023-03-31T03:41:02.104Z,21.54
2023-03-31T03:43:34.570Z,20.28
2023-03-31T03:46:07.171Z,20.84
2023-03-31T03:48:42.163Z,21.34
2023-03-31T03:51:14.412Z,21.04
2023-03-31T03:53:46.619Z,18.59
2023-03-31T03:56:19.028Z,19.51
2023-03-31T03:58:51.348Z,20.86
2023-03-31T04:01:23.944Z,19.66
2023-03-31T04:03:58.946Z,19.59
2023-03-31T04:06:32.270Z,19.40
2023-03-31T04:09:04.675Z,20.19
2023-03-31T04:11:37.500Z,19.25
2023-03-31T04:14:09.756Z,17.87
2023-03-31T04:16:42.937Z,14.93
2023-03-31T04:19:18.608Z,14.98
2023-03-31T04:21:50.992Z,15.15
2023-03-31T04:24:30.826Z,13.24
2023-03-31T04:27:07.408Z,12.85
2023-03-31T04:29:39.706Z,13.86
2023-03-31T04:32:15.268Z,15.80
2023-03-31T04:34:50.764Z,15.31
2023-03-31T04:37:23.100Z,14.36
2023-03-31T04:39:55.303Z,15.47
2023-03-31T04:42:27.669Z,15.50
2023-03-31T04:44:59.944Z,16.19
2023-03-31T04:47:32.233Z,18.35
2023-03-31T04:50:07.602Z,21.56
2023-03-31T04:52:40.269Z,21.35
2023-03-31T04:55:13.794Z,21.82
2023-03-31T04:57:46.016Z,25.09
2023-03-31T05:00:19.442Z,27.28
2023-03-31T05:02:51.821Z,29.84
2023-03-31T05:05:27.373Z,29.06
2023-03-31T05:07:59.630Z,31.58
2023-03-31T05:10:31.910Z,31.18
2023-03-31T05:13:04.220Z,31.14
2023-03-31T05:15:36.655Z,31.68
2023-03-31T05:18:09.137Z,29.76
2023-03-31T05:20:43.933Z,28.05
2023-03-31T05:23:16.235Z,27.06
2023-03-31T05:25:48.674Z,27.19
2023-03-31T05:28:23.642Z,25.66
2023-03-31T05:30:55.872Z,24.49
2023-03-31T05:33:28.177Z,24.20
2023-03-31T05:36:03.225Z,24.44
2023-03-31T05:38:36.679Z,23.54
2023-03-31T05:41:09.634Z,24.73
2023-03-31T05:43:43.486Z,25.66
2023-03-31T05:46:15.977Z,23.88
2023-03-31T05:48:48.269Z,24.56
2023-03-31T05:51:23.248Z,23.51
2023-03-31T05:53:55.627Z,23.93
2023-03-31T05:56:28.254Z,20.40
2023-03-31T05:59:00.548Z,20.71
2023-03-31T06:01:33.254Z,20.83
2023-03-31T06:04:05.530Z,20.38
2023-03-31T06:06:40.371Z,20.76
2023-03-31T06:09:12.649Z,20.06
2023-03-31T06:11:44.953Z,19.01
2023-03-31T06:14:17.211Z,18.85
2023-03-31T06:16:49.888Z,18.66
2023-03-31T06:19:22.620Z,19.73
2023-03-31T06:21:57.870Z,18.90
2023-03-31T06:24:30.255Z,18.79
2023-03-31T06:27:04.143Z,18.88
2023-03-31T06:29:36.454Z,18.39
2023-03-31T06:32:08.946Z,16.79
2023-03-31T06:34:41.315Z,16.21
2023-03-31T06:37:16.124Z,15.40
2023-03-31T06:39:49.302Z,15.61
2023-03-31T06:42:21.610Z,13.80
2023-03-31T06:44:55.890Z,13.79
2023-03-31T06:47:28.177Z,13.88
2023-03-31T06:50:00.513Z,13.99
2023-03-31T06:52:35.732Z,13.16
2023-03-31T06:55:09.401Z,12.40
2023-03-31T06:57:41.982Z,12.91
2023-03-31T07:00:15.498Z,11.94
2023-03-31T07:02:47.771Z,11.81
2023-03-31T07:05:26.780Z,10.65
2023-03-31T07:08:03.591Z,11.91
2023-03-31T07:18:55.001Z,9.67
2023-03-31T07:21:27.224Z,9.50
2023-03-31T07:23:59.384Z,10.31
2023-03-31T07:26:31.742Z,11.96
2023-03-31T07:29:03.986Z,12.14
2023-03-31T07:31:36.548Z,11.06
2023-03-31T07:34:11.417Z,9.67
2023-03-31T07:36:43.775Z,11.01
2023-03-31T07:39:16.182Z,10.60
2023-03-31T07:41:48.419Z,12.04
2023-03-31T07:44:22.024Z,13.40
2023-03-31T07:46:54.409Z,12.80
2023-03-31T07:49:29.260Z,11.58
2023-03-31T07:52:01.740Z,11.91
2023-03-31T07:54:33.967Z,10.41
2023-03-31T12:06:23.932Z,21.42
2023-03-31T12:09:13.248Z,21.54
2023-03-31T12:18:26.867Z,20.75
2023-03-31T12:21:04.466Z,21.57
2023-03-31T12:23:44.633Z,24.02
2023-03-31T12:26:32.532Z,22.69
2023-03-31T12:29:11.474Z,19.16
2023-03-31T12:31:48.239Z,19.01
2023-03-31T12:34:29.867Z,23.61
2023-03-31T12:37:29.053Z,23.21
2023-03-31T12:40:15.571Z,23.78
2023-03-31T12:43:03.257Z,22.11
2023-03-31T12:45:40.088Z,21.55
2023-03-31T12:48:55.300Z,21.49
2023-03-31T12:51:50.288Z,23.89
2023-03-31T12:54:43.164Z,22.03
2023-03-31T12:57:24.480Z,21.67
2023-03-31T13:00:26.083Z,22.66
2023-03-31T13:03:28.684Z,21.22
2023-03-31T13:06:01.634Z,22.41
2023-03-31T13:09:06.083Z,22.26
2023-03-31T13:11:44.886Z,21.35
2023-03-31T13:14:24.001Z,23.29
2023-03-31T13:17:15.401Z,23.21
2023-03-31T13:19:48.001Z,22.11
2023-03-31T13:22:39.323Z,22.29
2023-03-31T13:25:37.355Z,22.95
2023-03-31T13:28:17.861Z,23.00
2023-03-31T13:31:11.409Z,23.28
2023-03-31T13:33:58.249Z,22.29
2023-03-31T13:36:57.135Z,23.46
2023-03-31T13:39:49.839Z,22.66
2023-03-31T13:42:57.461Z,21.06
2023-03-31T13:45:51.816Z,21.34
2023-03-31T13:48:42.261Z,20.79
2023-03-31T13:51:32.868Z,23.47
2023-03-31T13:54:38.998Z,24.60
2023-03-31T13:57:38.951Z,22.46
2023-03-31T14:00:36.671Z,19.22
2023-03-31T14:03:33.624Z,21.98
2023-03-31T14:06:14.944Z,22.54
2023-03-31T14:08:56.413Z,20.15
2023-03-31T14:11:30.447Z,23.75
2023-03-31T14:14:11.332Z,20.56
2023-03-31T14:16:48.312Z,19.90
2023-03-31T14:19:49.514Z,18.69
2023-03-31T14:22:33.039Z,19.06
2023-03-31T14:25:17.179Z,18.34
2023-03-31T14:28:05.449Z,20.41
2023-03-31T14:30:54.285Z,19.08
2023-03-31T14:33:42.313Z,21.33
2023-03-31T14:36:28.855Z,21.53
2023-03-31T14:39:08.642Z,20.94
2023-03-31T14:41:41.866Z,22.71
2023-03-31T14:44:19.904Z,21.94
2023-03-31T14:46:55.745Z,22.59
2023-03-31T14:49:31.948Z,20.06
2023-03-31T14:52:08.662Z,21.28
2023-03-31T14:54:41.527Z,19.29
2023-03-31T14:57:21.885Z,18.32
2023-03-31T14:59:58.182Z,17.54
2023-03-31T15:02:38.997Z,17.97
2023-03-31T15:05:19.920Z,17.58
2023-03-31T15:07:52.959Z,17.78
2023-03-31T15:10:26.343Z,16.54
2023-03-31T15:12:58.871Z,17.56
2023-03-31T15:15:31.904Z,17.83
2023-03-31T15:18:08.281Z,17.79
2023-03-31T15:20:45.248Z,16.44
2023-03-31T15:23:27.998Z,16.84
2023-03-31T15:26:05.462Z,15.26
2023-03-31T15:28:47.356Z,16.96
2023-03-31T15:31:20.086Z,14.58
2023-03-31T15:34:01.154Z,14.16
2023-03-31T15:36:37.551Z,14.54
2023-03-31T15:39:12.035Z,14.31
2023-03-31T15:41:45.150Z,13.91
2023-03-31T15:44:39.747Z,15.15
2023-03-31T15:47:19.962Z,15.56
2023-03-31T15:50:01.393Z,15.98
2023-03-31T15:52:38.672Z,17.49
2023-03-31T15:55:29.833Z,17.59
2023-03-31T15:58:04.576Z,19.31
2023-03-31T16:00:48.405Z,18.76
2023-03-31T16:03:28.943Z,18.60
2023-03-31T16:06:09.673Z,19.93
2023-03-31T16:08:49.801Z,19.61
2023-03-31T16:11:26.914Z,18.01
2023-03-31T16:14:03.549Z,21.36
2023-03-31T16:16:38.080Z,19.99
2023-03-31T16:19:14.611Z,20.65
2023-03-31T16:21:55.136Z,19.83
2023-03-31T16:24:36.185Z,19.49
2023-03-31T16:27:11.594Z,18.48
2023-03-31T16:29:43.832Z,25.30
2023-03-31T16:32:18.894Z,22.31
2023-03-31T16:35:02.917Z,21.51
2023-03-31T16:37:37.781Z,21.28
2023-03-31T16:40:11.822Z,24.58
2023-03-31T16:42:44.022Z,21.95
2023-03-31T16:45:16.819Z,25.43
2023-03-31T16:47:49.031Z,32.72
2023-03-31T16:50:21.264Z,26.64
2023-03-31T16:52:56.041Z,26.87
2023-03-31T16:55:28.629Z,26.54
2023-03-31T16:58:03.177Z,23.11
2023-03-31T17:00:37.047Z,23.22
2023-03-31T17:03:10.214Z,20.07
2023-03-31T17:05:44.090Z,20.36
2023-03-31T17:08:20.654Z,20.10
2023-03-31T17:10:58.334Z,20.65
2023-03-31T17:13:30.637Z,20.51
2023-03-31T17:16:13.455Z,22.01
2023-03-31T17:18:49.576Z,25.19
2023-03-31T17:21:22.155Z,25.59
2023-03-31T17:23:57.132Z,25.00
2023-03-31T17:26:29.604Z,25.61
2023-03-31T17:29:01.853Z,24.56
2023-03-31T17:31:34.223Z,23.44
2023-03-31T17:34:07.017Z,23.13
2023-03-31T17:36:39.649Z,21.62
2023-03-31T17:39:15.045Z,20.41
2023-03-31T17:41:47.249Z,19.37
2023-03-31T17:44:19.510Z,28.97
2023-03-31T17:46:52.122Z,28.14
2023-03-31T17:49:24.969Z,32.55
2023-03-31T17:51:57.600Z,29.24
2023-03-31T17:54:32.443Z,26.89
2023-03-31T17:57:04.743Z,32.72
2023-03-31T17:59:38.459Z,39.06
2023-03-31T18:02:11.450Z,37.45
2023-03-31T18:04:43.630Z,31.21
2023-03-31T18:07:18.031Z,30.81
2023-03-31T18:09:52.880Z,30.00
2023-03-31T18:12:25.139Z,30.86
2023-03-31T18:14:57.539Z,32.80
2023-03-31T18:17:31.243Z,29.78
2023-03-31T18:20:03.724Z,35.23
2023-03-31T18:22:36.080Z,30.64
2023-03-31T18:25:13.238Z,31.46
2023-03-31T18:27:47.460Z,34.37
2023-03-31T18:30:20.070Z,30.42
2023-03-31T18:32:53.555Z,32.44
2023-03-31T18:35:27.451Z,34.36
2023-03-31T18:37:59.688Z,35.26
2023-03-31T18:40:34.631Z,42.71
2023-03-31T18:43:07.248Z,43.39
2023-03-31T18:45:39.785Z,39.15
2023-03-31T18:48:12.137Z,44.74
2023-03-31T18:50:44.360Z,40.00
2023-03-31T18:53:17.852Z,43.32
2023-03-31T18:55:57.552Z,45.24
2023-03-31T18:58:31.954Z,42.97
2023-03-31T19:01:04.944Z,42.84
2023-03-31T19:03:38.006Z,41.53
2023-03-31T19:06:12.922Z,43.49
2023-03-31T19:08:45.349Z,37.77
2023-03-31T19:11:21.359Z,38.65
2023-03-31T19:13:55.626Z,40.20
2023-03-31T19:16:29.009Z,44.54
2023-03-31T19:19:01.381Z,44.43
2023-03-31T19:21:36.503Z,42.03
2023-03-31T19:24:09.957Z,41.50
2023-03-31T19:26:44.962Z,42.45
2023-03-31T19:29:17.874Z,41.03
2023-03-31T19:31:50.635Z,40.20
2023-03-31T19:34:22.970Z,42.71
2023-03-31T19:36:55.606Z,41.41
2023-03-31T19:39:28.790Z,43.11
2023-03-31T19:42:03.601Z,40.89
2023-03-31T19:44:35.883Z,43.38
2023-03-31T19:47:08.420Z,40.47
2023-03-31T19:49:40.784Z,48.04
2023-03-31T19:52:12.983Z,47.57
2023-03-31T19:54:45.648Z,45.47
2023-03-31T19:57:20.459Z,44.04
2023-03-31T19:59:52.702Z,46.61
2023-03-31T20:02:24.982Z,45.46
2023-03-31T20:04:57.819Z,46.42
2023-03-31T20:07:30.216Z,45.93
2023-03-31T20:10:02.587Z,47.29
2023-03-31T20:12:37.355Z,55.74
2023-03-31T20:15:11.370Z,52.35
2023-03-31T20:17:43.943Z,48.19
2023-03-31T20:20:16.593Z,50.26
2023-03-31T20:22:48.900Z,50.57
2023-03-31T20:25:21.848Z,50.76
2023-03-31T20:27:56.835Z,48.74
2023-03-31T20:30:29.027Z,52.49
2023-03-31T20:33:01.355Z,54.07
2023-03-31T20:35:34.169Z,52.24
2023-03-31T20:38:06.687Z,54.20
2023-03-31T20:40:39.274Z,53.81
2023-03-31T20:43:14.032Z,52.34
2023-03-31T20:45:47.019Z,55.20
2023-03-31T20:48:19.431Z,53.61
2023-03-31T20:50:51.656Z,54.96
2023-03-31T20:53:23.912Z,54.97
2023-03-31T20:55:57.383Z,56.24
2023-03-31T20:58:32.197Z,51.33
2023-03-31T21:01:04.411Z,53.23
2023-03-31T21:03:36.733Z,53.24
2023-03-31T21:06:12.066Z,50.36
2023-03-31T21:08:46.642Z,48.36
2023-03-31T21:11:18.972Z,50.49
2023-03-31T21:13:54.196Z,51.15
2023-03-31T21:16:27.034Z,50.64
2023-03-31T21:18:59.959Z,48.19
2023-03-31T21:21:33.898Z,46.01
2023-03-31T21:24:06.119Z,47.90
2023-03-31T21:26:38.607Z,44.50
2023-03-31T21:29:13.514Z,45.46
2023-03-31T21:31:47.276Z,44.95
2023-03-31T21:34:19.587Z,44.21
2023-03-31T21:36:53.710Z,43.96
2023-03-31T21:39:25.935Z,45.16
2023-03-31T21:41:58.126Z,44.74
2023-03-31T21:44:33.059Z,44.44
2023-03-31T21:47:05.251Z,46.64
2023-03-31T21:49:37.461Z,46.74
2023-03-31T21:52:10.506Z,45.89
2023-03-31T21:54:42.986Z,43.26
2023-03-31T21:57:15.339Z,46.69
2023-03-31T21:59:50.105Z,46.82
2023-03-31T22:02:23.366Z,43.94
2023-03-31T22:04:55.809Z,42.67
2023-03-31T22:07:28.105Z,44.74
2023-03-31T22:10:00.356Z,42.63
2023-03-31T22:12:33.560Z,39.49
2023-03-31T22:15:09.771Z,35.89
2023-03-31T22:17:42.195Z,37.76
2023-03-31T22:20:16.068Z,36.57
2023-03-31T22:22:48.362Z,37.76
2023-03-31T22:25:21.441Z,32.49
2023-03-31T22:27:53.692Z,30.53
2023-03-31T22:30:28.905Z,27.80
2023-03-31T22:33:01.392Z,29.01
2023-03-31T22:35:34.052Z,27.41
2023-03-31T22:38:06.901Z,29.20
2023-03-31T22:40:39.626Z,30.66
2023-03-31T22:43:11.798Z,28.96
2023-03-31T22:45:47.322Z,28.57
2023-03-31T22:48:19.606Z,24.46
2023-03-31T22:50:52.721Z,25.64
2023-03-31T22:53:24.968Z,26.10
2023-03-31T22:55:57.783Z,27.66
2023-03-31T22:58:29.989Z,27.62
2023-03-31T23:01:05.688Z,29.22
2023-03-31T23:03:37.985Z,28.45
2023-03-31T23:06:11.571Z,28.14
2023-03-31T23:08:45.425Z,30.49
2023-03-31T23:11:18.920Z,33.41
2023-03-31T23:13:52.009Z,35.01
2023-03-31T23:16:29.177Z,35.31
2023-03-31T23:19:01.723Z,42.45
2023-03-31T23:21:34.211Z,45.60
2023-03-31T23:24:09.087Z,44.39
2023-03-31T23:26:41.577Z,48.06
2023-03-31T23:29:13.808Z,50.70
2023-03-31T23:31:48.647Z,54.13
2023-03-31T23:34:21.423Z,60.68
2023-03-31T23:36:53.828Z,63.19
2023-03-31T23:39:26.062Z,65.95
2023-03-31T23:41:59.044Z,70.06
2023-03-31T23:44:31.363Z,73.76
2023-03-31T23:47:06.141Z,76.71
2023-03-31T23:49:38.435Z,81.37
2023-03-31T23:52:10.665Z,87.26
2023-03-31T23:54:43.180Z,83.26
2023-03-31T23:57:15.511Z,83.55
2023-03-31T23:59:47.788Z,87.31
