createdAt,value
2022-10-28T00:00:17.801Z,99.90
2022-10-28T00:02:44.656Z,99.90
2022-10-28T00:05:11.621Z,99.90
2022-10-28T00:07:38.482Z,99.90
2022-10-28T00:10:06.228Z,99.90
2022-10-28T00:12:37.477Z,99.90
2022-10-28T00:15:05.562Z,99.90
2022-10-28T00:17:32.433Z,99.90
2022-10-28T00:19:59.408Z,99.90
2022-10-28T00:22:26.309Z,99.90
2022-10-28T00:24:53.644Z,99.90
2022-10-28T00:27:21.044Z,99.90
2022-10-28T00:29:48.053Z,99.90
2022-10-28T00:32:15.264Z,99.90
2022-10-28T00:34:42.308Z,99.90
2022-10-28T00:37:09.645Z,99.90
2022-10-28T00:39:37.147Z,99.90
2022-10-28T00:42:04.332Z,99.90
2022-10-28T00:45:00.091Z,99.90
2022-10-28T00:47:55.979Z,99.90
2022-10-28T00:50:38.189Z,99.90
2022-10-28T00:53:10.948Z,99.90
2022-10-28T00:55:38.116Z,99.90
2022-10-28T00:58:06.927Z,99.90
2022-10-28T01:00:34.106Z,99.90
2022-10-28T01:03:01.365Z,99.90
2022-10-28T01:05:31.558Z,99.90
2022-10-28T01:08:01.411Z,99.90
2022-10-28T01:10:45.062Z,99.90
2022-10-28T01:13:34.788Z,99.90
2022-10-28T01:16:16.364Z,99.90
2022-10-28T01:19:29.018Z,99.90
2022-10-28T01:21:58.826Z,99.90
2022-10-28T01:24:43.851Z,99.90
2022-10-28T01:27:39.623Z,99.90
2022-10-28T01:30:12.290Z,99.90
2022-10-28T01:33:10.062Z,99.90
2022-10-28T01:35:54.661Z,99.90
2022-10-28T01:38:30.642Z,99.90
2022-10-28T01:41:15.347Z,99.90
2022-10-28T01:43:57.124Z,99.90
2022-10-28T01:46:45.514Z,99.90
2022-10-28T01:49:16.739Z,99.90
2022-10-28T01:51:48.617Z,99.90
2022-10-28T01:54:19.356Z,99.90
2022-10-28T01:56:48.259Z,99.90
2022-10-28T01:59:20.662Z,99.90
2022-10-28T02:01:47.857Z,99.90
2022-10-28T02:04:15.083Z,99.90
2022-10-28T02:06:44.384Z,99.90
2022-10-28T02:09:27.340Z,99.90
2022-10-28T02:12:08.263Z,99.90
2022-10-28T02:14:48.449Z,99.90
2022-10-28T02:17:37.585Z,99.90
2022-10-28T02:20:32.557Z,99.90
2022-10-28T02:23:41.129Z,99.90
2022-10-28T02:26:20.140Z,99.90
2022-10-28T02:29:05.298Z,99.90
2022-10-28T02:31:43.332Z,99.90
2022-10-28T02:34:17.317Z,99.90
2022-10-28T02:36:49.408Z,99.90
2022-10-28T02:39:20.791Z,99.90
2022-10-28T02:42:28.191Z,99.90
2022-10-28T02:45:00.954Z,99.90
2022-10-28T02:47:32.732Z,99.90
2022-10-28T02:50:04.884Z,99.90
2022-10-28T02:52:33.428Z,99.90
2022-10-28T02:55:04.690Z,99.90
2022-10-28T02:57:35.305Z,99.90
2022-10-28T03:00:07.449Z,99.90
2022-10-28T03:02:34.433Z,99.90
2022-10-28T03:05:01.247Z,99.90
2022-10-28T03:07:28.086Z,99.90
2022-10-28T03:09:54.861Z,99.90
2022-10-28T03:12:21.701Z,99.90
2022-10-28T03:14:48.505Z,99.90
2022-10-28T03:17:15.503Z,99.90
2022-10-28T03:19:42.316Z,99.90
2022-10-28T03:22:09.197Z,99.90
2022-10-28T03:24:35.998Z,99.90
2022-10-28T03:27:03.073Z,99.90
2022-10-28T03:29:29.860Z,99.90
2022-10-28T03:31:56.786Z,99.90
2022-10-28T03:34:23.657Z,99.90
2022-10-28T03:36:50.504Z,99.90
2022-10-28T03:39:17.382Z,99.90
2022-10-28T03:41:44.237Z,99.90
2022-10-28T03:44:11.139Z,99.90
2022-10-28T03:46:38.095Z,99.90
2022-10-28T03:49:04.968Z,99.90
2022-10-28T03:51:31.800Z,99.90
2022-10-28T03:53:58.616Z,99.90
2022-10-28T03:56:25.471Z,99.90
2022-10-28T04:01:39.089Z,99.90
2022-10-28T04:04:06.267Z,99.90
2022-10-28T04:06:33.185Z,99.90
2022-10-28T04:09:00.289Z,99.90
2022-10-28T04:11:27.097Z,99.90
2022-10-28T04:13:53.916Z,99.90
2022-10-28T04:16:20.701Z,99.90
2022-10-28T04:18:47.546Z,99.90
2022-10-28T04:21:14.878Z,99.90
2022-10-28T04:23:41.976Z,99.90
2022-10-28T04:26:09.005Z,99.90
2022-10-28T04:28:35.972Z,99.90
2022-10-28T04:31:02.983Z,99.90
2022-10-28T04:33:29.831Z,99.90
2022-10-28T04:35:56.655Z,99.90
2022-10-28T04:40:51.843Z,99.90
2022-10-28T04:43:19.018Z,99.90
2022-10-28T04:45:47.050Z,99.90
2022-10-28T04:48:13.857Z,99.90
2022-10-28T04:50:40.928Z,99.90
2022-10-28T04:53:12.200Z,99.90
2022-10-28T04:55:39.290Z,99.90
2022-10-28T04:58:06.209Z,99.90
2022-10-28T05:00:33.009Z,99.90
2022-10-28T05:03:03.114Z,99.90
2022-10-28T05:05:30.054Z,99.90
2022-10-28T05:07:57.133Z,99.90
2022-10-28T05:10:24.516Z,99.90
2022-10-28T05:12:51.360Z,99.90
2022-10-28T05:15:18.202Z,99.90
2022-10-28T05:17:46.773Z,99.90
2022-10-28T05:20:16.149Z,99.90
2022-10-28T05:22:55.088Z,99.90
2022-10-28T05:25:23.246Z,99.90
2022-10-28T05:27:50.494Z,99.90
2022-10-28T05:30:17.767Z,99.90
2022-10-28T05:32:44.885Z,99.90
2022-10-28T05:35:12.012Z,99.90
2022-10-28T05:37:38.874Z,99.90
2022-10-28T05:40:06.385Z,99.90
2022-10-28T05:42:33.248Z,99.90
2022-10-28T05:45:00.125Z,99.90
2022-10-28T05:47:27.522Z,99.90
2022-10-28T05:49:54.411Z,99.90
2022-10-28T05:52:21.212Z,99.90
2022-10-28T05:54:48.013Z,99.90
2022-10-28T05:57:14.842Z,99.90
2022-10-28T05:59:41.832Z,99.90
2022-10-28T06:02:15.166Z,99.90
2022-10-28T06:04:42.414Z,99.90
2022-10-28T06:07:09.440Z,99.90
2022-10-28T06:09:36.329Z,99.90
2022-10-28T06:12:01.908Z,99.90
2022-10-28T06:14:28.846Z,99.90
2022-10-28T06:16:55.906Z,99.90
2022-10-28T06:19:22.844Z,99.90
2022-10-28T06:21:49.795Z,99.90
2022-10-28T06:24:16.751Z,99.90
2022-10-28T06:26:43.810Z,99.90
2022-10-28T06:29:11.409Z,99.90
2022-10-28T06:31:41.777Z,99.90
2022-10-28T06:34:09.235Z,99.90
2022-10-28T06:36:36.403Z,99.90
2022-10-28T06:39:04.083Z,99.90
2022-10-28T06:41:30.933Z,99.90
2022-10-28T06:43:57.934Z,99.90
2022-10-28T06:46:25.816Z,99.90
2022-10-28T06:48:55.261Z,99.90
2022-10-28T06:51:23.131Z,99.90
2022-10-28T06:53:53.547Z,99.90
2022-10-28T06:56:20.427Z,99.90
2022-10-28T06:58:54.772Z,99.90
2022-10-28T07:01:22.496Z,99.90
2022-10-28T07:03:49.757Z,99.90
2022-10-28T07:06:17.604Z,99.90
2022-10-28T07:08:44.670Z,99.90
2022-10-28T07:11:11.866Z,99.90
2022-10-28T07:13:38.642Z,99.90
2022-10-28T07:16:05.926Z,99.90
2022-10-28T07:18:32.973Z,99.90
2022-10-28T07:21:01.166Z,99.90
2022-10-28T07:23:29.136Z,99.90
2022-10-28T07:25:57.062Z,99.90
2022-10-28T07:28:24.892Z,99.90
2022-10-28T07:30:52.022Z,99.90
2022-10-28T07:33:19.389Z,99.90
2022-10-28T07:35:46.444Z,99.90
2022-10-28T07:38:13.347Z,99.90
2022-10-28T07:40:40.233Z,99.90
2022-10-28T07:43:07.057Z,99.90
2022-10-28T07:45:35.282Z,99.90
2022-10-28T07:48:02.795Z,99.90
2022-10-28T07:50:29.663Z,99.90
2022-10-28T07:52:57.163Z,99.90
2022-10-28T07:55:24.178Z,99.90
2022-10-28T07:57:51.119Z,99.90
2022-10-28T08:00:18.181Z,99.90
2022-10-28T08:02:45.114Z,99.90
2022-10-28T08:05:11.928Z,99.90
2022-10-28T08:07:39.144Z,99.90
2022-10-28T08:10:07.310Z,99.90
2022-10-28T08:12:34.296Z,99.90
2022-10-28T08:15:02.664Z,99.90
2022-10-28T08:17:29.614Z,99.90
2022-10-28T08:19:56.508Z,99.90
2022-10-28T08:22:23.489Z,99.90
2022-10-28T08:24:50.348Z,99.90
2022-10-28T08:27:17.143Z,99.90
2022-10-28T08:29:43.975Z,99.90
2022-10-28T08:32:10.805Z,99.90
2022-10-28T08:34:40.782Z,99.90
2022-10-28T08:37:10.558Z,99.90
2022-10-28T08:39:37.439Z,99.90
2022-10-28T08:42:25.267Z,99.90
2022-10-28T08:45:20.198Z,99.90
2022-10-28T08:47:57.152Z,99.90
2022-10-28T08:50:27.778Z,99.90
2022-10-28T08:53:03.710Z,99.90
2022-10-28T08:55:35.150Z,99.90
2022-10-28T08:58:13.339Z,99.90
2022-10-28T09:00:40.377Z,99.90
2022-10-28T09:03:15.647Z,99.90
2022-10-28T09:05:51.132Z,99.90
2022-10-28T09:08:25.930Z,99.90
2022-10-28T09:11:00.157Z,99.90
2022-10-28T09:13:41.765Z,99.90
2022-10-28T09:16:24.361Z,99.90
2022-10-28T09:19:01.650Z,99.90
2022-10-28T09:21:51.018Z,99.90
2022-10-28T09:24:38.599Z,99.90
2022-10-28T09:27:16.704Z,99.90
2022-10-28T09:30:22.559Z,99.90
2022-10-28T09:33:02.526Z,99.90
2022-10-28T09:35:33.901Z,99.90
2022-10-28T09:38:14.978Z,99.90
2022-10-28T09:40:47.055Z,99.90
2022-10-28T09:43:35.345Z,99.90
2022-10-28T09:46:12.189Z,99.90
2022-10-28T09:48:49.801Z,99.90
2022-10-28T09:51:47.671Z,99.90
2022-10-28T09:54:14.682Z,99.90
2022-10-28T09:56:41.977Z,99.90
2022-10-28T09:59:14.591Z,99.90
2022-10-28T10:01:43.577Z,99.90
2022-10-28T10:04:19.984Z,99.90
2022-10-28T10:06:52.000Z,99.90
2022-10-28T10:09:24.939Z,99.90
2022-10-28T10:11:59.713Z,99.90
2022-10-28T10:14:31.342Z,99.90
2022-10-28T10:17:03.219Z,99.90
2022-10-28T10:19:59.659Z,99.90
2022-10-28T10:22:36.908Z,99.90
2022-10-28T10:25:20.335Z,99.90
2022-10-28T10:27:57.811Z,99.90
2022-10-28T10:30:47.124Z,99.90
2022-10-28T10:33:43.418Z,99.90
2022-10-28T10:36:10.330Z,99.90
2022-10-28T10:38:39.053Z,99.90
2022-10-28T10:41:05.868Z,99.90
2022-10-28T10:43:36.827Z,99.90
2022-10-28T10:46:18.014Z,99.90
2022-10-28T10:48:45.597Z,99.90
2022-10-28T10:51:27.086Z,99.90
2022-10-28T10:53:57.955Z,99.90
2022-10-28T10:56:32.568Z,99.90
2022-10-28T10:59:05.466Z,99.90
2022-10-28T11:01:36.977Z,99.90
2022-10-28T11:04:14.950Z,99.90
2022-10-28T11:06:43.904Z,99.90
2022-10-28T11:09:34.025Z,99.90
2022-10-28T11:12:01.291Z,99.90
2022-10-28T11:14:31.460Z,98.80
2022-10-28T11:17:02.936Z,98.40
2022-10-28T11:19:32.072Z,98.70
2022-10-28T11:22:12.376Z,98.60
2022-10-28T11:24:48.131Z,98.10
2022-10-28T11:27:24.187Z,97.40
2022-10-28T11:29:51.277Z,99.20
2022-10-28T11:33:08.167Z,97.60
2022-10-28T11:35:43.296Z,95.80
2022-10-28T11:38:25.048Z,96.40
2022-10-28T11:41:10.207Z,94.20
2022-10-28T11:43:55.778Z,94.90
2022-10-28T11:46:47.138Z,97.00
2022-10-28T11:49:44.491Z,95.90
2022-10-28T11:52:55.652Z,95.20
2022-10-28T11:55:22.444Z,93.00
2022-10-28T11:58:23.773Z,1.00
2022-10-28T12:01:00.661Z,1.00
2022-10-28T12:03:51.135Z,1.00
2022-10-28T12:06:57.060Z,1.00
2022-10-28T12:09:55.651Z,1.00
2022-10-28T12:12:51.414Z,1.00
2022-10-28T12:15:48.746Z,1.00
2022-10-28T12:18:57.259Z,1.00
2022-10-28T12:21:44.522Z,1.00
2022-10-28T12:24:16.684Z,1.00
2022-10-28T12:26:51.282Z,1.00
2022-10-28T12:29:21.169Z,1.00
2022-10-28T12:32:11.692Z,1.00
2022-10-28T12:34:55.517Z,99.90
2022-10-28T12:37:26.728Z,99.90
2022-10-28T12:40:23.084Z,99.90
2022-10-28T12:42:59.892Z,99.90
2022-10-28T12:45:28.732Z,1.00
2022-10-28T12:48:06.834Z,99.90
2022-10-28T12:51:08.700Z,1.00
2022-10-28T12:53:54.315Z,1.00
2022-10-28T12:56:32.853Z,99.90
2022-10-28T12:59:23.491Z,99.90
2022-10-28T13:01:51.638Z,99.90
2022-10-28T13:04:19.031Z,99.90
2022-10-28T13:07:13.578Z,99.90
2022-10-28T13:10:02.282Z,99.90
2022-10-28T13:12:34.983Z,1.00
2022-10-28T13:15:34.185Z,99.90
2022-10-28T13:18:08.624Z,60.90
2022-10-28T13:20:41.258Z,99.90
2022-10-28T13:23:22.054Z,1.00
2022-10-28T13:26:09.875Z,99.90
2022-10-28T13:28:45.068Z,1.00
2022-10-28T13:31:12.425Z,1.00
2022-10-28T13:33:46.317Z,60.40
2022-10-28T13:36:17.948Z,99.90
2022-10-28T13:38:52.952Z,99.90
2022-10-28T13:41:32.972Z,1.00
2022-10-28T13:44:15.017Z,99.90
2022-10-28T13:47:04.006Z,99.90
2022-10-28T13:49:38.315Z,1.00
2022-10-28T13:52:08.158Z,1.00
2022-10-28T13:54:44.226Z,1.00
2022-10-28T13:57:21.437Z,99.90
2022-10-28T14:00:05.750Z,1.00
2022-10-28T14:02:46.337Z,1.00
2022-10-28T14:05:16.042Z,1.00
2022-10-28T14:08:01.152Z,1.00
2022-10-28T14:10:31.658Z,1.00
2022-10-28T14:13:19.951Z,1.00
2022-10-28T14:15:50.755Z,1.00
2022-10-28T14:21:04.645Z,1.00
2022-10-28T14:24:07.217Z,1.00
2022-10-28T14:27:18.221Z,1.00
2022-10-28T14:29:56.014Z,1.00
2022-10-28T14:32:32.340Z,1.00
2022-10-28T14:35:10.432Z,1.00
2022-10-28T14:37:55.204Z,1.00
2022-10-28T14:40:24.787Z,1.00
2022-10-28T14:43:05.866Z,1.00
2022-10-28T14:45:35.771Z,1.00
2022-10-28T14:48:16.803Z,1.00
2022-10-28T14:50:48.971Z,1.00
2022-10-28T14:53:33.533Z,1.00
2022-10-28T14:56:25.355Z,1.00
2022-10-28T14:58:54.657Z,1.00
2022-10-28T15:01:24.538Z,1.00
2022-10-28T15:03:55.679Z,1.00
2022-10-28T15:06:29.977Z,1.00
2022-10-28T15:09:02.884Z,1.00
2022-10-28T15:11:30.491Z,1.00
2022-10-28T15:14:13.472Z,1.00
2022-10-28T15:16:48.391Z,1.00
2022-10-28T15:19:20.854Z,1.00
2022-10-28T15:22:06.376Z,1.00
2022-10-28T15:24:34.154Z,1.00
2022-10-28T15:27:01.034Z,1.00
2022-10-28T15:29:28.227Z,1.00
2022-10-28T15:32:32.314Z,1.00
2022-10-28T15:34:59.751Z,1.00
2022-10-28T15:37:29.519Z,1.00
2022-10-28T15:40:28.169Z,1.00
2022-10-28T15:43:19.265Z,1.00
2022-10-28T15:45:46.531Z,1.00
2022-10-28T15:48:26.308Z,4.80
2022-10-28T15:51:12.344Z,2.80
2022-10-28T15:53:46.175Z,9.30
2022-10-28T15:56:25.771Z,5.30
2022-10-28T15:59:15.943Z,2.10
2022-10-28T16:01:42.861Z,8.90
2022-10-28T16:04:18.814Z,1.00
2022-10-28T16:06:46.300Z,15.80
2022-10-28T16:09:20.670Z,17.20
2022-10-28T16:11:51.045Z,16.10
2022-10-28T16:14:30.589Z,20.70
2022-10-28T16:17:15.603Z,27.60
2022-10-28T16:19:55.357Z,32.20
2022-10-28T16:22:24.810Z,44.10
2022-10-28T16:24:53.290Z,52.80
2022-10-28T16:27:32.024Z,60.10
2022-10-28T16:29:58.904Z,63.40
2022-10-28T16:32:38.551Z,63.50
2022-10-28T16:35:20.623Z,66.40
2022-10-28T16:37:50.744Z,70.30
2022-10-28T16:40:45.494Z,76.30
2022-10-28T16:43:17.759Z,81.90
2022-10-28T16:45:44.600Z,88.20
2022-10-28T16:48:16.117Z,91.50
2022-10-28T16:50:54.652Z,91.90
2022-10-28T16:53:22.054Z,92.90
2022-10-28T16:55:48.983Z,90.40
2022-10-28T16:58:16.221Z,91.80
2022-10-28T17:00:43.991Z,90.00
2022-10-28T17:03:17.027Z,91.10
2022-10-28T17:05:44.088Z,92.10
2022-10-28T17:08:11.844Z,93.60
2022-10-28T17:10:40.483Z,94.00
2022-10-28T17:13:10.955Z,92.50
2022-10-28T17:15:37.820Z,92.30
2022-10-28T17:18:04.759Z,92.60
2022-10-28T17:20:32.047Z,87.90
2022-10-28T17:22:58.903Z,90.20
2022-10-28T17:25:26.245Z,90.60
2022-10-28T17:27:54.214Z,86.10
2022-10-28T17:30:21.954Z,87.90
2022-10-28T17:32:54.015Z,92.00
2022-10-28T17:35:22.214Z,91.40
2022-10-28T17:37:49.374Z,92.60
2022-10-28T17:40:16.320Z,95.40
2022-10-28T17:42:43.141Z,94.00
2022-10-28T17:45:10.572Z,93.30
2022-10-28T17:47:37.513Z,97.50
2022-10-28T17:50:04.727Z,95.60
2022-10-28T17:52:35.619Z,93.90
2022-10-28T17:55:05.777Z,94.80
2022-10-28T17:57:32.609Z,97.10
2022-10-28T17:59:59.539Z,98.40
2022-10-28T18:02:26.492Z,98.80
2022-10-28T18:04:53.476Z,99.50
2022-10-28T18:07:20.368Z,99.90
2022-10-28T18:09:47.169Z,98.70
2022-10-28T18:12:13.998Z,98.00
2022-10-28T18:14:40.781Z,99.80
2022-10-28T18:17:07.709Z,99.90
2022-10-28T18:19:34.599Z,99.90
2022-10-28T18:22:01.430Z,99.90
2022-10-28T18:24:28.226Z,99.90
2022-10-28T18:26:56.390Z,99.90
2022-10-28T18:29:23.416Z,99.90
2022-10-28T18:31:50.284Z,99.90
2022-10-28T18:34:17.189Z,99.90
2022-10-28T18:36:44.153Z,99.10
2022-10-28T18:39:10.989Z,99.90
2022-10-28T18:41:41.767Z,99.90
2022-10-28T18:44:14.657Z,99.90
2022-10-28T18:46:42.063Z,99.90
2022-10-28T18:49:08.900Z,99.90
2022-10-28T18:51:35.805Z,98.90
2022-10-28T18:54:03.133Z,97.80
2022-10-28T18:56:30.530Z,97.60
2022-10-28T18:58:58.625Z,97.30
2022-10-28T19:01:27.359Z,99.50
2022-10-28T19:03:56.959Z,94.00
2022-10-28T19:06:26.061Z,95.60
2022-10-28T19:08:54.802Z,98.50
2022-10-28T19:11:23.189Z,99.20
2022-10-28T19:13:50.029Z,99.90
2022-10-28T19:16:16.868Z,99.90
2022-10-28T19:18:43.701Z,99.90
2022-10-28T19:21:14.814Z,99.40
2022-10-28T19:23:42.594Z,99.90
2022-10-28T19:26:11.109Z,99.90
2022-10-28T19:28:39.625Z,99.90
2022-10-28T19:31:15.619Z,99.90
2022-10-28T19:33:43.453Z,99.90
2022-10-28T19:36:27.536Z,99.90
2022-10-28T19:38:55.394Z,99.10
2022-10-28T19:41:27.541Z,98.70
2022-10-28T19:44:01.875Z,98.50
2022-10-28T19:46:31.081Z,99.90
2022-10-28T19:49:00.226Z,99.90
2022-10-28T19:51:33.018Z,99.90
2022-10-28T19:54:05.665Z,99.90
2022-10-28T19:56:34.035Z,99.90
2022-10-28T19:59:02.821Z,99.90
2022-10-28T20:01:32.635Z,99.90
2022-10-28T20:04:00.002Z,99.90
2022-10-28T20:06:30.910Z,99.90
2022-10-28T20:08:57.766Z,99.90
2022-10-28T20:11:27.361Z,99.90
2022-10-28T20:13:56.425Z,99.90
2022-10-28T20:16:24.583Z,99.90
2022-10-28T20:18:51.591Z,99.90
2022-10-28T20:21:20.184Z,99.90
2022-10-28T20:23:53.873Z,99.90
2022-10-28T20:26:22.776Z,99.90
2022-10-28T20:28:50.672Z,99.90
2022-10-28T20:31:23.459Z,99.90
2022-10-28T20:33:52.916Z,99.90
2022-10-28T20:36:27.807Z,99.90
2022-10-28T20:39:03.489Z,99.90
2022-10-28T20:41:34.840Z,99.90
2022-10-28T20:44:05.034Z,99.90
2022-10-28T20:46:32.178Z,99.90
2022-10-28T20:49:00.810Z,99.90
2022-10-28T20:51:30.223Z,99.90
2022-10-28T20:53:57.646Z,99.90
2022-10-28T20:56:28.726Z,99.90
2022-10-28T20:58:57.697Z,99.90
2022-10-28T21:01:27.018Z,99.90
2022-10-28T21:03:56.012Z,99.90
2022-10-28T21:06:23.180Z,99.90
2022-10-28T21:08:49.995Z,99.90
2022-10-28T21:11:18.053Z,99.90
2022-10-28T21:13:51.867Z,99.90
2022-10-28T21:16:19.884Z,99.90
2022-10-28T21:18:46.690Z,99.90
2022-10-28T21:21:13.582Z,99.90
2022-10-28T21:23:40.506Z,99.90
2022-10-28T21:26:08.606Z,99.90
2022-10-28T21:28:36.420Z,99.90
2022-10-28T21:31:09.735Z,99.90
2022-10-28T21:33:37.402Z,99.90
2022-10-28T21:36:15.543Z,99.90
2022-10-28T21:38:42.824Z,99.90
2022-10-28T21:41:16.052Z,99.90
2022-10-28T21:43:45.136Z,99.90
2022-10-28T21:46:11.978Z,99.90
2022-10-28T21:48:39.490Z,99.90
2022-10-28T21:51:13.394Z,99.90
2022-10-28T21:53:42.372Z,99.90
2022-10-28T21:56:19.031Z,99.90
2022-10-28T21:58:47.818Z,99.90
2022-10-28T22:01:16.737Z,99.90
2022-10-28T22:03:43.789Z,99.90
2022-10-28T22:06:11.109Z,99.90
2022-10-28T22:08:37.967Z,99.90
2022-10-28T22:11:06.556Z,99.90
2022-10-28T22:13:34.406Z,99.90
2022-10-28T22:16:04.708Z,99.90
2022-10-28T22:18:34.171Z,99.90
2022-10-28T22:21:33.582Z,99.90
2022-10-28T22:24:00.786Z,99.90
2022-10-28T22:26:29.713Z,99.90
2022-10-28T22:28:56.777Z,99.90
2022-10-28T22:31:26.331Z,99.90
2022-10-28T22:33:53.746Z,99.90
2022-10-28T22:36:23.126Z,99.90
2022-10-28T22:38:50.727Z,99.90
2022-10-28T22:41:22.771Z,99.90
2022-10-28T22:43:52.160Z,99.90
2022-10-28T22:46:19.679Z,99.90
2022-10-28T22:48:47.561Z,99.90
2022-10-28T22:51:15.344Z,99.90
2022-10-28T22:53:42.397Z,99.90
2022-10-28T22:56:14.289Z,99.90
2022-10-28T22:58:41.377Z,99.90
2022-10-28T23:01:19.082Z,99.90
2022-10-28T23:03:47.932Z,99.90
2022-10-28T23:06:16.752Z,99.90
2022-10-28T23:08:44.999Z,99.90
2022-10-28T23:11:12.624Z,99.90
2022-10-28T23:13:39.797Z,99.90
2022-10-28T23:16:09.032Z,99.90
2022-10-28T23:18:36.342Z,99.90
2022-10-28T23:21:13.625Z,99.90
2022-10-28T23:23:41.605Z,99.90
2022-10-28T23:26:10.797Z,99.90
2022-10-28T23:28:37.634Z,99.90
2022-10-28T23:31:05.842Z,99.90
2022-10-28T23:33:33.963Z,99.90
2022-10-28T23:36:03.809Z,99.90
2022-10-28T23:38:31.412Z,99.90
2022-10-28T23:41:06.352Z,99.90
2022-10-28T23:43:33.622Z,99.90
2022-10-28T23:46:01.380Z,99.90
2022-10-28T23:48:34.983Z,99.90
2022-10-28T23:51:01.808Z,99.90
2022-10-28T23:53:30.576Z,99.90
2022-10-28T23:55:57.884Z,99.90
2022-10-28T23:58:27.788Z,99.90
