createdAt,value
2022-10-28T00:00:21.472Z,99.90
2022-10-28T00:02:51.487Z,99.90
2022-10-28T00:05:24.066Z,99.90
2022-10-28T00:07:57.339Z,99.90
2022-10-28T00:10:27.186Z,99.90
2022-10-28T00:12:56.832Z,99.90
2022-10-28T00:15:26.545Z,99.90
2022-10-28T00:17:56.513Z,99.90
2022-10-28T00:20:28.893Z,99.90
2022-10-28T00:22:58.656Z,99.90
2022-10-28T00:25:28.360Z,99.90
2022-10-28T00:27:58.001Z,99.90
2022-10-28T00:30:27.770Z,99.90
2022-10-28T00:32:57.470Z,99.90
2022-10-28T00:35:29.744Z,99.90
2022-10-28T00:37:59.450Z,99.90
2022-10-28T00:40:29.083Z,99.90
2022-10-28T00:42:58.961Z,99.90
2022-10-28T00:45:28.696Z,99.90
2022-10-28T00:47:59.911Z,99.90
2022-10-28T00:50:48.202Z,99.90
2022-10-28T00:53:19.956Z,99.90
2022-10-28T00:55:50.395Z,99.90
2022-10-28T00:58:20.581Z,99.90
2022-10-28T01:00:50.375Z,99.90
2022-10-28T01:03:20.324Z,99.90
2022-10-28T01:05:52.747Z,99.90
2022-10-28T01:08:22.532Z,99.90
2022-10-28T01:11:03.866Z,99.90
2022-10-28T01:13:40.884Z,99.90
2022-10-28T01:16:14.856Z,99.90
2022-10-28T01:18:48.111Z,99.90
2022-10-28T01:21:32.760Z,99.90
2022-10-28T01:24:08.969Z,99.90
2022-10-28T01:26:47.573Z,99.90
2022-10-28T01:29:40.981Z,99.90
2022-10-28T01:32:16.753Z,99.90
2022-10-28T01:34:51.811Z,99.90
2022-10-28T01:37:27.241Z,99.90
2022-10-28T01:40:01.044Z,99.90
2022-10-28T01:42:32.575Z,99.90
2022-10-28T01:45:05.110Z,99.90
2022-10-28T01:47:39.233Z,99.90
2022-10-28T01:50:10.714Z,99.90
2022-10-28T01:52:41.675Z,99.90
2022-10-28T01:55:13.762Z,99.90
2022-10-28T01:57:44.567Z,99.90
2022-10-28T02:00:14.992Z,99.90
2022-10-28T02:02:48.058Z,99.90
2022-10-28T02:05:32.706Z,99.90
2022-10-28T02:08:05.098Z,99.90
2022-10-28T02:10:37.187Z,99.90
2022-10-28T02:13:11.939Z,99.90
2022-10-28T02:15:44.104Z,99.90
2022-10-28T02:18:23.746Z,99.90
2022-10-28T02:20:56.235Z,99.90
2022-10-28T02:23:31.509Z,99.90
2022-10-28T02:26:04.100Z,99.90
2022-10-28T02:28:40.809Z,99.90
2022-10-28T02:31:13.379Z,99.90
2022-10-28T02:33:47.340Z,99.90
2022-10-28T02:36:18.173Z,99.90
2022-10-28T02:38:48.954Z,99.90
2022-10-28T02:41:21.730Z,99.90
2022-10-28T02:43:54.798Z,99.90
2022-10-28T02:46:26.064Z,99.90
2022-10-28T02:49:00.094Z,99.90
2022-10-28T02:51:33.002Z,99.90
2022-10-28T02:54:05.291Z,99.90
2022-10-28T02:56:37.605Z,99.90
2022-10-28T02:59:11.221Z,99.90
2022-10-28T03:01:40.941Z,99.90
2022-10-28T03:04:13.304Z,99.90
2022-10-28T03:06:42.944Z,99.90
2022-10-28T03:09:12.592Z,99.90
2022-10-28T03:11:42.390Z,99.90
2022-10-28T03:14:14.654Z,99.90
2022-10-28T03:16:45.220Z,99.90
2022-10-28T03:19:17.464Z,99.90
2022-10-28T03:21:47.127Z,99.90
2022-10-28T03:24:16.779Z,99.90
2022-10-28T03:26:46.481Z,99.90
2022-10-28T03:29:16.151Z,99.90
2022-10-28T03:31:46.835Z,99.90
2022-10-28T03:34:19.239Z,99.90
2022-10-28T03:36:48.973Z,99.90
2022-10-28T03:39:18.657Z,99.90
2022-10-28T03:41:48.295Z,99.90
2022-10-28T03:44:18.063Z,99.90
2022-10-28T03:46:47.678Z,99.90
2022-10-28T03:49:19.958Z,99.90
2022-10-28T03:51:49.663Z,99.90
2022-10-28T03:54:19.309Z,99.90
2022-10-28T03:56:48.951Z,99.90
2022-10-28T03:59:20.280Z,99.90
2022-10-28T04:01:50.379Z,99.90
2022-10-28T04:04:25.057Z,99.90
2022-10-28T04:06:56.707Z,99.90
2022-10-28T04:09:26.374Z,99.90
2022-10-28T04:11:56.065Z,99.90
2022-10-28T04:14:25.744Z,99.90
2022-10-28T04:16:55.598Z,99.90
2022-10-28T04:19:27.854Z,99.90
2022-10-28T04:21:57.518Z,99.90
2022-10-28T04:24:27.273Z,99.90
2022-10-28T04:26:56.949Z,99.90
2022-10-28T04:29:26.646Z,99.90
2022-10-28T04:31:56.320Z,99.90
2022-10-28T04:34:28.591Z,99.90
2022-10-28T04:36:58.520Z,99.90
2022-10-28T04:39:28.180Z,99.90
2022-10-28T04:41:57.921Z,99.90
2022-10-28T04:44:27.559Z,99.90
2022-10-28T04:46:58.503Z,99.90
2022-10-28T04:49:32.383Z,99.90
2022-10-28T04:52:03.905Z,99.90
2022-10-28T04:54:33.538Z,99.90
2022-10-28T04:57:03.158Z,99.90
2022-10-28T04:59:32.786Z,99.90
2022-10-28T05:02:02.593Z,99.90
2022-10-28T05:04:34.979Z,99.90
2022-10-28T05:07:04.612Z,99.90
2022-10-28T05:09:34.237Z,99.90
2022-10-28T05:12:03.911Z,99.90
2022-10-28T05:14:33.666Z,99.90
2022-10-28T05:17:03.375Z,99.90
2022-10-28T05:19:35.713Z,99.90
2022-10-28T05:22:05.583Z,99.90
2022-10-28T05:24:35.234Z,99.90
2022-10-28T05:27:04.929Z,99.90
2022-10-28T05:29:34.610Z,99.90
2022-10-28T05:34:37.538Z,99.90
2022-10-28T05:37:07.230Z,99.90
2022-10-28T05:39:36.871Z,99.90
2022-10-28T05:42:06.796Z,99.90
2022-10-28T05:44:36.421Z,99.90
2022-10-28T05:47:06.107Z,99.90
2022-10-28T05:49:38.434Z,99.90
2022-10-28T05:52:08.257Z,99.90
2022-10-28T05:54:37.911Z,99.90
2022-10-28T05:57:07.544Z,99.90
2022-10-28T05:59:37.182Z,99.90
2022-10-28T06:02:06.821Z,99.90
2022-10-28T06:04:39.076Z,99.90
2022-10-28T06:07:08.725Z,99.90
2022-10-28T06:09:38.592Z,99.90
2022-10-28T06:12:07.864Z,99.90
2022-10-28T06:14:37.576Z,99.90
2022-10-28T06:17:07.204Z,99.90
2022-10-28T06:19:39.521Z,99.90
2022-10-28T06:22:09.142Z,99.90
2022-10-28T06:24:38.779Z,99.90
2022-10-28T06:27:08.494Z,99.90
2022-10-28T06:29:38.138Z,99.90
2022-10-28T06:32:10.654Z,99.90
2022-10-28T06:34:42.913Z,99.90
2022-10-28T06:37:12.928Z,99.90
2022-10-28T06:39:44.375Z,99.90
2022-10-28T06:42:14.064Z,99.90
2022-10-28T06:44:43.699Z,99.90
2022-10-28T06:47:14.874Z,99.90
2022-10-28T06:49:47.639Z,99.90
2022-10-28T06:52:17.298Z,99.90
2022-10-28T06:54:46.930Z,99.90
2022-10-28T06:57:16.605Z,99.90
2022-10-28T06:59:46.261Z,99.90
2022-10-28T07:02:16.162Z,99.90
2022-10-28T07:04:48.569Z,99.90
2022-10-28T07:07:18.239Z,99.90
2022-10-28T07:09:48.147Z,99.90
2022-10-28T07:15:07.848Z,99.90
2022-10-28T07:17:37.466Z,99.90
2022-10-28T07:20:10.543Z,99.90
2022-10-28T07:22:40.188Z,99.90
2022-10-28T07:25:10.452Z,99.90
2022-10-28T07:27:40.136Z,99.90
2022-10-28T07:30:10.797Z,99.90
2022-10-28T07:32:40.518Z,99.90
2022-10-28T07:35:12.967Z,99.90
2022-10-28T07:37:42.652Z,99.90
2022-10-28T07:40:12.696Z,99.90
2022-10-28T07:42:42.391Z,99.90
2022-10-28T07:45:12.226Z,99.90
2022-10-28T07:47:41.894Z,99.90
2022-10-28T07:50:14.515Z,99.90
2022-10-28T07:52:44.283Z,99.90
2022-10-28T07:55:14.137Z,99.90
2022-10-28T07:57:43.829Z,99.90
2022-10-28T08:00:15.851Z,99.90
2022-10-28T08:02:45.548Z,99.90
2022-10-28T08:05:17.912Z,99.90
2022-10-28T08:07:48.019Z,99.90
2022-10-28T08:10:17.743Z,99.90
2022-10-28T08:12:47.977Z,99.90
2022-10-28T08:15:18.481Z,99.90
2022-10-28T08:17:53.455Z,99.90
2022-10-28T08:20:26.126Z,99.90
2022-10-28T08:22:56.317Z,99.90
2022-10-28T08:25:26.232Z,99.90
2022-10-28T08:27:55.943Z,99.90
2022-10-28T08:30:25.608Z,99.90
2022-10-28T08:32:57.550Z,99.90
2022-10-28T08:35:29.805Z,99.90
2022-10-28T08:37:59.659Z,99.90
2022-10-28T08:40:35.252Z,99.90
2022-10-28T08:43:06.878Z,99.90
2022-10-28T08:45:43.027Z,99.90
2022-10-28T08:48:15.896Z,99.90
2022-10-28T08:50:51.416Z,99.90
2022-10-28T08:53:24.199Z,99.90
2022-10-28T08:55:55.628Z,99.90
2022-10-28T08:58:26.870Z,99.90
2022-10-28T09:00:57.914Z,99.90
2022-10-28T09:03:28.772Z,99.90
2022-10-28T09:06:03.796Z,99.90
2022-10-28T09:08:34.591Z,99.90
2022-10-28T09:11:16.893Z,99.90
2022-10-28T09:13:53.052Z,99.90
2022-10-28T09:16:26.890Z,99.90
2022-10-28T09:18:57.925Z,99.90
2022-10-28T09:21:34.580Z,99.80
2022-10-28T09:24:08.982Z,97.10
2022-10-28T09:26:46.263Z,95.90
2022-10-28T09:29:30.463Z,95.60
2022-10-28T09:32:04.176Z,94.50
2022-10-28T09:34:38.195Z,95.40
2022-10-28T09:37:15.615Z,94.30
2022-10-28T09:39:46.212Z,92.00
2022-10-28T09:42:18.518Z,90.60
2022-10-28T09:44:49.824Z,90.00
2022-10-28T09:47:22.423Z,86.90
2022-10-28T09:49:53.531Z,87.00
2022-10-28T09:52:27.930Z,87.30
2022-10-28T09:54:57.621Z,83.70
2022-10-28T09:57:30.866Z,84.40
2022-10-28T10:00:01.526Z,81.70
2022-10-28T10:02:32.321Z,81.40
2022-10-28T10:05:03.683Z,82.70
2022-10-28T10:07:38.938Z,80.80
2022-10-28T10:10:13.326Z,78.80
2022-10-28T10:12:44.333Z,78.20
2022-10-28T10:15:18.710Z,79.50
2022-10-28T10:17:49.991Z,77.70
2022-10-28T10:20:21.078Z,79.00
2022-10-28T10:22:53.724Z,76.50
2022-10-28T10:25:30.040Z,76.70
2022-10-28T10:28:02.200Z,77.70
2022-10-28T10:30:33.531Z,81.10
2022-10-28T10:33:04.198Z,83.00
2022-10-28T10:35:34.615Z,85.50
2022-10-28T10:38:08.161Z,88.40
2022-10-28T10:40:39.898Z,89.70
2022-10-28T10:43:24.874Z,91.60
2022-10-28T10:45:55.639Z,92.80
2022-10-28T10:48:25.333Z,94.60
2022-10-28T10:50:55.506Z,95.50
2022-10-28T10:53:31.654Z,96.40
2022-10-28T10:56:03.082Z,97.20
2022-10-28T10:58:33.885Z,98.00
2022-10-28T11:01:05.504Z,97.70
2022-10-28T11:03:38.460Z,98.00
2022-10-28T11:06:23.021Z,97.80
2022-10-28T11:08:57.363Z,98.40
2022-10-28T11:11:34.771Z,98.30
2022-10-28T11:14:08.846Z,98.70
2022-10-28T11:16:50.185Z,99.00
2022-10-28T11:19:23.470Z,99.60
2022-10-28T11:22:03.124Z,99.90
2022-10-28T11:24:45.202Z,99.90
2022-10-28T11:27:18.876Z,99.90
2022-10-28T11:29:49.043Z,99.90
2022-10-28T11:32:45.172Z,99.90
2022-10-28T11:35:34.006Z,99.90
2022-10-28T11:38:11.470Z,99.90
2022-10-28T11:40:52.880Z,99.90
2022-10-28T11:43:27.335Z,99.90
2022-10-28T11:46:02.414Z,99.90
2022-10-28T11:48:39.103Z,99.90
2022-10-28T11:51:14.966Z,99.90
2022-10-28T11:53:55.728Z,99.90
2022-10-28T11:56:31.903Z,99.90
2022-10-28T11:59:06.035Z,99.90
2022-10-28T12:01:43.747Z,99.90
2022-10-28T12:04:28.739Z,99.90
2022-10-28T12:07:05.410Z,99.90
2022-10-28T12:09:40.165Z,99.90
2022-10-28T12:12:18.029Z,99.90
2022-10-28T12:14:51.137Z,99.90
2022-10-28T12:17:22.997Z,99.90
2022-10-28T12:19:56.819Z,99.90
2022-10-28T12:22:29.880Z,99.90
2022-10-28T12:25:00.811Z,99.90
2022-10-28T12:27:34.179Z,99.90
2022-10-28T12:30:06.333Z,99.90
2022-10-28T12:32:37.191Z,99.90
2022-10-28T12:35:09.406Z,99.90
2022-10-28T12:37:43.479Z,99.90
2022-10-28T12:40:20.808Z,99.90
2022-10-28T12:42:56.924Z,99.90
2022-10-28T12:45:26.978Z,99.90
2022-10-28T12:48:01.790Z,99.90
2022-10-28T12:50:34.394Z,99.90
2022-10-28T12:53:09.316Z,99.90
2022-10-28T12:55:40.747Z,99.90
2022-10-28T12:58:17.190Z,99.90
2022-10-28T13:00:49.373Z,99.90
2022-10-28T13:03:19.217Z,99.90
2022-10-28T13:05:51.136Z,99.90
2022-10-28T13:08:41.607Z,99.90
2022-10-28T13:11:26.370Z,99.90
2022-10-28T13:14:01.091Z,99.90
2022-10-28T13:16:38.963Z,99.90
2022-10-28T13:19:20.507Z,99.90
2022-10-28T13:22:00.013Z,99.90
2022-10-28T13:24:34.413Z,99.90
2022-10-28T13:27:05.318Z,99.90
2022-10-28T13:29:37.794Z,99.90
2022-10-28T13:32:07.539Z,99.90
2022-10-28T13:34:39.141Z,99.90
2022-10-28T13:37:10.196Z,99.90
2022-10-28T13:39:45.390Z,99.90
2022-10-28T13:42:30.060Z,99.90
2022-10-28T13:45:03.662Z,99.90
2022-10-28T13:47:34.144Z,99.90
2022-10-28T13:50:18.809Z,99.90
2022-10-28T13:52:48.935Z,99.90
2022-10-28T13:55:29.248Z,99.90
2022-10-28T13:58:02.691Z,99.90
2022-10-28T14:00:41.570Z,99.90
2022-10-28T14:03:19.459Z,99.90
2022-10-28T14:05:53.814Z,99.90
2022-10-28T14:08:24.870Z,99.90
2022-10-28T14:11:03.367Z,99.90
2022-10-28T14:13:33.979Z,99.90
2022-10-28T14:16:19.286Z,99.90
2022-10-28T14:18:55.251Z,99.90
2022-10-28T14:21:25.458Z,99.90
2022-10-28T14:24:10.068Z,99.90
2022-10-28T14:26:54.901Z,99.90
2022-10-28T14:29:30.772Z,99.90
2022-10-28T14:32:23.057Z,99.90
2022-10-28T14:34:52.876Z,99.90
2022-10-28T14:37:40.201Z,99.90
2022-10-28T14:40:19.271Z,99.90
2022-10-28T14:42:56.668Z,99.90
2022-10-28T14:45:32.185Z,99.90
2022-10-28T14:48:17.720Z,99.90
2022-10-28T14:50:50.869Z,99.90
2022-10-28T14:53:22.252Z,99.90
2022-10-28T14:55:55.105Z,99.90
2022-10-28T14:58:25.328Z,99.90
2022-10-28T15:01:00.583Z,99.90
2022-10-28T15:03:30.518Z,99.90
2022-10-28T15:06:04.313Z,99.90
2022-10-28T15:08:33.964Z,99.90
2022-10-28T15:11:03.633Z,99.90
2022-10-28T15:13:33.277Z,99.90
2022-10-28T15:16:03.879Z,99.90
2022-10-28T15:18:34.505Z,99.90
2022-10-28T15:21:13.591Z,99.90
2022-10-28T15:23:46.228Z,99.90
2022-10-28T15:26:19.043Z,99.90
2022-10-28T15:28:48.807Z,99.90
2022-10-28T15:31:19.460Z,99.90
2022-10-28T15:33:49.138Z,99.90
2022-10-28T15:36:22.738Z,99.90
2022-10-28T15:38:53.380Z,99.90
2022-10-28T15:41:40.678Z,99.90
2022-10-28T15:44:24.884Z,99.90
2022-10-28T15:46:54.580Z,99.90
2022-10-28T15:49:35.091Z,99.90
2022-10-28T15:52:19.770Z,99.90
2022-10-28T15:54:59.899Z,99.90
2022-10-28T15:57:30.730Z,99.90
2022-10-28T16:00:15.429Z,99.90
2022-10-28T16:02:46.113Z,99.90
2022-10-28T16:05:30.719Z,99.90
2022-10-28T16:08:00.798Z,99.90
2022-10-28T16:10:36.562Z,99.90
2022-10-28T16:13:10.708Z,99.90
2022-10-28T16:15:47.119Z,99.90
2022-10-28T16:18:16.922Z,99.90
2022-10-28T16:20:46.961Z,99.90
2022-10-28T16:23:18.583Z,99.90
2022-10-28T16:25:50.890Z,99.90
2022-10-28T16:28:23.486Z,99.90
2022-10-28T16:30:53.871Z,99.90
2022-10-28T16:33:25.820Z,99.90
2022-10-28T16:35:55.465Z,99.90
2022-10-28T16:38:25.162Z,99.90
2022-10-28T16:40:57.852Z,99.90
2022-10-28T16:43:28.210Z,99.90
2022-10-28T16:45:58.551Z,99.90
2022-10-28T16:48:29.357Z,99.90
2022-10-28T16:51:00.299Z,99.90
2022-10-28T16:53:30.305Z,99.90
2022-10-28T16:56:02.613Z,99.90
2022-10-28T16:58:32.736Z,99.90
2022-10-28T17:01:02.500Z,99.90
2022-10-28T17:03:32.198Z,99.90
2022-10-28T17:06:01.945Z,99.90
2022-10-28T17:09:00.647Z,99.90
2022-10-28T17:11:23.971Z,99.90
2022-10-28T17:13:53.675Z,99.90
2022-10-28T17:16:23.395Z,99.90
2022-10-28T17:18:53.090Z,99.90
2022-10-28T17:21:22.772Z,99.90
2022-10-28T17:23:52.446Z,99.90
2022-10-28T17:26:24.741Z,99.90
2022-10-28T17:28:54.907Z,99.90
2022-10-28T17:31:25.639Z,99.90
2022-10-28T17:33:55.960Z,99.90
2022-10-28T17:36:26.153Z,99.90
2022-10-28T17:38:55.859Z,99.90
2022-10-28T17:41:28.159Z,99.90
2022-10-28T17:43:58.139Z,99.90
2022-10-28T17:46:27.787Z,99.90
2022-10-28T17:48:57.776Z,99.90
2022-10-28T17:51:27.665Z,99.90
2022-10-28T17:53:58.570Z,99.90
2022-10-28T17:56:31.248Z,99.90
2022-10-28T17:59:01.857Z,99.90
2022-10-28T18:01:31.658Z,99.90
2022-10-28T18:04:01.483Z,99.90
2022-10-28T18:06:31.146Z,99.90
2022-10-28T18:09:01.114Z,99.90
2022-10-28T18:11:35.450Z,99.90
2022-10-28T18:14:06.662Z,99.90
2022-10-28T18:16:38.604Z,99.90
2022-10-28T18:19:08.792Z,99.90
2022-10-28T18:21:38.530Z,99.90
2022-10-28T18:24:08.625Z,99.90
2022-10-28T18:26:41.668Z,99.90
2022-10-28T18:29:13.350Z,99.90
2022-10-28T18:31:44.445Z,99.90
2022-10-28T18:34:14.325Z,99.90
2022-10-28T18:36:44.315Z,99.90
2022-10-28T18:39:14.003Z,99.90
2022-10-28T18:41:46.293Z,99.90
2022-10-28T18:44:20.137Z,99.90
2022-10-28T18:46:51.335Z,99.90
2022-10-28T18:49:21.074Z,99.90
2022-10-28T18:51:50.744Z,99.90
2022-10-28T18:54:20.468Z,99.90
2022-10-28T18:56:56.535Z,99.90
2022-10-28T18:59:27.243Z,99.90
2022-10-28T19:01:57.075Z,99.90
2022-10-28T19:04:26.871Z,99.90
2022-10-28T19:06:56.515Z,99.90
2022-10-28T19:09:26.193Z,99.90
2022-10-28T19:11:58.539Z,99.90
2022-10-28T19:14:28.176Z,99.90
2022-10-28T19:16:57.862Z,99.90
2022-10-28T19:19:27.514Z,99.90
2022-10-28T19:21:57.378Z,99.90
2022-10-28T19:24:27.904Z,99.90
2022-10-28T19:27:00.358Z,99.90
2022-10-28T19:29:30.048Z,99.90
2022-10-28T19:31:59.762Z,99.90
2022-10-28T19:34:30.275Z,99.90
2022-10-28T19:37:00.199Z,99.90
2022-10-28T19:39:29.894Z,99.90
2022-10-28T19:42:02.148Z,99.90
2022-10-28T19:44:31.804Z,99.90
2022-10-28T19:47:01.476Z,99.90
2022-10-28T19:49:37.252Z,99.90
2022-10-28T19:52:09.142Z,99.90
2022-10-28T19:54:39.163Z,99.90
2022-10-28T20:00:02.575Z,99.90
2022-10-28T20:02:32.379Z,99.90
2022-10-28T20:05:02.107Z,99.90
2022-10-28T20:07:31.778Z,99.90
2022-10-28T20:10:01.686Z,99.90
2022-10-28T20:12:33.978Z,99.90
2022-10-28T20:15:03.895Z,99.90
2022-10-28T20:17:33.567Z,99.90
2022-10-28T20:20:03.417Z,99.90
2022-10-28T20:22:33.068Z,99.90
2022-10-28T20:25:08.683Z,99.90
2022-10-28T20:27:40.967Z,99.90
2022-10-28T20:30:11.454Z,99.90
2022-10-28T20:32:41.075Z,99.90
2022-10-28T20:35:11.073Z,99.90
2022-10-28T20:37:40.905Z,99.90
2022-10-28T20:40:11.123Z,99.90
2022-10-28T20:42:43.433Z,99.90
2022-10-28T20:45:13.310Z,99.90
2022-10-28T20:47:42.992Z,99.90
2022-10-28T20:50:12.853Z,99.90
2022-10-28T20:52:42.720Z,99.90
2022-10-28T20:55:12.647Z,99.90
2022-10-28T20:57:45.246Z,99.90
2022-10-28T21:00:15.358Z,99.90
2022-10-28T21:02:45.392Z,99.90
2022-10-28T21:05:15.100Z,99.90
2022-10-28T21:07:44.817Z,99.90
2022-10-28T21:10:14.506Z,99.90
2022-10-28T21:12:46.715Z,99.90
2022-10-28T21:15:16.540Z,99.90
2022-10-28T21:17:46.230Z,99.90
2022-10-28T21:20:15.886Z,99.90
2022-10-28T21:22:45.556Z,99.90
2022-10-28T21:25:15.227Z,99.90
2022-10-28T21:27:47.526Z,99.90
2022-10-28T21:30:17.388Z,99.90
2022-10-28T21:32:47.078Z,99.90
2022-10-28T21:35:16.836Z,99.90
2022-10-28T21:37:46.565Z,99.90
2022-10-28T21:40:16.465Z,99.90
2022-10-28T21:42:53.366Z,99.90
2022-10-28T21:45:24.334Z,99.90
2022-10-28T21:47:56.757Z,99.90
2022-10-28T21:50:26.699Z,99.90
2022-10-28T21:55:47.647Z,99.90
2022-10-28T21:58:21.180Z,99.90
2022-10-28T22:00:51.111Z,99.90
2022-10-28T22:03:21.264Z,99.90
2022-10-28T22:05:53.745Z,99.90
2022-10-28T22:08:23.393Z,99.90
2022-10-28T22:10:53.069Z,99.90
2022-10-28T22:13:25.438Z,99.90
2022-10-28T22:15:59.072Z,99.90
2022-10-28T22:18:29.278Z,99.90
2022-10-28T22:20:59.209Z,99.90
2022-10-28T22:23:28.935Z,99.90
2022-10-28T22:26:02.889Z,99.90
2022-10-28T22:28:35.431Z,99.90
2022-10-28T22:31:06.034Z,99.90
2022-10-28T22:33:35.849Z,99.90
2022-10-28T22:36:07.248Z,99.90
2022-10-28T22:38:37.115Z,99.90
2022-10-28T22:41:07.660Z,99.90
2022-10-28T22:43:40.043Z,99.90
2022-10-28T22:46:09.971Z,99.90
2022-10-28T22:48:40.088Z,99.90
2022-10-28T22:51:10.227Z,99.90
2022-10-28T22:53:40.251Z,99.90
2022-10-28T22:56:10.721Z,99.90
2022-10-28T22:58:42.970Z,99.90
2022-10-28T23:01:13.516Z,99.90
2022-10-28T23:03:44.521Z,99.90
2022-10-28T23:06:14.853Z,99.90
2022-10-28T23:08:44.968Z,99.90
2022-10-28T23:11:14.896Z,99.90
2022-10-28T23:13:47.329Z,99.90
2022-10-28T23:16:17.810Z,99.90
2022-10-28T23:18:48.157Z,99.90
2022-10-28T23:21:18.868Z,99.90
2022-10-28T23:23:52.886Z,99.90
2022-10-28T23:26:24.050Z,99.90
2022-10-28T23:28:57.241Z,99.90
2022-10-28T23:31:27.087Z,99.90
2022-10-28T23:33:58.240Z,99.90
2022-10-28T23:36:27.969Z,99.90
2022-10-28T23:38:58.874Z,99.90
2022-10-28T23:41:28.584Z,99.90
2022-10-28T23:44:01.343Z,99.90
2022-10-28T23:46:36.496Z,99.90
2022-10-28T23:49:07.373Z,99.90
2022-10-28T23:51:37.034Z,99.90
2022-10-28T23:54:06.771Z,99.90
2022-10-28T23:56:36.499Z,99.90
2022-10-28T23:59:08.764Z,99.90
