createdAt,value
2018-05-13T00:01:42.826Z,31.97
2018-05-13T00:04:11.163Z,29.03
2018-05-13T00:06:39.461Z,31.53
2018-05-13T00:09:07.798Z,30.87
2018-05-13T00:11:36.115Z,26.57
2018-05-13T00:14:04.423Z,30.83
2018-05-13T00:16:32.771Z,25.80
2018-05-13T00:19:01.092Z,29.20
2018-05-13T00:21:29.521Z,26.57
2018-05-13T00:23:58.600Z,28.07
2018-05-13T00:26:27.726Z,29.20
2018-05-13T00:28:56.042Z,26.53
2018-05-13T00:31:24.362Z,30.60
2018-05-13T00:33:52.663Z,28.67
2018-05-13T00:36:21.014Z,30.37
2018-05-13T00:38:49.347Z,26.87
2018-05-13T00:41:17.710Z,25.53
2018-05-13T00:43:46.799Z,26.43
2018-05-13T00:46:15.893Z,27.27
2018-05-13T00:48:44.219Z,29.43
2018-05-13T00:51:12.529Z,27.30
2018-05-13T00:53:40.866Z,29.37
2018-05-13T00:56:09.183Z,29.33
2018-05-13T00:58:37.518Z,26.63
2018-05-13T01:01:05.836Z,27.27
2018-05-13T01:03:34.174Z,27.70
2018-05-13T01:06:03.244Z,26.10
2018-05-13T01:08:31.538Z,28.60
2018-05-13T01:10:59.865Z,27.57
2018-05-13T01:13:28.178Z,26.97
2018-05-13T01:15:56.504Z,27.27
2018-05-13T01:18:25.577Z,29.03
2018-05-13T01:20:53.957Z,31.30
2018-05-13T01:23:22.267Z,26.43
2018-05-13T01:25:51.455Z,29.53
2018-05-13T01:28:20.549Z,25.60
2018-05-13T01:30:49.641Z,31.37
2018-05-13T01:33:17.988Z,27.93
2018-05-13T01:35:46.327Z,28.73
2018-05-13T01:38:15.713Z,30.03
2018-05-13T01:40:44.097Z,26.77
2018-05-13T01:43:14.705Z,28.13
2018-05-13T01:45:43.184Z,27.47
2018-05-13T01:48:13.844Z,26.33
2018-05-13T01:50:42.266Z,31.30
2018-05-13T01:53:10.783Z,28.20
2018-05-13T01:55:39.271Z,25.70
2018-05-13T01:58:08.374Z,30.10
2018-05-13T02:00:36.704Z,26.13
2018-05-13T02:03:05.960Z,27.90
2018-05-13T02:05:34.338Z,28.43
2018-05-13T02:08:02.671Z,28.43
2018-05-13T02:10:31.755Z,28.43
2018-05-13T02:13:00.073Z,28.60
2018-05-13T02:15:28.408Z,30.13
2018-05-13T02:17:56.775Z,30.80
2018-05-13T02:20:25.099Z,30.60
2018-05-13T02:22:53.452Z,33.03
2018-05-13T02:25:21.778Z,32.63
2018-05-13T02:27:50.089Z,31.00
2018-05-13T02:30:18.453Z,32.33
2018-05-13T02:32:46.756Z,33.73
2018-05-13T02:35:15.083Z,36.30
2018-05-13T02:37:44.165Z,32.43
2018-05-13T02:40:12.523Z,33.80
2018-05-13T02:42:40.838Z,33.87
2018-05-13T02:45:09.946Z,31.23
2018-05-13T02:47:38.256Z,31.30
2018-05-13T02:50:06.586Z,32.67
2018-05-13T02:52:35.675Z,32.33
2018-05-13T02:55:03.988Z,32.87
2018-05-13T02:57:33.100Z,33.63
2018-05-13T03:00:01.416Z,32.13
2018-05-13T03:02:30.768Z,33.67
2018-05-13T03:04:59.845Z,31.33
2018-05-13T03:07:28.951Z,35.23
2018-05-13T03:09:57.294Z,36.83
2018-05-13T03:12:25.645Z,34.33
2018-05-13T03:14:53.958Z,32.37
2018-05-13T03:17:22.291Z,33.50
2018-05-13T03:19:51.371Z,33.57
2018-05-13T03:22:20.486Z,33.67
2018-05-13T03:24:49.575Z,37.17
2018-05-13T03:27:17.887Z,34.00
2018-05-13T03:29:46.217Z,30.97
2018-05-13T03:32:14.531Z,34.23
2018-05-13T03:34:43.618Z,31.57
2018-05-13T03:37:11.930Z,36.27
2018-05-13T03:39:40.273Z,39.70
2018-05-13T03:42:08.592Z,31.67
2018-05-13T03:44:36.938Z,37.30
2018-05-13T03:47:05.243Z,35.67
2018-05-13T03:49:34.320Z,37.97
2018-05-13T03:52:02.692Z,37.57
2018-05-13T03:54:31.986Z,35.10
2018-05-13T03:57:00.292Z,35.50
2018-05-13T03:59:29.390Z,33.77
2018-05-13T04:01:57.729Z,42.10
2018-05-13T04:04:26.053Z,35.23
2018-05-13T04:06:55.148Z,35.97
2018-05-13T04:09:35.351Z,37.20
2018-05-13T04:12:15.558Z,33.60
2018-05-13T04:14:56.664Z,34.37
2018-05-13T04:17:24.995Z,30.47
2018-05-13T04:19:53.308Z,37.10
2018-05-13T04:22:22.410Z,33.23
2018-05-13T04:24:51.482Z,37.10
2018-05-13T04:27:19.813Z,32.17
2018-05-13T04:29:48.130Z,34.23
2018-05-13T04:32:17.237Z,29.70
2018-05-13T04:34:45.551Z,30.00
2018-05-13T04:37:13.858Z,30.73
2018-05-13T04:39:42.194Z,31.03
2018-05-13T04:42:12.206Z,30.07
2018-05-13T04:44:40.528Z,29.57
2018-05-13T04:47:08.847Z,29.97
2018-05-13T04:49:37.178Z,26.73
2018-05-13T04:52:05.510Z,27.17
2018-05-13T04:54:33.862Z,26.00
2018-05-13T04:57:02.168Z,27.13
2018-05-13T04:59:30.495Z,26.13
2018-05-13T05:01:58.809Z,28.23
2018-05-13T05:04:27.144Z,26.67
2018-05-13T05:06:55.447Z,26.03
2018-05-13T05:09:23.808Z,24.70
2018-05-13T05:11:52.894Z,26.10
2018-05-13T05:14:21.203Z,22.30
2018-05-13T05:16:50.299Z,23.60
2018-05-13T05:19:19.382Z,22.53
2018-05-13T05:21:48.497Z,22.73
2018-05-13T05:24:17.570Z,22.07
2018-05-13T05:26:46.658Z,21.50
2018-05-13T05:29:14.986Z,22.23
2018-05-13T05:31:43.319Z,21.97
2018-05-13T05:34:12.966Z,21.13
2018-05-13T05:36:42.063Z,22.00
2018-05-13T05:39:12.552Z,21.37
2018-05-13T05:41:40.890Z,21.60
2018-05-13T05:44:10.126Z,22.10
2018-05-13T05:46:39.311Z,20.43
2018-05-13T05:49:08.433Z,19.50
2018-05-13T05:51:36.915Z,19.73
2018-05-13T05:54:06.199Z,18.33
2018-05-13T05:56:34.513Z,19.43
2018-05-13T05:59:03.418Z,18.70
2018-05-13T06:01:31.736Z,18.63
2018-05-13T06:04:00.071Z,19.87
2018-05-13T06:06:28.397Z,18.20
2018-05-13T06:08:56.769Z,19.10
2018-05-13T06:11:25.865Z,17.63
2018-05-13T06:13:54.973Z,18.10
2018-05-13T06:16:34.716Z,18.30
2018-05-13T06:19:03.834Z,18.00
2018-05-13T06:21:32.147Z,19.80
2018-05-13T06:24:00.460Z,18.30
2018-05-13T06:26:28.840Z,19.23
2018-05-13T06:28:57.160Z,18.80
2018-05-13T06:31:25.520Z,19.80
2018-05-13T06:33:54.593Z,18.57
2018-05-13T06:36:23.688Z,17.43
2018-05-13T06:38:52.006Z,19.67
2018-05-13T06:41:20.341Z,18.33
2018-05-13T06:43:48.667Z,17.37
2018-05-13T06:46:17.013Z,18.57
2018-05-13T06:48:45.341Z,18.73
2018-05-13T06:51:13.769Z,19.27
2018-05-13T06:53:42.057Z,19.50
2018-05-13T06:56:10.412Z,20.80
2018-05-13T06:58:38.740Z,20.03
2018-05-13T07:01:07.834Z,18.57
2018-05-13T07:03:36.934Z,19.07
2018-05-13T07:06:05.244Z,19.50
2018-05-13T07:08:33.570Z,17.97
2018-05-13T07:11:01.901Z,18.57
2018-05-13T07:13:30.260Z,18.00
2018-05-13T07:15:58.582Z,16.27
2018-05-13T07:18:26.920Z,16.73
2018-05-13T07:20:55.247Z,16.93
2018-05-13T07:23:23.595Z,17.57
2018-05-13T07:25:52.709Z,18.03
2018-05-13T07:28:21.773Z,18.27
2018-05-13T07:30:50.117Z,17.60
2018-05-13T07:33:18.442Z,16.93
2018-05-13T07:35:46.778Z,17.90
2018-05-13T07:38:15.079Z,17.80
2018-05-13T07:40:43.414Z,18.33
2018-05-13T07:43:11.743Z,17.60
2018-05-13T07:45:40.094Z,17.80
2018-05-13T07:48:08.420Z,17.57
2018-05-13T07:50:36.771Z,16.37
2018-05-13T07:53:05.106Z,16.55
2018-05-13T07:55:36.072Z,16.98
2018-05-13T07:58:04.402Z,16.70
2018-05-13T08:00:32.731Z,17.00
2018-05-13T08:03:01.081Z,18.17
2018-05-13T08:05:29.393Z,17.52
2018-05-13T08:07:57.865Z,15.93
2018-05-13T08:10:26.950Z,17.00
2018-05-13T08:12:56.095Z,16.77
2018-05-13T08:15:24.446Z,16.75
2018-05-13T08:17:53.552Z,16.70
2018-05-13T08:20:22.721Z,16.37
2018-05-13T08:22:51.022Z,16.92
2018-05-13T08:25:20.125Z,17.08
2018-05-13T08:27:49.232Z,17.15
2018-05-13T08:30:18.376Z,17.07
2018-05-13T08:32:46.770Z,17.75
2018-05-13T08:35:15.094Z,16.70
2018-05-13T08:37:44.591Z,15.68
2018-05-13T08:40:13.687Z,17.70
2018-05-13T08:42:42.767Z,15.32
2018-05-13T08:45:12.409Z,15.10
2018-05-13T08:47:41.503Z,15.02
2018-05-13T08:50:10.634Z,15.70
2018-05-13T08:52:38.960Z,13.90
2018-05-13T08:55:08.819Z,13.50
2018-05-13T08:57:37.182Z,14.10
2018-05-13T09:00:06.288Z,14.98
2018-05-13T09:02:35.368Z,14.00
2018-05-13T09:05:04.745Z,12.82
2018-05-13T09:07:33.127Z,13.13
2018-05-13T09:10:02.766Z,12.70
2018-05-13T09:12:31.941Z,13.57
2018-05-13T09:15:00.253Z,11.70
2018-05-13T09:17:29.371Z,11.63
2018-05-13T09:19:57.690Z,11.05
2018-05-13T09:22:26.020Z,11.18
2018-05-13T09:24:55.343Z,10.52
2018-05-13T09:27:23.686Z,9.60
2018-05-13T09:29:52.663Z,10.35
2018-05-13T09:32:21.149Z,11.68
2018-05-13T09:34:49.500Z,11.38
2018-05-13T09:37:17.847Z,10.23
2018-05-13T09:39:46.936Z,10.85
2018-05-13T09:42:15.264Z,10.20
2018-05-13T09:44:43.612Z,11.70
2018-05-13T09:47:12.695Z,10.68
2018-05-13T09:49:41.031Z,11.32
2018-05-13T09:52:09.348Z,9.90
2018-05-13T09:54:37.663Z,9.68
2018-05-13T09:57:06.744Z,11.23
2018-05-13T09:59:35.103Z,9.68
2018-05-13T10:02:03.418Z,10.82
2018-05-13T10:04:32.546Z,10.00
2018-05-13T10:07:00.857Z,10.13
2018-05-13T10:09:29.190Z,9.83
2018-05-13T10:11:58.289Z,11.02
2018-05-13T10:14:27.354Z,9.25
2018-05-13T10:16:55.689Z,9.63
2018-05-13T10:19:24.013Z,9.90
2018-05-13T10:21:52.353Z,11.95
2018-05-13T10:24:20.659Z,9.75
2018-05-13T10:26:49.010Z,9.63
2018-05-13T10:29:17.410Z,11.07
2018-05-13T10:31:45.686Z,8.35
2018-05-13T10:34:14.003Z,10.65
2018-05-13T10:36:42.360Z,9.65
2018-05-13T10:39:12.346Z,9.20
2018-05-13T10:41:41.496Z,11.02
2018-05-13T10:46:38.437Z,9.98
2018-05-13T10:49:06.770Z,14.25
2018-05-13T10:51:35.076Z,9.98
2018-05-13T10:54:03.396Z,9.10
2018-05-13T10:56:31.694Z,11.40
2018-05-13T10:59:00.098Z,8.75
2018-05-13T11:01:28.420Z,9.57
2018-05-13T11:03:56.743Z,9.23
2018-05-13T11:06:25.067Z,9.63
2018-05-13T11:08:53.442Z,9.63
2018-05-13T11:11:22.549Z,8.27
2018-05-13T11:13:51.640Z,8.00
2018-05-13T11:16:20.766Z,8.68
2018-05-13T11:18:49.079Z,7.20
2018-05-13T11:21:17.402Z,8.10
2018-05-13T11:23:46.559Z,7.90
2018-05-13T11:26:14.988Z,9.48
2018-05-13T11:28:44.094Z,6.80
2018-05-13T11:31:13.167Z,9.93
2018-05-13T11:33:41.593Z,7.28
2018-05-13T11:36:09.843Z,9.90
2018-05-13T11:38:38.927Z,7.90
2018-05-13T11:41:08.048Z,11.38
2018-05-13T11:43:36.411Z,11.57
2018-05-13T11:46:05.581Z,10.70
2018-05-13T11:48:33.911Z,10.93
2018-05-13T11:51:02.970Z,12.05
2018-05-13T11:53:31.454Z,7.25
2018-05-13T11:55:59.763Z,9.15
2018-05-13T11:58:28.113Z,10.00
2018-05-13T12:00:56.451Z,6.55
2018-05-13T12:03:24.769Z,6.73
2018-05-13T12:05:53.208Z,7.18
2018-05-13T12:08:22.318Z,6.70
2018-05-13T12:10:50.661Z,10.60
2018-05-13T12:13:18.964Z,8.53
2018-05-13T12:15:48.548Z,6.87
2018-05-13T12:18:16.882Z,8.03
2018-05-13T12:20:46.769Z,6.50
2018-05-13T12:23:15.233Z,8.13
2018-05-13T12:25:45.301Z,6.97
2018-05-13T12:28:13.782Z,6.20
2018-05-13T12:30:42.122Z,6.00
2018-05-13T12:33:11.502Z,7.63
2018-05-13T12:35:39.823Z,7.17
2018-05-13T12:38:08.930Z,8.00
2018-05-13T12:40:38.689Z,9.07
2018-05-13T12:43:07.022Z,6.23
2018-05-13T12:45:36.098Z,7.00
2018-05-13T12:48:04.433Z,6.83
2018-05-13T12:50:33.022Z,7.60
2018-05-13T12:53:01.939Z,8.23
2018-05-13T12:55:30.248Z,8.00
2018-05-13T12:58:00.076Z,6.00
2018-05-13T13:00:29.214Z,10.10
2018-05-13T13:02:57.549Z,8.03
2018-05-13T13:05:25.861Z,5.50
2018-05-13T13:07:54.189Z,8.20
2018-05-13T13:10:22.506Z,9.73
2018-05-13T13:12:51.695Z,8.90
2018-05-13T13:15:19.975Z,7.00
2018-05-13T13:17:48.323Z,8.00
2018-05-13T13:20:16.655Z,6.17
2018-05-13T13:22:45.713Z,7.30
2018-05-13T13:25:14.067Z,6.53
2018-05-13T13:27:42.419Z,13.03
2018-05-13T13:30:11.509Z,8.20
2018-05-13T13:32:40.592Z,10.87
2018-05-13T13:35:10.412Z,6.47
2018-05-13T13:37:38.736Z,8.33
2018-05-13T13:40:07.154Z,8.63
2018-05-13T13:42:35.525Z,7.03
2018-05-13T13:45:03.873Z,9.87
2018-05-13T13:47:32.179Z,7.07
2018-05-13T13:50:00.507Z,8.13
2018-05-13T13:52:29.604Z,6.27
2018-05-13T13:54:57.928Z,7.43
2018-05-13T13:57:26.267Z,6.43
2018-05-13T13:59:54.618Z,7.30
2018-05-13T14:02:22.972Z,5.97
2018-05-13T14:04:51.293Z,9.67
2018-05-13T14:07:20.445Z,5.93
2018-05-13T14:09:48.756Z,6.47
2018-05-13T14:12:17.114Z,8.40
2018-05-13T14:14:45.419Z,6.03
2018-05-13T14:17:14.510Z,9.67
2018-05-13T14:19:42.861Z,7.27
2018-05-13T14:22:11.173Z,6.20
2018-05-13T14:24:39.528Z,8.90
2018-05-13T14:27:07.852Z,7.33
2018-05-13T14:29:36.171Z,5.37
2018-05-13T14:32:05.261Z,6.87
2018-05-13T14:34:33.619Z,7.37
2018-05-13T14:37:01.925Z,8.70
2018-05-13T14:39:31.064Z,7.10
2018-05-13T14:41:59.398Z,5.33
2018-05-13T14:44:27.709Z,5.53
2018-05-13T14:46:56.051Z,6.43
2018-05-13T14:49:24.372Z,6.90
2018-05-13T14:51:53.487Z,3.60
2018-05-13T14:54:21.829Z,3.77
2018-05-13T14:56:51.897Z,4.83
2018-05-13T14:59:20.207Z,6.50
2018-05-13T15:01:48.547Z,6.57
2018-05-13T15:04:16.882Z,4.63
2018-05-13T15:06:45.226Z,5.20
2018-05-13T15:09:13.550Z,4.87
2018-05-13T15:11:41.897Z,66.37
2018-05-13T15:14:10.212Z,4.60
2018-05-13T15:16:38.571Z,6.67
2018-05-13T15:19:06.880Z,6.97
2018-05-13T15:21:35.183Z,5.40
2018-05-13T15:24:04.280Z,4.30
2018-05-13T15:26:34.618Z,11.60
2018-05-13T15:29:02.972Z,7.10
2018-05-13T15:31:33.374Z,5.60
2018-05-13T15:34:01.714Z,3.97
2018-05-13T15:36:30.915Z,7.87
2018-05-13T15:38:59.396Z,5.80
2018-05-13T15:41:29.363Z,4.20
2018-05-13T15:43:57.691Z,5.37
2018-05-13T15:46:26.444Z,7.83
2018-05-13T15:48:54.766Z,5.47
2018-05-13T15:51:24.147Z,8.93
2018-05-13T15:53:52.463Z,5.97
2018-05-13T15:56:20.778Z,4.10
2018-05-13T15:58:49.127Z,3.37
2018-05-13T16:01:17.549Z,4.80
2018-05-13T16:03:45.866Z,7.53
2018-05-13T16:06:14.970Z,4.90
2018-05-13T16:08:44.038Z,3.77
2018-05-13T16:11:12.775Z,3.27
2018-05-13T16:13:41.069Z,5.77
2018-05-13T16:16:09.363Z,3.73
2018-05-13T16:18:38.318Z,5.77
2018-05-13T16:21:07.387Z,6.67
2018-05-13T16:23:35.715Z,3.73
2018-05-13T16:26:04.046Z,3.77
2018-05-13T16:28:33.183Z,6.43
2018-05-13T16:31:02.261Z,5.07
2018-05-13T16:33:30.658Z,3.47
2018-05-13T16:35:58.936Z,7.63
2018-05-13T16:38:28.089Z,3.73
2018-05-13T16:40:57.132Z,2.73
2018-05-13T16:43:26.275Z,6.73
2018-05-13T16:45:54.663Z,2.47
2018-05-13T16:48:26.885Z,3.23
2018-05-13T16:50:56.108Z,3.43
2018-05-13T16:53:25.896Z,3.53
2018-05-13T16:55:54.931Z,6.00
2018-05-13T16:58:24.469Z,6.93
2018-05-13T17:00:54.393Z,2.73
2018-05-13T17:03:23.345Z,5.53
2018-05-13T17:05:52.654Z,4.93
2018-05-13T17:08:22.910Z,5.17
2018-05-13T17:10:51.268Z,4.70
2018-05-13T17:13:19.600Z,4.57
2018-05-13T17:15:49.119Z,4.97
2018-05-13T17:18:18.232Z,3.70
2018-05-13T17:20:48.148Z,7.90
2018-05-13T17:23:17.264Z,9.80
2018-05-13T17:25:45.588Z,8.00
2018-05-13T17:28:13.910Z,6.73
2018-05-13T17:30:43.003Z,3.27
2018-05-13T17:33:13.015Z,8.27
2018-05-13T17:35:42.099Z,6.73
2018-05-13T17:38:10.424Z,5.17
2018-05-13T17:40:38.760Z,3.60
2018-05-13T17:43:07.875Z,4.77
2018-05-13T17:45:36.941Z,3.43
2018-05-13T17:48:05.281Z,4.73
2018-05-13T17:50:33.875Z,4.00
2018-05-13T17:53:02.214Z,6.13
2018-05-13T17:55:30.547Z,3.83
2018-05-13T17:57:58.880Z,6.60
2018-05-13T18:00:28.731Z,5.70
2018-05-13T18:02:57.161Z,5.57
2018-05-13T18:05:26.206Z,5.30
2018-05-13T18:07:54.522Z,3.87
2018-05-13T18:10:22.844Z,3.80
2018-05-13T18:12:51.162Z,3.50
2018-05-13T18:15:19.502Z,4.13
2018-05-13T18:17:48.576Z,4.30
2018-05-13T18:20:17.060Z,3.03
2018-05-13T18:22:45.753Z,3.03
2018-05-13T18:25:15.050Z,5.70
2018-05-13T18:27:43.544Z,3.03
2018-05-13T18:30:12.026Z,7.03
2018-05-13T18:32:40.640Z,6.73
2018-05-13T18:35:10.321Z,4.17
2018-05-13T18:37:39.507Z,4.13
2018-05-13T18:40:07.882Z,4.30
2018-05-13T18:42:36.312Z,4.80
2018-05-13T18:45:04.886Z,5.43
2018-05-13T18:47:34.596Z,6.03
2018-05-13T18:50:03.286Z,5.70
2018-05-13T18:52:32.829Z,4.73
2018-05-13T18:55:01.666Z,2.83
2018-05-13T18:57:30.165Z,6.57
2018-05-13T18:59:58.759Z,5.47
2018-05-13T19:02:27.423Z,5.73
2018-05-13T19:04:56.031Z,5.43
2018-05-13T19:07:25.209Z,3.93
2018-05-13T19:09:53.650Z,5.83
2018-05-13T19:12:23.945Z,3.60
2018-05-13T19:14:52.310Z,4.83
2018-05-13T19:17:22.113Z,3.40
2018-05-13T19:19:50.856Z,3.17
2018-05-13T19:22:19.621Z,9.07
2018-05-13T19:24:48.336Z,4.03
2018-05-13T19:27:17.423Z,3.73
2018-05-13T19:29:46.000Z,4.57
2018-05-13T19:32:15.103Z,5.00
2018-05-13T19:34:43.681Z,5.30
2018-05-13T19:37:12.304Z,4.10
2018-05-13T19:39:41.683Z,4.00
2018-05-13T19:42:10.357Z,5.87
2018-05-13T19:44:38.977Z,6.33
2018-05-13T19:47:08.363Z,15.73
2018-05-13T19:49:36.844Z,2.53
2018-05-13T19:52:05.185Z,4.57
2018-05-13T19:54:33.610Z,4.17
2018-05-13T19:57:01.925Z,6.17
2018-05-13T19:59:30.480Z,6.90
2018-05-13T20:01:58.857Z,4.73
2018-05-13T20:04:27.448Z,4.90
2018-05-13T20:06:57.659Z,5.63
2018-05-13T20:09:26.588Z,3.17
2018-05-13T20:11:55.261Z,5.30
2018-05-13T20:14:24.010Z,2.90
2018-05-13T20:16:52.601Z,7.50
2018-05-13T20:19:21.103Z,4.80
2018-05-13T20:21:49.515Z,3.53
2018-05-13T20:24:17.937Z,6.00
2018-05-13T20:26:46.454Z,8.00
2018-05-13T20:29:14.861Z,6.27
2018-05-13T20:31:43.221Z,3.20
2018-05-13T20:34:11.591Z,4.53
2018-05-13T20:36:40.133Z,4.77
2018-05-13T20:39:08.607Z,6.63
2018-05-13T20:41:36.942Z,5.47
2018-05-13T20:44:05.264Z,4.33
2018-05-13T20:46:33.596Z,2.67
2018-05-13T20:49:01.921Z,7.00
2018-05-13T20:51:30.281Z,2.97
2018-05-13T20:53:58.578Z,6.23
2018-05-13T20:56:26.949Z,5.90
2018-05-13T20:58:55.272Z,5.50
2018-05-13T21:01:23.594Z,4.43
2018-05-13T21:03:51.944Z,4.30
2018-05-13T21:06:20.248Z,4.57
2018-05-13T21:08:48.593Z,3.80
2018-05-13T21:11:16.906Z,3.53
2018-05-13T21:13:46.029Z,5.67
2018-05-13T21:16:14.333Z,5.03
2018-05-13T21:18:42.703Z,6.17
2018-05-13T21:21:12.372Z,4.03
2018-05-13T21:23:41.472Z,4.17
2018-05-13T21:26:10.579Z,5.60
2018-05-13T21:28:38.892Z,4.10
2018-05-13T21:31:07.217Z,5.33
2018-05-13T21:33:35.576Z,3.63
2018-05-13T21:36:03.949Z,2.83
2018-05-13T21:38:32.263Z,4.63
2018-05-13T21:41:00.600Z,3.33
2018-05-13T21:43:29.164Z,8.57
2018-05-13T21:45:57.486Z,7.80
2018-05-13T21:48:25.840Z,2.93
2018-05-13T21:50:54.181Z,2.87
2018-05-13T21:53:22.501Z,5.20
2018-05-13T21:55:50.821Z,5.40
2018-05-13T21:58:19.162Z,6.33
2018-05-13T22:00:47.494Z,4.90
2018-05-13T22:03:16.620Z,6.40
2018-05-13T22:05:44.938Z,4.97
2018-05-13T22:08:13.282Z,3.73
2018-05-13T22:10:42.351Z,4.37
2018-05-13T22:13:11.427Z,6.07
2018-05-13T22:15:39.738Z,5.00
2018-05-13T22:18:09.342Z,4.17
2018-05-13T22:20:38.610Z,3.80
2018-05-13T22:23:07.806Z,5.90
2018-05-13T22:25:37.230Z,5.87
2018-05-13T22:28:05.709Z,6.57
2018-05-13T22:30:34.019Z,6.10
2018-05-13T22:33:02.872Z,3.17
2018-05-13T22:35:31.181Z,5.57
2018-05-13T22:37:59.487Z,5.40
2018-05-13T22:40:27.911Z,5.63
2018-05-13T22:42:56.214Z,4.50
2018-05-13T22:45:24.533Z,5.10
2018-05-13T22:47:53.634Z,7.93
2018-05-13T22:50:22.743Z,3.47
2018-05-13T22:52:51.846Z,5.87
2018-05-13T22:55:20.917Z,9.50
2018-05-13T22:57:49.251Z,5.10
2018-05-13T23:00:17.597Z,5.43
2018-05-13T23:02:46.689Z,6.23
2018-05-13T23:05:14.996Z,4.33
2018-05-13T23:07:43.337Z,4.60
2018-05-13T23:10:11.662Z,4.33
2018-05-13T23:12:39.983Z,5.47
2018-05-13T23:15:08.330Z,6.47
2018-05-13T23:17:36.667Z,7.23
2018-05-13T23:20:05.604Z,4.87
2018-05-13T23:22:35.307Z,5.07
2018-05-13T23:25:03.645Z,11.60
2018-05-13T23:27:31.995Z,6.33
2018-05-13T23:30:00.326Z,8.10
2018-05-13T23:32:29.397Z,4.00
2018-05-13T23:34:57.742Z,4.13
2018-05-13T23:37:26.054Z,4.27
2018-05-13T23:39:54.398Z,4.63
2018-05-13T23:42:22.697Z,6.67
2018-05-13T23:44:51.022Z,7.33
2018-05-13T23:47:19.328Z,4.80
2018-05-13T23:49:48.440Z,6.37
2018-05-13T23:52:16.766Z,6.70
2018-05-13T23:54:45.062Z,6.30
2018-05-13T23:57:13.422Z,5.57
2018-05-13T23:59:41.726Z,7.73
