createdAt,value
2023-02-26T00:02:07.946Z,0.00
2023-02-26T00:07:04.839Z,0.00
2023-02-26T00:12:04.754Z,0.00
2023-02-26T00:17:04.819Z,0.00
2023-02-26T00:22:05.793Z,0.00
2023-02-26T00:27:04.539Z,0.00
2023-02-26T00:32:04.678Z,0.00
2023-02-26T00:37:04.408Z,0.00
2023-02-26T00:42:04.475Z,0.00
2023-02-26T00:47:04.279Z,0.00
2023-02-26T00:52:04.249Z,0.00
2023-02-26T00:57:04.119Z,0.00
2023-02-26T01:02:07.123Z,0.00
2023-02-26T01:07:04.183Z,0.00
2023-02-26T01:12:04.011Z,0.00
2023-02-26T01:17:03.900Z,0.00
2023-02-26T01:22:03.890Z,0.00
2023-02-26T01:27:03.856Z,0.00
2023-02-26T01:32:04.104Z,0.00
2023-02-26T01:37:03.639Z,0.00
2023-02-26T01:42:03.606Z,0.00
2023-02-26T01:47:03.569Z,0.00
2023-02-26T01:52:03.465Z,0.00
2023-02-26T01:57:03.525Z,0.00
2023-02-26T02:02:06.360Z,0.00
2023-02-26T02:07:03.390Z,0.00
2023-02-26T02:12:03.223Z,0.00
2023-02-26T02:17:03.142Z,0.00
2023-02-26T02:22:03.585Z,0.00
2023-02-26T02:27:03.027Z,0.00
2023-02-26T02:32:03.249Z,0.00
2023-02-26T02:37:02.934Z,0.00
2023-02-26T02:42:03.463Z,0.00
2023-02-26T02:47:02.794Z,0.00
2023-02-26T02:52:02.845Z,0.00
2023-02-26T02:57:02.717Z,0.00
2023-02-26T03:02:06.570Z,0.00
2023-02-26T03:07:02.566Z,0.00
2023-02-26T03:12:02.484Z,0.00
2023-02-26T03:17:02.481Z,0.00
2023-02-26T03:22:02.522Z,0.00
2023-02-26T03:27:02.255Z,0.00
2023-02-26T03:32:02.500Z,0.00
2023-02-26T03:37:02.141Z,0.00
2023-02-26T03:42:09.223Z,0.00
2023-02-26T03:47:09.598Z,0.00
2023-02-26T03:52:08.939Z,0.00
2023-02-26T03:57:01.908Z,0.00
2023-02-26T04:02:04.919Z,0.00
2023-02-26T04:07:01.742Z,0.00
2023-02-26T04:12:01.727Z,0.00
2023-02-26T04:17:01.696Z,0.00
2023-02-26T04:22:01.613Z,0.00
2023-02-26T04:27:01.596Z,0.00
2023-02-26T04:32:01.486Z,0.00
2023-02-26T04:37:01.383Z,0.00
2023-02-26T04:42:01.327Z,0.00
2023-02-26T04:47:01.207Z,0.00
2023-02-26T04:52:02.267Z,0.00
2023-02-26T04:57:01.102Z,0.00
2023-02-26T05:02:04.121Z,0.00
2023-02-26T05:07:01.006Z,0.00
2023-02-26T05:12:01.012Z,0.00
2023-02-26T05:17:00.830Z,0.00
2023-02-26T05:22:00.835Z,0.00
2023-02-26T05:27:00.736Z,0.00
2023-02-26T05:32:00.718Z,0.00
2023-02-26T05:37:00.576Z,0.00
2023-02-26T05:42:00.582Z,0.00
2023-02-26T05:47:00.530Z,0.00
2023-02-26T05:52:00.525Z,0.00
2023-02-26T05:57:00.609Z,0.00
2023-02-26T06:02:03.485Z,0.00
2023-02-26T06:07:00.296Z,0.00
2023-02-26T06:12:00.330Z,0.00
2023-02-26T06:17:00.129Z,0.00
2023-02-26T06:22:00.112Z,0.00
2023-02-26T06:27:07.071Z,5.62
2023-02-26T06:32:00.281Z,5.62
2023-02-26T06:37:00.083Z,11.25
2023-02-26T06:41:59.793Z,11.25
2023-02-26T06:46:59.820Z,16.88
2023-02-26T06:51:59.748Z,16.88
2023-02-26T06:56:59.652Z,22.50
2023-02-26T07:02:02.772Z,28.12
2023-02-26T07:06:59.492Z,33.75
2023-02-26T07:11:59.648Z,39.38
2023-02-26T07:16:59.364Z,39.38
2023-02-26T07:21:59.296Z,50.62
2023-02-26T07:26:59.269Z,56.25
2023-02-26T07:31:59.487Z,61.88
2023-02-26T07:36:59.072Z,61.88
2023-02-26T07:41:59.202Z,73.12
2023-02-26T07:46:58.926Z,84.38
2023-02-26T07:51:59.256Z,101.25
2023-02-26T07:56:58.870Z,95.62
2023-02-26T08:02:01.930Z,90.00
2023-02-26T08:06:58.922Z,101.25
2023-02-26T08:45:22.672Z,129.38
2023-02-26T08:50:21.413Z,146.25
2023-02-26T08:55:21.375Z,157.50
2023-02-26T09:00:21.340Z,168.75
2023-02-26T09:05:21.351Z,180.00
2023-02-26T09:10:29.663Z,174.38
2023-02-26T09:15:28.074Z,191.25
2023-02-26T09:20:21.086Z,208.12
2023-02-26T09:25:20.986Z,219.38
2023-02-26T09:30:21.274Z,236.25
2023-02-26T09:35:23.959Z,241.88
2023-02-26T09:40:20.797Z,264.38
2023-02-26T09:45:20.732Z,253.12
2023-02-26T09:50:20.626Z,264.38
2023-02-26T09:55:20.709Z,225.00
2023-02-26T10:00:20.526Z,196.88
2023-02-26T10:05:20.636Z,219.38
2023-02-26T10:10:20.637Z,230.62
2023-02-26T10:15:20.356Z,270.00
2023-02-26T10:20:20.468Z,309.38
2023-02-26T10:25:20.302Z,343.12
2023-02-26T10:30:20.150Z,348.75
2023-02-26T10:48:57.120Z,438.75
2023-02-26T10:53:56.669Z,461.25
2023-02-26T10:58:56.583Z,495.00
2023-02-26T11:03:56.176Z,511.88
2023-02-26T11:08:56.317Z,551.25
2023-02-26T11:13:56.249Z,585.00
2023-02-26T11:22:42.559Z,585.00
2023-02-26T11:27:42.696Z,601.88
2023-02-26T11:32:42.628Z,573.75
2023-02-26T11:37:42.340Z,590.62
2023-02-26T11:42:42.482Z,568.12
2023-02-26T11:47:42.340Z,528.75
2023-02-26T11:52:42.117Z,495.00
2023-02-26T11:57:42.322Z,579.38
2023-02-26T12:02:43.376Z,596.25
2023-02-26T12:07:42.090Z,607.50
2023-02-26T12:12:44.848Z,613.12
2023-02-26T12:17:41.971Z,579.38
2023-02-26T12:22:41.932Z,585.00
2023-02-26T12:27:41.643Z,596.25
2023-02-26T12:32:41.696Z,579.38
2023-02-26T12:37:41.728Z,545.62
2023-02-26T12:42:41.486Z,534.38
2023-02-26T12:47:41.399Z,511.88
2023-02-26T12:52:41.356Z,500.62
2023-02-26T12:57:41.412Z,483.75
2023-02-26T13:02:41.258Z,438.75
2023-02-26T13:07:41.165Z,405.00
2023-02-26T13:12:44.308Z,405.00
2023-02-26T13:17:41.040Z,388.12
2023-02-26T13:22:41.050Z,382.50
2023-02-26T13:27:40.858Z,410.62
2023-02-26T13:32:41.224Z,399.38
2023-02-26T13:37:40.839Z,399.38
2023-02-26T13:42:40.728Z,348.75
2023-02-26T13:47:40.653Z,253.12
2023-02-26T13:52:40.630Z,202.50
2023-02-26T13:57:40.477Z,196.88
2023-02-26T14:02:40.506Z,354.38
2023-02-26T14:07:40.382Z,286.88
2023-02-26T14:12:43.334Z,264.38
2023-02-26T14:17:40.224Z,343.12
2023-02-26T14:22:40.256Z,371.25
2023-02-26T14:27:40.163Z,331.88
2023-02-26T14:32:40.111Z,253.12
2023-02-26T14:37:39.966Z,303.75
2023-02-26T14:42:47.710Z,281.25
2023-02-26T14:47:47.396Z,247.50
2023-02-26T14:52:47.177Z,168.75
2023-02-26T14:57:39.713Z,298.12
2023-02-26T15:02:39.703Z,348.75
2023-02-26T15:07:39.553Z,213.75
2023-02-26T15:12:42.603Z,230.62
2023-02-26T15:17:39.539Z,202.50
2023-02-26T15:22:39.457Z,151.88
2023-02-26T15:27:39.340Z,129.38
2023-02-26T15:32:39.457Z,118.12
2023-02-26T15:37:39.202Z,112.50
2023-02-26T15:42:39.319Z,112.50
2023-02-26T15:47:39.056Z,129.38
2023-02-26T15:52:39.041Z,174.38
2023-02-26T15:57:38.975Z,146.25
2023-02-26T16:02:38.914Z,106.88
2023-02-26T16:07:38.804Z,90.00
2023-02-26T16:12:41.770Z,67.50
2023-02-26T16:17:38.672Z,56.25
2023-02-26T16:22:38.652Z,50.62
2023-02-26T16:27:38.529Z,33.75
2023-02-26T16:32:38.750Z,28.12
2023-02-26T16:37:38.405Z,22.50
2023-02-26T16:42:38.434Z,16.88
2023-02-26T16:47:38.389Z,11.25
2023-02-26T16:52:38.338Z,5.62
2023-02-26T16:57:38.140Z,0.00
2023-02-26T17:02:38.138Z,0.00
2023-02-26T17:07:38.016Z,0.00
2023-02-26T17:12:41.052Z,0.00
2023-02-26T17:17:37.936Z,0.00
2023-02-26T17:22:37.840Z,0.00
2023-02-26T17:27:37.748Z,0.00
2023-02-26T17:32:37.870Z,0.00
2023-02-26T17:37:37.653Z,0.00
2023-02-26T17:42:37.933Z,0.00
2023-02-26T17:47:37.541Z,0.00
2023-02-26T17:52:37.586Z,0.00
2023-02-26T17:57:37.386Z,0.00
2023-02-26T18:02:37.370Z,0.00
2023-02-26T18:07:37.451Z,0.00
2023-02-26T18:12:40.212Z,0.00
2023-02-26T18:17:37.147Z,0.00
2023-02-26T18:22:37.104Z,0.00
2023-02-26T18:27:37.018Z,0.00
2023-02-26T18:32:37.042Z,0.00
2023-02-26T18:37:36.889Z,0.00
2023-02-26T18:42:36.995Z,0.00
2023-02-26T18:47:36.863Z,0.00
2023-02-26T18:52:36.851Z,0.00
2023-02-26T18:57:36.662Z,0.00
2023-02-26T19:02:36.656Z,0.00
2023-02-26T19:07:36.557Z,0.00
2023-02-26T19:12:39.481Z,0.00
2023-02-26T19:17:36.501Z,0.00
2023-02-26T19:22:36.385Z,0.00
2023-02-26T19:27:36.289Z,0.00
2023-02-26T19:32:36.515Z,0.00
2023-02-26T19:37:36.140Z,0.00
2023-02-26T19:42:36.119Z,0.00
2023-02-26T19:47:36.110Z,0.00
2023-02-26T19:52:36.138Z,0.00
2023-02-26T19:57:35.924Z,0.00
2023-02-26T20:02:35.969Z,0.00
2023-02-26T20:07:35.791Z,0.00
2023-02-26T20:12:38.823Z,0.00
2023-02-26T20:17:35.682Z,0.00
2023-02-26T20:22:42.901Z,0.00
2023-02-26T20:27:43.153Z,0.00
2023-02-26T20:32:43.122Z,0.00
2023-02-26T20:37:35.439Z,0.00
2023-02-26T20:42:35.336Z,0.00
2023-02-26T20:47:35.280Z,0.00
2023-02-26T20:52:35.205Z,0.00
2023-02-26T20:57:35.261Z,0.00
2023-02-26T21:02:35.126Z,0.00
2023-02-26T21:07:35.116Z,0.00
2023-02-26T21:12:37.994Z,0.00
2023-02-26T21:17:35.034Z,0.00
2023-02-26T21:22:34.945Z,0.00
2023-02-26T21:27:34.941Z,0.00
2023-02-26T21:32:34.927Z,0.00
2023-02-26T21:37:34.647Z,0.00
2023-02-26T21:42:34.758Z,0.00
2023-02-26T21:47:34.518Z,0.00
2023-02-26T21:52:34.533Z,0.00
2023-02-26T21:57:34.412Z,0.00
2023-02-26T22:02:34.424Z,0.00
2023-02-26T22:07:34.352Z,0.00
2023-02-26T22:12:37.341Z,0.00
2023-02-26T22:17:34.156Z,0.00
2023-02-26T22:22:34.264Z,0.00
2023-02-26T22:27:34.127Z,0.00
2023-02-26T22:32:34.141Z,0.00
2023-02-26T22:37:33.903Z,0.00
2023-02-26T22:42:33.866Z,0.00
2023-02-26T22:47:33.785Z,0.00
2023-02-26T22:52:33.823Z,0.00
2023-02-26T22:57:33.632Z,0.00
2023-02-26T23:02:33.613Z,0.00
2023-02-26T23:07:33.702Z,0.00
2023-02-26T23:12:36.589Z,0.00
2023-02-26T23:17:33.411Z,0.00
2023-02-26T23:22:33.375Z,0.00
2023-02-26T23:27:33.284Z,0.00
2023-02-26T23:32:33.288Z,0.00
2023-02-26T23:37:33.142Z,0.00
2023-02-26T23:42:33.128Z,0.00
2023-02-26T23:47:33.036Z,0.00
2023-02-26T23:52:32.990Z,0.00
2023-02-26T23:57:32.910Z,0.00
