createdAt,value
2019-03-01T00:01:59.761Z,6.60
2019-03-01T00:05:02.888Z,6.40
2019-03-01T00:07:58.354Z,6.30
2019-03-01T00:11:20.774Z,6.60
2019-03-01T00:14:29.543Z,6.10
2019-03-01T00:17:25.579Z,6.10
2019-03-01T00:20:39.295Z,6.40
2019-03-01T00:23:48.439Z,6.20
2019-03-01T00:26:47.181Z,6.20
2019-03-01T00:30:01.222Z,6.00
2019-03-01T00:33:00.798Z,6.10
2019-03-01T00:36:10.986Z,6.20
2019-03-01T00:39:19.287Z,6.10
2019-03-01T00:42:38.235Z,6.20
2019-03-01T00:45:07.615Z,6.10
2019-03-01T00:47:36.553Z,6.30
2019-03-01T00:50:08.796Z,6.10
2019-03-01T00:52:37.791Z,6.00
2019-03-01T00:55:06.954Z,6.00
2019-03-01T00:57:35.871Z,6.20
2019-03-01T01:00:06.385Z,6.00
2019-03-01T01:02:35.390Z,6.10
2019-03-01T01:05:05.080Z,6.00
2019-03-01T01:07:34.012Z,6.00
2019-03-01T01:10:03.248Z,6.00
2019-03-01T01:12:32.382Z,6.10
2019-03-01T01:15:01.297Z,6.10
2019-03-01T01:17:30.225Z,6.30
2019-03-01T01:19:59.170Z,5.90
2019-03-01T01:22:28.118Z,6.00
2019-03-01T01:24:57.049Z,5.80
2019-03-01T01:27:25.965Z,6.10
2019-03-01T01:29:54.800Z,6.10
2019-03-01T01:32:23.702Z,5.90
2019-03-01T01:34:52.566Z,6.10
2019-03-01T01:37:21.496Z,5.90
2019-03-01T01:39:50.443Z,5.90
2019-03-01T01:42:19.379Z,6.30
2019-03-01T01:44:48.337Z,6.10
2019-03-01T01:47:17.207Z,5.90
2019-03-01T01:49:46.235Z,5.90
2019-03-01T01:52:15.192Z,5.80
2019-03-01T01:54:44.088Z,6.30
2019-03-01T01:57:13.110Z,6.00
2019-03-01T01:59:42.103Z,5.90
2019-03-01T02:02:11.049Z,5.90
2019-03-01T02:04:40.011Z,5.90
2019-03-01T02:07:09.034Z,6.30
2019-03-01T02:09:38.608Z,6.00
2019-03-01T02:12:07.647Z,5.70
2019-03-01T02:14:36.568Z,5.80
2019-03-01T02:17:05.585Z,5.80
2019-03-01T02:19:34.576Z,6.20
2019-03-01T02:22:03.651Z,5.90
2019-03-01T02:24:32.604Z,6.10
2019-03-01T02:27:24.004Z,6.00
2019-03-01T02:29:53.110Z,5.90
2019-03-01T02:32:30.618Z,6.20
2019-03-01T02:34:59.552Z,5.90
2019-03-01T02:37:28.554Z,6.10
2019-03-01T02:39:57.494Z,6.20
2019-03-01T02:42:26.423Z,6.00
2019-03-01T02:44:55.410Z,5.90
2019-03-01T02:47:24.439Z,5.80
2019-03-01T02:49:53.397Z,5.70
2019-03-01T02:52:22.326Z,5.70
2019-03-01T02:54:51.194Z,6.00
2019-03-01T02:57:20.219Z,5.70
2019-03-01T02:59:49.176Z,5.80
2019-03-01T03:02:18.166Z,5.80
2019-03-01T03:04:47.093Z,5.80
2019-03-01T03:07:25.304Z,5.80
2019-03-01T03:09:54.221Z,5.90
2019-03-01T03:12:23.170Z,5.70
2019-03-01T03:14:52.159Z,5.80
2019-03-01T03:17:21.110Z,5.70
2019-03-01T03:19:50.008Z,5.80
2019-03-01T03:22:19.032Z,5.90
2019-03-01T03:24:48.001Z,5.80
2019-03-01T03:27:16.928Z,6.00
2019-03-01T03:29:45.978Z,5.80
2019-03-01T03:32:14.968Z,5.70
2019-03-01T03:34:43.948Z,5.80
2019-03-01T03:37:12.886Z,5.60
2019-03-01T03:39:41.835Z,5.70
2019-03-01T03:42:10.923Z,5.80
2019-03-01T03:44:40.007Z,6.00
2019-03-01T03:47:08.943Z,5.70
2019-03-01T03:49:37.866Z,5.80
2019-03-01T03:52:06.815Z,5.70
2019-03-01T03:54:35.804Z,5.80
2019-03-01T03:57:04.860Z,6.20
2019-03-01T03:59:34.466Z,5.80
2019-03-01T04:02:03.483Z,6.00
2019-03-01T04:04:32.599Z,5.80
2019-03-01T04:07:01.599Z,5.60
2019-03-01T04:09:30.561Z,5.70
2019-03-01T04:11:59.496Z,5.80
2019-03-01T04:14:28.608Z,5.60
2019-03-01T04:16:57.517Z,5.80
2019-03-01T04:19:29.375Z,5.70
2019-03-01T04:21:58.345Z,5.80
2019-03-01T04:24:27.259Z,5.60
2019-03-01T04:26:56.241Z,5.70
2019-03-01T04:29:25.201Z,5.80
2019-03-01T04:31:54.156Z,5.80
2019-03-01T04:34:23.115Z,5.80
2019-03-01T04:36:52.171Z,5.70
2019-03-01T04:39:21.121Z,5.80
2019-03-01T04:41:50.102Z,5.80
2019-03-01T04:44:19.007Z,5.80
2019-03-01T04:46:48.015Z,5.80
2019-03-01T04:49:17.039Z,5.70
2019-03-01T04:51:45.981Z,5.80
2019-03-01T04:54:14.897Z,6.00
2019-03-01T04:56:44.027Z,5.80
2019-03-01T04:59:12.930Z,5.70
2019-03-01T05:01:41.898Z,5.70
2019-03-01T05:04:12.168Z,5.70
2019-03-01T05:06:41.250Z,5.70
2019-03-01T05:09:10.175Z,5.80
2019-03-01T05:11:39.148Z,5.80
2019-03-01T05:14:08.089Z,5.90
2019-03-01T05:16:37.068Z,6.00
2019-03-01T05:19:06.111Z,5.80
2019-03-01T05:21:35.047Z,6.00
2019-03-01T05:24:03.979Z,5.70
2019-03-01T05:26:32.950Z,5.80
2019-03-01T05:29:01.901Z,5.80
2019-03-01T05:31:30.856Z,5.70
2019-03-01T05:33:59.788Z,6.00
2019-03-01T05:36:28.759Z,5.90
2019-03-01T05:38:57.754Z,5.80
2019-03-01T05:41:26.733Z,5.70
2019-03-01T05:43:55.798Z,6.00
2019-03-01T05:46:24.759Z,5.80
2019-03-01T05:48:53.701Z,5.70
2019-03-01T05:51:22.687Z,5.80
2019-03-01T05:53:51.643Z,6.00
2019-03-01T05:56:20.607Z,5.80
2019-03-01T05:59:12.045Z,5.90
2019-03-01T06:01:46.282Z,5.70
2019-03-01T06:04:22.123Z,5.70
2019-03-01T06:07:23.704Z,5.80
2019-03-01T06:10:29.844Z,5.60
2019-03-01T06:13:41.877Z,5.60
2019-03-01T06:16:48.758Z,5.80
2019-03-01T06:19:39.876Z,5.60
2019-03-01T06:22:38.770Z,5.60
2019-03-01T06:25:27.273Z,5.70
2019-03-01T06:28:08.397Z,5.70
2019-03-01T06:31:37.048Z,5.80
2019-03-01T06:34:33.901Z,5.60
2019-03-01T06:37:40.241Z,5.70
2019-03-01T06:40:43.264Z,5.70
2019-03-01T06:43:31.719Z,5.70
2019-03-01T06:46:34.908Z,5.70
2019-03-01T06:49:10.356Z,5.70
2019-03-01T06:51:39.293Z,5.80
2019-03-01T06:54:08.308Z,5.60
2019-03-01T06:56:37.389Z,5.70
2019-03-01T06:59:07.602Z,5.70
2019-03-01T07:01:42.590Z,5.80
2019-03-01T07:04:14.698Z,5.60
2019-03-01T07:06:43.704Z,5.90
2019-03-01T07:09:12.746Z,5.80
2019-03-01T07:11:41.722Z,5.60
2019-03-01T07:14:10.748Z,5.80
2019-03-01T07:16:39.759Z,5.80
2019-03-01T07:19:08.802Z,5.80
2019-03-01T07:21:37.662Z,5.60
2019-03-01T07:24:06.751Z,5.70
2019-03-01T07:26:35.627Z,5.90
2019-03-01T07:29:04.581Z,5.70
2019-03-01T07:31:33.534Z,5.70
2019-03-01T07:34:03.504Z,5.80
2019-03-01T07:36:32.530Z,6.00
2019-03-01T07:39:01.527Z,5.90
2019-03-01T07:41:30.462Z,5.80
2019-03-01T07:43:59.431Z,5.70
2019-03-01T07:46:28.463Z,5.90
2019-03-01T07:48:57.426Z,5.90
2019-03-01T07:51:26.953Z,5.80
2019-03-01T07:53:57.046Z,5.90
2019-03-01T07:56:25.987Z,5.90
2019-03-01T07:58:57.498Z,5.80
2019-03-01T08:01:28.806Z,6.30
2019-03-01T08:03:56.829Z,5.90
2019-03-01T08:06:25.739Z,6.00
2019-03-01T08:08:54.667Z,5.80
2019-03-01T08:11:23.615Z,5.70
2019-03-01T08:13:52.930Z,6.10
2019-03-01T08:16:25.164Z,5.90
2019-03-01T08:18:53.544Z,6.00
2019-03-01T08:21:22.524Z,6.20
2019-03-01T08:23:51.454Z,6.10
2019-03-01T08:26:20.763Z,6.30
2019-03-01T08:28:49.647Z,6.10
2019-03-01T08:31:21.095Z,5.90
2019-03-01T08:33:49.135Z,6.00
2019-03-01T08:36:17.921Z,6.00
2019-03-01T08:38:46.736Z,6.00
2019-03-01T08:41:15.537Z,6.10
2019-03-01T08:43:44.748Z,6.00
2019-03-01T08:46:14.935Z,6.10
2019-03-01T08:48:43.808Z,6.10
2019-03-01T08:51:12.686Z,6.00
2019-03-01T08:53:41.500Z,6.10
2019-03-01T08:56:10.943Z,6.10
2019-03-01T08:58:42.507Z,6.10
2019-03-01T09:01:12.448Z,6.10
2019-03-01T09:03:45.375Z,6.10
2019-03-01T09:06:14.355Z,6.10
2019-03-01T09:08:46.226Z,6.40
2019-03-01T09:11:14.309Z,6.10
2019-03-01T09:13:43.206Z,6.40
2019-03-01T09:16:12.318Z,6.70
2019-03-01T09:18:41.220Z,6.40
2019-03-01T09:21:12.969Z,6.60
2019-03-01T09:23:40.642Z,6.40
2019-03-01T09:26:09.437Z,6.50
2019-03-01T09:28:39.608Z,6.40
2019-03-01T09:31:08.982Z,6.40
2019-03-01T09:33:37.913Z,6.60
2019-03-01T09:36:10.660Z,6.60
2019-03-01T09:38:42.692Z,6.50
2019-03-01T09:41:10.168Z,6.50
2019-03-01T09:43:39.132Z,6.40
2019-03-01T09:46:07.958Z,6.50
2019-03-01T09:48:36.769Z,6.50
2019-03-01T09:51:07.268Z,6.40
2019-03-01T09:53:36.111Z,6.50
2019-03-01T09:56:05.070Z,6.50
2019-03-01T09:58:33.945Z,6.40
2019-03-01T10:01:09.484Z,6.60
2019-03-01T10:03:38.463Z,6.50
2019-03-01T10:06:07.417Z,6.40
2019-03-01T10:08:36.285Z,6.40
2019-03-01T10:11:05.198Z,6.40
2019-03-01T10:16:03.133Z,6.70
2019-03-01T10:18:31.988Z,6.30
2019-03-01T10:21:00.832Z,6.30
2019-03-01T10:23:29.734Z,6.20
2019-03-01T10:25:58.635Z,6.10
2019-03-01T10:28:27.505Z,6.40
2019-03-01T10:30:56.311Z,6.40
2019-03-01T10:33:25.284Z,6.20
2019-03-01T10:35:54.091Z,6.40
2019-03-01T10:38:23.039Z,6.10
2019-03-01T10:40:51.950Z,6.20
2019-03-01T10:43:21.205Z,6.60
2019-03-01T10:45:50.675Z,6.50
2019-03-01T10:48:20.205Z,6.40
2019-03-01T10:50:49.096Z,6.70
2019-03-01T10:53:18.699Z,6.80
2019-03-01T10:55:48.370Z,6.90
2019-03-01T10:58:17.196Z,6.80
2019-03-01T11:00:46.480Z,7.20
2019-03-01T11:03:15.536Z,7.00
2019-03-01T11:05:44.464Z,6.80
2019-03-01T11:08:14.183Z,6.90
2019-03-01T11:10:43.138Z,6.80
2019-03-01T11:13:12.939Z,6.80
2019-03-01T11:15:42.279Z,6.80
2019-03-01T11:18:11.986Z,7.40
2019-03-01T11:20:41.748Z,7.30
2019-03-01T11:23:11.067Z,7.40
2019-03-01T11:25:40.123Z,7.80
2019-03-01T11:28:10.479Z,7.90
2019-03-01T11:30:39.651Z,7.80
2019-03-01T11:33:08.690Z,7.40
2019-03-01T11:35:37.642Z,7.70
2019-03-01T11:38:06.687Z,7.50
2019-03-01T11:40:35.797Z,7.70
2019-03-01T11:43:05.607Z,7.60
2019-03-01T11:45:34.483Z,7.70
2019-03-01T11:48:04.032Z,7.60
2019-03-01T11:50:33.091Z,7.80
2019-03-01T11:53:02.245Z,7.30
2019-03-01T11:55:31.395Z,7.20
2019-03-01T11:58:00.574Z,7.50
2019-03-01T12:00:29.803Z,6.80
2019-03-01T12:02:58.742Z,6.80
2019-03-01T12:05:27.737Z,6.80
2019-03-01T12:07:56.639Z,6.70
2019-03-01T12:10:26.443Z,6.60
2019-03-01T12:12:55.426Z,6.40
2019-03-01T12:15:24.469Z,6.80
2019-03-01T12:17:53.580Z,6.60
2019-03-01T12:20:22.781Z,6.40
2019-03-01T12:22:51.641Z,6.60
2019-03-01T12:25:20.539Z,6.50
2019-03-01T12:27:49.365Z,6.50
2019-03-01T12:30:20.124Z,6.40
2019-03-01T12:32:49.223Z,6.50
2019-03-01T12:35:18.187Z,6.50
2019-03-01T12:37:47.297Z,6.50
2019-03-01T12:40:36.634Z,6.80
2019-03-01T12:43:05.656Z,6.80
2019-03-01T12:45:34.729Z,7.00
2019-03-01T12:48:03.839Z,7.10
2019-03-01T12:50:32.691Z,7.10
2019-03-01T12:53:01.619Z,7.50
2019-03-01T12:55:30.732Z,6.80
2019-03-01T12:57:59.648Z,7.10
2019-03-01T13:00:30.086Z,6.90
2019-03-01T13:02:58.942Z,6.80
2019-03-01T13:05:29.404Z,6.50
2019-03-01T13:07:58.570Z,6.50
2019-03-01T13:10:28.351Z,6.50
2019-03-01T13:12:58.714Z,6.50
2019-03-01T13:15:28.009Z,6.70
2019-03-01T13:17:56.994Z,6.60
2019-03-01T13:20:27.312Z,6.50
2019-03-01T13:23:00.820Z,6.40
2019-03-01T13:25:29.515Z,6.70
2019-03-01T13:27:59.175Z,6.10
2019-03-01T13:30:28.174Z,6.10
2019-03-01T13:32:58.992Z,6.30
2019-03-01T13:35:27.695Z,5.90
2019-03-01T13:37:56.773Z,5.80
2019-03-01T13:40:25.890Z,5.80
2019-03-01T13:42:54.803Z,5.90
2019-03-01T13:45:23.776Z,5.50
2019-03-01T13:47:52.703Z,5.50
2019-03-01T13:50:21.933Z,5.60
2019-03-01T13:52:51.660Z,5.50
2019-03-01T13:55:40.474Z,5.50
2019-03-01T13:58:09.383Z,5.50
2019-03-01T14:00:38.302Z,5.60
2019-03-01T14:03:07.263Z,5.40
2019-03-01T14:05:36.205Z,5.40
2019-03-01T14:08:08.927Z,5.30
2019-03-01T14:10:38.536Z,5.30
2019-03-01T14:13:06.681Z,5.60
2019-03-01T14:15:38.443Z,5.20
2019-03-01T14:18:06.563Z,5.10
2019-03-01T14:20:35.515Z,5.30
2019-03-01T14:23:04.562Z,5.00
2019-03-01T14:25:33.491Z,5.30
2019-03-01T14:28:05.144Z,5.00
2019-03-01T14:30:33.411Z,5.10
2019-03-01T14:33:02.487Z,5.20
2019-03-01T14:35:31.417Z,5.20
2019-03-01T14:38:00.432Z,5.50
2019-03-01T14:40:29.406Z,5.10
2019-03-01T14:42:58.250Z,5.30
2019-03-01T14:45:27.161Z,5.20
2019-03-01T14:47:56.131Z,5.20
2019-03-01T14:50:25.431Z,4.90
2019-03-01T14:52:58.425Z,5.00
2019-03-01T14:55:34.340Z,4.60
2019-03-01T14:58:10.404Z,4.70
2019-03-01T15:00:50.961Z,4.50
2019-03-01T15:03:37.768Z,4.30
2019-03-01T15:06:08.400Z,4.30
2019-03-01T15:08:44.258Z,4.30
2019-03-01T15:11:22.352Z,4.20
2019-03-01T15:13:52.992Z,4.20
2019-03-01T15:16:22.001Z,4.40
2019-03-01T15:18:50.901Z,4.00
2019-03-01T15:21:19.858Z,4.30
2019-03-01T15:23:48.755Z,4.30
2019-03-01T15:26:17.593Z,3.90
2019-03-01T15:28:53.965Z,3.90
2019-03-01T15:31:19.484Z,3.90
2019-03-01T15:33:48.648Z,3.90
2019-03-01T15:36:19.063Z,4.00
2019-03-01T15:38:49.297Z,3.80
2019-03-01T15:41:18.929Z,3.90
2019-03-01T15:43:48.246Z,3.60
2019-03-01T15:46:18.222Z,3.80
2019-03-01T15:48:47.997Z,3.80
2019-03-01T15:51:17.745Z,4.00
2019-03-01T15:53:47.322Z,3.80
2019-03-01T15:56:17.077Z,3.80
2019-03-01T15:58:46.671Z,3.80
2019-03-01T16:01:16.967Z,4.00
2019-03-01T16:03:46.748Z,4.00
2019-03-01T16:06:19.233Z,4.00
2019-03-01T16:08:48.119Z,3.70
2019-03-01T16:11:17.958Z,3.90
2019-03-01T16:13:49.102Z,3.90
2019-03-01T16:16:17.981Z,3.80
2019-03-01T16:18:47.118Z,3.70
2019-03-01T16:21:17.069Z,3.50
2019-03-01T16:23:46.323Z,3.70
2019-03-01T16:26:16.254Z,3.40
2019-03-01T16:28:45.907Z,3.30
2019-03-01T16:31:15.634Z,3.70
2019-03-01T16:33:45.389Z,3.40
2019-03-01T16:36:30.240Z,3.60
2019-03-01T16:38:59.781Z,3.30
2019-03-01T16:41:28.734Z,3.50
2019-03-01T16:43:57.646Z,3.40
2019-03-01T16:46:28.501Z,3.20
2019-03-01T16:48:57.204Z,3.40
2019-03-01T16:51:26.278Z,3.50
2019-03-01T16:53:55.150Z,3.10
2019-03-01T16:56:24.062Z,3.30
2019-03-01T16:58:52.889Z,3.00
2019-03-01T17:01:21.858Z,3.10
2019-03-01T17:03:52.765Z,3.20
2019-03-01T17:06:21.437Z,3.00
2019-03-01T17:08:50.371Z,3.20
2019-03-01T17:11:19.292Z,3.00
2019-03-01T17:13:48.279Z,3.10
2019-03-01T17:16:20.361Z,3.40
2019-03-01T17:18:48.569Z,3.30
2019-03-01T17:21:17.768Z,3.20
2019-03-01T17:23:46.647Z,3.00
2019-03-01T17:26:15.508Z,3.10
2019-03-01T17:28:44.758Z,2.80
2019-03-01T17:31:13.659Z,2.80
2019-03-01T17:33:45.154Z,2.80
2019-03-01T17:36:16.762Z,2.70
2019-03-01T17:38:46.069Z,2.60
2019-03-01T17:41:15.155Z,2.60
2019-03-01T17:43:44.029Z,2.50
2019-03-01T17:46:13.279Z,2.40
2019-03-01T17:48:42.309Z,2.50
2019-03-01T17:51:13.479Z,2.50
2019-03-01T17:53:43.089Z,2.80
2019-03-01T17:56:12.827Z,2.50
2019-03-01T17:58:41.790Z,2.70
2019-03-01T18:01:10.684Z,2.30
2019-03-01T18:03:39.476Z,2.30
2019-03-01T18:06:08.266Z,2.30
2019-03-01T18:08:39.649Z,2.20
2019-03-01T18:11:08.608Z,2.10
2019-03-01T18:13:38.354Z,2.20
2019-03-01T18:16:07.290Z,2.20
2019-03-01T18:18:36.206Z,2.60
2019-03-01T18:21:05.172Z,2.30
2019-03-01T18:23:37.924Z,2.30
2019-03-01T18:26:05.746Z,2.10
2019-03-01T18:28:34.579Z,2.20
2019-03-01T18:31:03.459Z,2.10
2019-03-01T18:33:32.372Z,2.20
2019-03-01T18:36:01.211Z,1.90
2019-03-01T18:38:31.255Z,2.00
2019-03-01T18:41:01.430Z,2.10
2019-03-01T18:43:30.333Z,2.10
2019-03-01T18:45:59.193Z,1.80
2019-03-01T18:48:27.986Z,2.10
2019-03-01T18:50:56.811Z,1.90
2019-03-01T18:53:28.797Z,1.90
2019-03-01T18:55:56.232Z,1.90
2019-03-01T18:58:25.170Z,1.90
2019-03-01T19:00:54.062Z,2.10
2019-03-01T19:03:22.909Z,1.70
2019-03-01T19:05:52.390Z,1.80
2019-03-01T19:08:21.205Z,1.70
2019-03-01T19:10:54.156Z,1.70
2019-03-01T19:13:24.202Z,1.50
2019-03-01T19:15:54.300Z,1.70
2019-03-01T19:18:21.998Z,1.60
2019-03-01T19:20:51.313Z,1.50
2019-03-01T19:23:20.190Z,1.60
2019-03-01T19:25:49.146Z,1.80
2019-03-01T19:28:19.159Z,1.60
2019-03-01T19:30:49.257Z,1.50
2019-03-01T19:33:18.889Z,1.60
2019-03-01T19:35:47.767Z,1.70
2019-03-01T19:38:16.575Z,1.80
2019-03-01T19:40:46.951Z,1.60
2019-03-01T19:43:16.260Z,1.60
2019-03-01T19:45:45.178Z,1.70
2019-03-01T19:48:14.091Z,1.60
2019-03-01T19:50:43.548Z,1.80
2019-03-01T19:53:15.922Z,1.70
2019-03-01T19:55:47.245Z,1.50
2019-03-01T19:58:16.784Z,1.50
2019-03-01T20:00:46.546Z,1.60
2019-03-01T20:03:15.429Z,1.70
2019-03-01T20:05:44.223Z,1.60
2019-03-01T20:08:13.049Z,1.70
2019-03-01T20:10:41.917Z,1.50
2019-03-01T20:13:13.011Z,1.80
2019-03-01T20:15:42.768Z,1.60
2019-03-01T20:18:13.270Z,1.70
2019-03-01T20:20:42.082Z,1.80
2019-03-01T20:23:10.957Z,1.80
2019-03-01T20:25:39.810Z,1.60
2019-03-01T20:28:11.574Z,1.80
2019-03-01T20:30:39.248Z,1.40
2019-03-01T20:33:08.066Z,1.40
2019-03-01T20:35:36.943Z,1.40
2019-03-01T20:38:05.736Z,1.60
2019-03-01T20:40:34.619Z,1.30
2019-03-01T20:43:06.817Z,1.30
2019-03-01T20:45:34.887Z,1.50
2019-03-01T20:48:05.325Z,1.60
2019-03-01T20:50:36.415Z,1.50
2019-03-01T20:53:05.126Z,1.30
2019-03-01T20:55:37.122Z,1.20
2019-03-01T20:58:04.691Z,1.30
2019-03-01T21:00:33.866Z,1.30
2019-03-01T21:03:03.074Z,1.40
2019-03-01T21:05:32.121Z,1.60
2019-03-01T21:08:01.045Z,1.30
2019-03-01T21:10:31.270Z,1.30
2019-03-01T21:13:00.289Z,1.40
2019-03-01T21:15:29.159Z,1.40
2019-03-01T21:18:00.342Z,1.40
2019-03-01T21:20:29.242Z,1.40
2019-03-01T21:22:58.163Z,1.40
2019-03-01T21:25:27.103Z,1.40
2019-03-01T21:27:57.524Z,1.40
2019-03-01T21:30:27.261Z,1.30
2019-03-01T21:32:56.261Z,1.40
2019-03-01T21:35:25.158Z,1.30
2019-03-01T21:37:54.366Z,1.50
2019-03-01T21:40:23.462Z,1.30
2019-03-01T21:42:57.294Z,1.50
2019-03-01T21:45:23.143Z,1.50
2019-03-01T21:47:55.186Z,1.30
2019-03-01T21:50:24.184Z,1.40
2019-03-01T21:52:53.220Z,1.30
2019-03-01T21:55:25.019Z,1.20
2019-03-01T21:57:52.756Z,1.40
2019-03-01T22:00:25.242Z,1.50
2019-03-01T22:02:54.297Z,1.40
2019-03-01T22:05:23.691Z,1.40
2019-03-01T22:07:53.102Z,1.30
2019-03-01T22:10:22.223Z,1.40
2019-03-01T22:12:51.307Z,1.60
2019-03-01T22:15:25.509Z,1.20
2019-03-01T22:17:55.111Z,1.20
2019-03-01T22:20:24.110Z,1.50
2019-03-01T22:22:53.015Z,1.40
2019-03-01T22:25:21.994Z,1.20
2019-03-01T22:27:50.802Z,1.30
2019-03-01T22:30:23.827Z,1.30
2019-03-01T22:32:52.822Z,1.40
2019-03-01T22:35:22.713Z,1.30
2019-03-01T22:37:51.659Z,1.40
2019-03-01T22:40:23.981Z,1.50
2019-03-01T22:42:51.188Z,1.20
2019-03-01T22:45:20.073Z,1.40
2019-03-01T22:47:50.001Z,1.20
2019-03-01T22:50:19.958Z,1.20
2019-03-01T22:52:48.846Z,1.20
2019-03-01T22:55:17.789Z,1.50
2019-03-01T22:57:46.722Z,1.30
2019-03-01T23:01:02.947Z,1.40
2019-03-01T23:03:31.854Z,1.40
2019-03-01T23:06:00.767Z,1.20
2019-03-01T23:08:31.776Z,1.30
2019-03-01T23:11:00.089Z,1.20
2019-03-01T23:13:28.974Z,1.40
2019-03-01T23:15:57.793Z,1.40
2019-03-01T23:18:28.844Z,1.40
2019-03-01T23:21:00.949Z,1.40
2019-03-01T23:23:28.211Z,1.40
2019-03-01T23:25:57.083Z,1.40
2019-03-01T23:28:26.726Z,1.50
2019-03-01T23:30:56.373Z,1.30
2019-03-01T23:33:27.755Z,1.30
2019-03-01T23:35:57.728Z,1.40
2019-03-01T23:38:27.435Z,1.20
2019-03-01T23:40:56.903Z,1.30
2019-03-01T23:43:27.583Z,1.30
2019-03-01T23:45:57.779Z,1.30
2019-03-01T23:48:28.417Z,1.50
2019-03-01T23:50:57.977Z,1.30
2019-03-01T23:53:34.081Z,1.10
2019-03-01T23:56:04.082Z,1.00
2019-03-01T23:58:33.653Z,1.40
