createdAt,value
2022-12-05T00:00:39.241Z,57.47
2022-12-05T00:06:14.166Z,57.67
2022-12-05T00:08:42.261Z,56.85
2022-12-05T00:11:14.166Z,65.18
2022-12-05T00:13:42.351Z,66.50
2022-12-05T00:16:10.710Z,58.72
2022-12-05T00:18:38.663Z,58.75
2022-12-05T00:21:06.210Z,71.72
2022-12-05T00:23:34.069Z,59.80
2022-12-05T00:26:02.236Z,70.70
2022-12-05T00:28:31.063Z,70.47
2022-12-05T00:31:01.761Z,62.30
2022-12-05T00:36:33.612Z,62.25
2022-12-05T00:39:02.062Z,70.55
2022-12-05T00:41:29.840Z,78.25
2022-12-05T00:43:58.857Z,75.18
2022-12-05T00:46:27.203Z,82.88
2022-12-05T00:48:55.936Z,83.47
2022-12-05T00:51:27.637Z,71.72
2022-12-05T00:53:57.715Z,70.10
2022-12-05T00:56:26.054Z,68.55
2022-12-05T00:58:54.920Z,67.22
2022-12-05T01:01:23.674Z,64.93
2022-12-05T01:03:52.634Z,60.08
2022-12-05T01:06:20.031Z,71.65
2022-12-05T01:08:47.803Z,60.00
2022-12-05T01:11:16.180Z,64.70
2022-12-05T01:13:44.192Z,57.90
2022-12-05T01:16:19.128Z,63.60
2022-12-05T01:18:47.016Z,58.15
2022-12-05T01:21:30.721Z,54.72
2022-12-05T01:24:12.500Z,48.30
2022-12-05T01:26:41.226Z,59.38
2022-12-05T01:29:08.978Z,48.72
2022-12-05T01:31:37.378Z,51.40
2022-12-05T01:34:06.197Z,49.47
2022-12-05T01:36:52.240Z,50.85
2022-12-05T01:43:02.279Z,43.58
2022-12-05T01:45:37.884Z,51.53
2022-12-05T01:48:08.316Z,47.65
2022-12-05T01:50:36.187Z,53.45
2022-12-05T01:53:04.006Z,59.10
2022-12-05T01:55:31.861Z,48.00
2022-12-05T01:58:00.484Z,51.35
2022-12-05T02:00:28.090Z,78.40
2022-12-05T02:03:04.454Z,63.08
2022-12-05T02:05:33.570Z,61.28
2022-12-05T02:08:02.024Z,60.72
2022-12-05T02:10:31.472Z,59.00
2022-12-05T02:13:03.503Z,58.38
2022-12-05T02:18:58.931Z,65.30
2022-12-05T02:21:32.329Z,60.55
2022-12-05T02:24:18.348Z,72.55
2022-12-05T02:26:55.915Z,62.40
2022-12-05T02:36:31.338Z,63.20
2022-12-05T02:39:22.005Z,65.63
2022-12-05T02:41:55.133Z,57.85
2022-12-05T02:44:36.069Z,62.30
2022-12-05T02:47:04.587Z,68.75
2022-12-05T02:49:34.970Z,65.85
2022-12-05T02:52:03.262Z,59.13
2022-12-05T02:54:33.524Z,63.03
2022-12-05T02:57:00.940Z,57.67
2022-12-05T02:59:28.988Z,56.08
2022-12-05T03:01:56.369Z,50.65
2022-12-05T03:04:24.982Z,58.00
2022-12-05T03:06:52.302Z,57.80
2022-12-05T03:09:25.706Z,54.58
2022-12-05T03:11:59.878Z,53.95
2022-12-05T03:14:31.514Z,55.38
2022-12-05T03:17:01.571Z,51.90
2022-12-05T03:19:33.689Z,54.13
2022-12-05T03:25:22.843Z,60.63
2022-12-05T03:27:52.886Z,46.35
2022-12-05T03:30:22.115Z,50.17
2022-12-05T03:32:54.959Z,52.25
2022-12-05T03:35:27.480Z,47.20
2022-12-05T03:37:56.964Z,47.58
2022-12-05T03:40:31.752Z,39.45
2022-12-05T03:43:07.814Z,44.45
2022-12-05T03:45:39.286Z,51.85
2022-12-05T03:48:09.627Z,40.47
2022-12-05T03:50:39.745Z,42.13
2022-12-05T03:53:28.579Z,48.40
2022-12-05T03:56:01.694Z,45.55
2022-12-05T03:58:31.960Z,50.05
2022-12-05T04:01:01.418Z,42.65
2022-12-05T04:03:38.430Z,54.45
2022-12-05T04:06:32.210Z,48.10
2022-12-05T04:09:02.468Z,55.60
2022-12-05T04:11:32.470Z,48.75
2022-12-05T04:14:02.343Z,48.05
2022-12-05T04:16:33.792Z,48.90
2022-12-05T04:19:16.188Z,61.63
2022-12-05T04:21:47.856Z,48.78
2022-12-05T04:24:21.119Z,43.63
2022-12-05T04:26:51.863Z,47.92
2022-12-05T04:29:30.828Z,58.55
2022-12-05T04:32:01.239Z,53.80
2022-12-05T04:34:29.908Z,51.35
2022-12-05T04:37:01.581Z,50.75
2022-12-05T04:39:58.352Z,46.28
2022-12-05T04:42:27.120Z,53.83
2022-12-05T04:45:03.389Z,54.10
2022-12-05T04:47:42.135Z,40.55
2022-12-05T04:50:10.237Z,44.05
2022-12-05T04:52:38.965Z,42.47
2022-12-05T04:55:06.424Z,44.75
2022-12-05T05:01:17.253Z,46.75
2022-12-05T05:04:07.261Z,38.53
2022-12-05T05:06:36.971Z,38.65
2022-12-05T05:09:05.044Z,39.17
2022-12-05T05:11:33.827Z,43.75
2022-12-05T05:14:01.983Z,44.15
2022-12-05T05:16:33.683Z,45.05
2022-12-05T05:19:01.345Z,42.40
2022-12-05T05:21:30.624Z,49.22
2022-12-05T05:23:58.729Z,44.05
2022-12-05T05:26:26.464Z,39.03
2022-12-05T05:28:54.071Z,43.80
2022-12-05T05:31:21.706Z,42.83
2022-12-05T05:33:50.273Z,41.45
2022-12-05T05:36:18.028Z,47.72
2022-12-05T05:38:46.843Z,42.70
2022-12-05T05:41:15.366Z,45.47
2022-12-05T05:43:43.437Z,43.35
2022-12-05T05:46:11.712Z,46.08
2022-12-05T05:48:40.062Z,49.28
2022-12-05T05:51:08.201Z,40.65
2022-12-05T05:53:35.894Z,42.70
2022-12-05T05:56:07.676Z,37.78
2022-12-05T05:58:35.634Z,44.10
2022-12-05T06:01:10.218Z,35.22
2022-12-05T06:03:37.997Z,43.53
2022-12-05T06:06:06.963Z,44.05
2022-12-05T06:08:44.982Z,43.88
2022-12-05T06:11:13.573Z,36.70
2022-12-05T06:13:54.490Z,39.42
2022-12-05T06:16:21.985Z,37.20
2022-12-05T06:18:49.738Z,38.40
2022-12-05T06:21:17.281Z,40.45
2022-12-05T06:23:45.324Z,38.72
2022-12-05T06:26:14.491Z,36.60
2022-12-05T06:28:42.538Z,34.88
2022-12-05T06:31:10.833Z,34.35
2022-12-05T06:33:39.043Z,49.83
2022-12-05T06:36:10.813Z,43.90
2022-12-05T06:38:42.055Z,43.72
2022-12-05T06:41:11.268Z,37.47
2022-12-05T06:43:38.848Z,41.35
2022-12-05T06:49:38.528Z,46.63
2022-12-05T06:55:37.829Z,53.30
2022-12-05T06:58:05.459Z,38.45
2022-12-05T07:00:32.906Z,53.33
2022-12-05T07:06:11.503Z,34.83
2022-12-05T07:08:39.265Z,32.88
2022-12-05T07:11:06.837Z,43.70
2022-12-05T07:13:34.437Z,43.03
2022-12-05T07:16:01.872Z,36.80
2022-12-05T07:18:29.489Z,37.17
2022-12-05T07:21:13.633Z,45.17
2022-12-05T07:23:57.141Z,59.67
2022-12-05T07:26:32.290Z,55.67
2022-12-05T07:28:59.887Z,71.68
2022-12-05T07:31:27.295Z,81.00
2022-12-05T07:40:53.111Z,68.45
2022-12-05T07:43:20.478Z,63.45
2022-12-05T07:45:48.227Z,92.70
2022-12-05T07:48:18.470Z,68.55
2022-12-05T07:50:46.774Z,64.32
2022-12-05T07:53:14.092Z,49.38
2022-12-05T07:55:41.696Z,56.60
2022-12-05T07:58:09.134Z,81.80
2022-12-05T08:00:36.723Z,61.88
2022-12-05T08:03:04.097Z,73.43
2022-12-05T08:05:33.233Z,50.47
2022-12-05T08:08:00.698Z,86.25
2022-12-05T08:10:28.469Z,58.65
2022-12-05T08:12:55.793Z,58.72
2022-12-05T08:15:23.457Z,48.17
2022-12-05T08:17:50.857Z,106.28
2022-12-05T08:20:18.608Z,71.05
2022-12-05T08:22:46.007Z,85.70
2022-12-05T08:25:13.625Z,81.82
2022-12-05T08:27:41.085Z,90.15
2022-12-05T08:30:08.839Z,39.58
2022-12-05T08:32:36.223Z,48.38
2022-12-05T08:35:03.938Z,91.03
2022-12-05T08:37:31.270Z,43.15
2022-12-05T08:39:59.100Z,40.45
2022-12-05T08:42:27.485Z,36.00
2022-12-05T08:44:55.341Z,43.70
2022-12-05T08:47:22.870Z,52.88
2022-12-05T08:49:50.540Z,54.25
2022-12-05T08:52:17.919Z,54.58
2022-12-05T08:54:45.610Z,59.28
2022-12-05T08:57:12.999Z,57.10
2022-12-05T08:59:40.698Z,57.05
2022-12-05T09:02:08.588Z,49.33
2022-12-05T09:04:36.312Z,49.65
2022-12-05T09:07:03.664Z,41.95
2022-12-05T09:09:31.426Z,62.10
2022-12-05T09:11:58.802Z,48.97
2022-12-05T09:14:26.655Z,46.05
2022-12-05T09:16:54.101Z,53.42
2022-12-05T09:19:21.751Z,50.67
2022-12-05T09:21:49.177Z,52.70
2022-12-05T09:24:16.931Z,59.33
2022-12-05T09:26:44.410Z,49.85
2022-12-05T09:29:16.852Z,41.90
2022-12-05T09:31:55.271Z,52.08
2022-12-05T09:34:23.014Z,53.95
2022-12-05T09:36:50.390Z,51.00
2022-12-05T09:39:20.860Z,47.50
2022-12-05T09:42:03.390Z,47.88
2022-12-05T09:44:51.588Z,48.20
2022-12-05T09:47:27.937Z,50.33
2022-12-05T09:49:57.464Z,41.47
2022-12-05T09:53:09.210Z,46.20
2022-12-05T09:56:00.527Z,45.17
2022-12-05T09:58:46.049Z,48.75
2022-12-05T10:01:19.822Z,47.17
2022-12-05T10:03:52.397Z,57.30
2022-12-05T10:06:27.837Z,52.75
2022-12-05T10:08:57.968Z,56.38
2022-12-05T10:11:32.471Z,59.83
2022-12-05T10:14:13.460Z,51.83
2022-12-05T10:16:47.091Z,52.17
2022-12-05T10:19:33.685Z,54.30
2022-12-05T10:22:24.828Z,51.88
2022-12-05T10:25:12.346Z,54.60
2022-12-05T10:28:00.044Z,44.75
2022-12-05T10:30:29.587Z,52.30
2022-12-05T10:33:05.020Z,61.58
2022-12-05T10:35:37.911Z,53.25
2022-12-05T10:38:14.360Z,62.00
2022-12-05T10:40:43.934Z,56.40
2022-12-05T10:43:14.464Z,54.53
2022-12-05T10:45:43.702Z,59.15
2022-12-05T10:48:12.333Z,47.53
2022-12-05T10:50:39.739Z,51.05
2022-12-05T10:53:07.880Z,48.10
2022-12-05T10:55:37.033Z,49.40
2022-12-05T10:58:16.981Z,51.10
2022-12-05T11:00:46.925Z,62.00
2022-12-05T11:03:35.468Z,59.10
2022-12-05T11:06:14.456Z,64.50
2022-12-05T11:09:04.297Z,62.17
2022-12-05T11:11:33.487Z,65.15
2022-12-05T11:14:02.667Z,63.42
2022-12-05T11:16:31.777Z,60.65
2022-12-05T11:19:20.789Z,58.95
2022-12-05T11:21:51.397Z,69.32
2022-12-05T11:24:38.186Z,63.10
2022-12-05T11:27:14.137Z,62.00
2022-12-05T11:29:42.378Z,57.08
2022-12-05T11:32:20.029Z,56.80
2022-12-05T11:38:25.153Z,56.53
2022-12-05T11:40:58.661Z,65.78
2022-12-05T11:43:41.103Z,56.08
2022-12-05T11:46:30.029Z,64.82
2022-12-05T11:49:15.976Z,77.70
2022-12-05T11:51:47.432Z,59.80
2022-12-05T11:58:05.690Z,67.35
2022-12-05T12:00:33.291Z,112.38
2022-12-05T12:06:25.066Z,64.53
2022-12-05T12:09:04.337Z,63.25
2022-12-05T12:11:36.641Z,56.30
2022-12-05T12:14:22.554Z,59.03
2022-12-05T12:16:50.460Z,60.08
2022-12-05T12:19:20.889Z,65.70
2022-12-05T12:21:54.593Z,64.20
2022-12-05T12:24:30.945Z,66.30
2022-12-05T12:26:58.623Z,90.22
2022-12-05T12:29:37.956Z,78.93
2022-12-05T12:32:16.318Z,93.53
2022-12-05T12:34:43.820Z,100.85
2022-12-05T12:37:11.694Z,65.78
2022-12-05T12:39:44.829Z,62.97
2022-12-05T12:42:15.331Z,58.28
2022-12-05T12:44:42.766Z,60.33
2022-12-05T12:47:29.003Z,70.00
2022-12-05T12:49:59.302Z,61.00
2022-12-05T12:59:21.403Z,70.30
2022-12-05T13:01:52.780Z,59.70
2022-12-05T13:04:25.285Z,54.00
2022-12-05T13:06:55.629Z,57.40
2022-12-05T13:09:38.245Z,60.00
2022-12-05T13:12:16.692Z,63.28
2022-12-05T13:14:49.999Z,52.72
2022-12-05T13:17:19.166Z,59.17
2022-12-05T13:19:48.452Z,53.17
2022-12-05T13:22:17.589Z,69.18
2022-12-05T13:24:55.108Z,54.28
2022-12-05T13:27:26.689Z,60.25
2022-12-05T13:30:03.405Z,58.17
2022-12-05T13:32:35.308Z,60.70
2022-12-05T13:35:08.172Z,56.47
2022-12-05T13:37:37.082Z,66.40
2022-12-05T13:40:05.085Z,101.20
2022-12-05T13:42:33.067Z,61.97
2022-12-05T13:45:19.588Z,58.88
2022-12-05T13:47:55.821Z,70.10
2022-12-05T13:50:33.650Z,60.92
2022-12-05T13:53:06.325Z,55.38
2022-12-05T13:55:37.999Z,61.97
2022-12-05T13:58:20.533Z,60.63
2022-12-05T14:00:47.958Z,72.10
2022-12-05T14:03:17.849Z,85.55
2022-12-05T14:05:51.430Z,85.45
2022-12-05T14:12:01.335Z,78.93
2022-12-05T14:14:47.644Z,63.72
2022-12-05T14:17:15.115Z,58.22
2022-12-05T14:20:05.496Z,66.90
2022-12-05T14:22:41.106Z,74.07
2022-12-05T14:25:11.511Z,139.00
2022-12-05T14:28:17.313Z,122.55
2022-12-05T14:30:54.148Z,67.82
2022-12-05T14:33:22.476Z,78.55
2022-12-05T14:35:51.676Z,66.15
2022-12-05T14:38:29.559Z,51.58
2022-12-05T14:41:11.502Z,56.05
2022-12-05T14:43:39.321Z,53.53
2022-12-05T14:46:25.087Z,64.65
2022-12-05T14:48:52.511Z,51.83
2022-12-05T14:51:25.969Z,50.70
2022-12-05T14:53:53.512Z,62.03
2022-12-05T14:56:23.063Z,60.30
2022-12-05T14:58:59.551Z,63.85
2022-12-05T15:01:29.223Z,72.43
2022-12-05T15:04:08.184Z,78.60
2022-12-05T15:06:46.447Z,84.07
2022-12-05T15:09:43.083Z,90.15
2022-12-05T15:12:19.948Z,73.22
2022-12-05T15:14:54.589Z,63.25
2022-12-05T15:17:25.451Z,60.58
2022-12-05T15:19:56.898Z,59.58
2022-12-05T15:22:26.761Z,71.90
2022-12-05T15:24:54.136Z,60.13
2022-12-05T15:27:22.006Z,64.72
2022-12-05T15:29:53.227Z,65.00
2022-12-05T15:32:24.636Z,78.60
2022-12-05T15:35:02.283Z,71.20
2022-12-05T15:37:41.845Z,73.05
2022-12-05T15:40:09.178Z,71.68
2022-12-05T15:42:44.742Z,85.40
2022-12-05T15:45:12.135Z,75.72
2022-12-05T15:47:43.759Z,80.82
2022-12-05T15:50:14.087Z,90.95
2022-12-05T15:52:44.833Z,70.95
2022-12-05T15:55:14.502Z,85.57
2022-12-05T15:57:48.771Z,76.63
2022-12-05T16:00:17.652Z,82.70
2022-12-05T16:02:47.585Z,65.88
2022-12-05T16:05:21.045Z,78.05
2022-12-05T16:07:49.618Z,75.10
2022-12-05T16:10:18.120Z,67.97
2022-12-05T16:12:45.819Z,71.93
2022-12-05T16:15:26.729Z,69.85
2022-12-05T16:18:00.942Z,72.63
2022-12-05T16:20:32.719Z,74.30
2022-12-05T16:23:02.537Z,82.88
2022-12-05T16:25:36.603Z,71.45
2022-12-05T16:28:07.330Z,84.90
2022-12-05T16:30:35.525Z,81.93
2022-12-05T16:33:03.511Z,78.35
2022-12-05T16:35:33.793Z,71.82
2022-12-05T16:38:04.258Z,69.43
2022-12-05T16:40:31.689Z,71.47
2022-12-05T16:43:03.552Z,68.63
2022-12-05T16:45:38.523Z,70.43
2022-12-05T16:48:14.328Z,65.50
2022-12-05T16:50:41.868Z,63.50
2022-12-05T16:53:09.531Z,78.47
2022-12-05T16:55:37.466Z,71.38
2022-12-05T16:58:05.976Z,64.68
2022-12-05T17:00:33.491Z,72.97
2022-12-05T17:03:25.625Z,80.75
2022-12-05T17:05:48.626Z,82.18
2022-12-05T17:08:16.369Z,80.00
2022-12-05T17:10:43.926Z,76.03
2022-12-05T17:13:14.236Z,76.50
2022-12-05T17:15:42.041Z,83.72
2022-12-05T17:18:14.229Z,73.40
2022-12-05T17:20:42.723Z,82.97
2022-12-05T17:23:11.636Z,72.50
2022-12-05T17:32:25.175Z,68.43
2022-12-05T17:34:52.627Z,72.00
2022-12-05T17:37:20.261Z,75.38
2022-12-05T17:39:47.736Z,80.03
2022-12-05T17:42:15.424Z,65.88
2022-12-05T17:44:42.796Z,57.00
2022-12-05T17:47:10.516Z,61.63
2022-12-05T17:49:37.921Z,68.93
2022-12-05T17:52:22.309Z,66.32
2022-12-05T17:54:50.390Z,82.93
2022-12-05T17:57:18.039Z,92.68
2022-12-05T17:59:45.422Z,83.15
2022-12-05T18:02:13.096Z,97.40
2022-12-05T18:04:40.449Z,72.93
2022-12-05T18:07:08.150Z,75.82
2022-12-05T18:09:35.488Z,74.90
2022-12-05T18:12:03.281Z,71.22
2022-12-05T18:14:30.761Z,82.88
2022-12-05T18:16:58.601Z,76.68
2022-12-05T18:19:25.967Z,68.47
2022-12-05T18:21:53.613Z,74.80
2022-12-05T18:24:21.109Z,63.50
2022-12-05T18:26:49.042Z,65.15
2022-12-05T18:29:16.530Z,70.55
2022-12-05T18:31:44.239Z,69.40
2022-12-05T18:34:11.759Z,62.35
2022-12-05T18:36:39.440Z,58.17
2022-12-05T18:39:06.885Z,57.05
2022-12-05T18:41:34.588Z,61.97
2022-12-05T18:44:01.988Z,62.42
2022-12-05T18:46:29.872Z,62.53
2022-12-05T18:49:01.745Z,64.35
2022-12-05T18:51:31.121Z,66.18
2022-12-05T18:53:58.487Z,54.67
2022-12-05T18:56:30.628Z,62.40
2022-12-05T18:58:59.513Z,61.13
2022-12-05T19:01:27.933Z,65.90
2022-12-05T19:03:59.077Z,53.78
2022-12-05T19:06:28.519Z,70.20
2022-12-05T19:08:57.053Z,71.45
2022-12-05T19:11:25.127Z,187.10
2022-12-05T19:13:56.274Z,184.10
2022-12-05T19:16:24.427Z,119.23
2022-12-05T19:18:55.525Z,100.68
2022-12-05T19:21:24.149Z,72.93
2022-12-05T19:23:51.637Z,78.72
2022-12-05T19:26:19.617Z,81.72
2022-12-05T19:28:47.152Z,115.80
2022-12-05T19:31:16.386Z,161.45
2022-12-05T19:33:45.375Z,175.40
2022-12-05T19:36:14.097Z,146.85
2022-12-05T19:38:42.354Z,140.90
2022-12-05T19:41:12.233Z,117.00
2022-12-05T19:43:40.773Z,76.03
2022-12-05T19:46:11.176Z,54.05
2022-12-05T19:48:38.972Z,76.63
2022-12-05T19:51:06.867Z,62.83
2022-12-05T19:53:41.162Z,65.20
2022-12-05T19:56:13.100Z,124.13
2022-12-05T19:59:07.884Z,100.00
2022-12-05T20:01:54.198Z,104.55
2022-12-05T20:04:24.715Z,72.80
2022-12-05T20:10:25.953Z,62.97
2022-12-05T20:13:38.507Z,66.72
2022-12-05T20:16:25.597Z,62.38
2022-12-05T20:19:11.875Z,55.28
2022-12-05T20:21:39.288Z,56.67
2022-12-05T20:24:25.730Z,61.83
2022-12-05T20:27:13.342Z,59.10
2022-12-05T20:29:59.633Z,52.95
2022-12-05T20:32:47.512Z,69.97
2022-12-05T20:35:37.104Z,59.70
2022-12-05T20:38:22.942Z,66.30
2022-12-05T20:41:01.697Z,62.53
2022-12-05T20:43:48.159Z,56.78
2022-12-05T20:46:35.135Z,57.53
2022-12-05T20:49:20.951Z,56.72
2022-12-05T20:52:07.081Z,51.83
2022-12-05T20:54:52.995Z,71.50
2022-12-05T20:57:48.306Z,64.03
2022-12-05T21:00:34.102Z,57.40
2022-12-05T21:03:20.302Z,79.72
2022-12-05T21:06:06.990Z,68.38
2022-12-05T21:08:53.617Z,61.70
2022-12-05T21:11:22.797Z,96.78
2022-12-05T21:13:50.597Z,70.43
2022-12-05T21:16:19.312Z,64.20
2022-12-05T21:18:47.282Z,72.68
2022-12-05T21:21:16.442Z,69.13
2022-12-05T21:23:45.447Z,75.80
2022-12-05T21:26:14.542Z,83.40
2022-12-05T21:28:42.782Z,72.82
2022-12-05T21:31:11.563Z,71.70
2022-12-05T21:33:40.083Z,65.80
2022-12-05T21:36:08.165Z,75.65
2022-12-05T21:38:35.784Z,69.80
2022-12-05T21:41:06.240Z,75.43
2022-12-05T21:43:35.130Z,68.70
2022-12-05T21:46:02.822Z,68.28
2022-12-05T21:48:30.838Z,115.18
2022-12-05T21:54:12.003Z,78.97
2022-12-05T22:00:03.571Z,58.80
2022-12-05T22:02:30.973Z,69.63
2022-12-05T22:08:31.300Z,70.43
2022-12-05T22:14:29.956Z,64.38
2022-12-05T22:16:57.643Z,53.60
2022-12-05T22:19:25.016Z,54.15
2022-12-05T22:21:52.834Z,56.63
2022-12-05T22:24:20.190Z,57.97
2022-12-05T22:26:47.805Z,57.88
2022-12-05T22:29:15.154Z,67.78
2022-12-05T22:31:42.969Z,53.88
2022-12-05T22:34:10.402Z,61.67
2022-12-05T22:36:48.014Z,70.72
2022-12-05T22:39:15.367Z,59.38
2022-12-05T22:41:43.098Z,62.58
2022-12-05T22:44:12.721Z,60.70
2022-12-05T22:46:40.574Z,59.33
2022-12-05T22:49:08.002Z,61.15
2022-12-05T22:51:35.632Z,58.13
2022-12-05T22:54:03.108Z,63.25
2022-12-05T22:56:45.703Z,58.72
2022-12-05T22:59:32.525Z,52.15
2022-12-05T23:02:00.136Z,48.10
2022-12-05T23:04:27.636Z,52.00
2022-12-05T23:06:55.415Z,57.60
2022-12-05T23:09:22.840Z,51.65
2022-12-05T23:11:50.577Z,48.85
2022-12-05T23:14:19.909Z,46.78
2022-12-05T23:16:47.626Z,43.42
2022-12-05T23:19:15.129Z,43.78
2022-12-05T23:21:42.818Z,46.97
2022-12-05T23:24:11.573Z,44.22
2022-12-05T23:26:43.902Z,44.35
2022-12-05T23:29:11.928Z,39.60
2022-12-05T23:31:40.254Z,38.28
2022-12-05T23:34:08.076Z,36.17
2022-12-05T23:36:35.845Z,35.22
2022-12-05T23:39:03.587Z,35.70
2022-12-05T23:41:31.302Z,43.58
2022-12-05T23:43:58.700Z,42.30
2022-12-05T23:46:27.466Z,41.03
2022-12-05T23:49:04.061Z,39.88
2022-12-05T23:51:31.822Z,37.30
2022-12-05T23:54:00.401Z,38.72
2022-12-05T23:56:29.189Z,41.28
2022-12-05T23:58:56.714Z,47.92
