createdAt,value
2022-08-21T00:01:02.758Z,58.58
2022-08-21T00:03:34.334Z,58.75
2022-08-21T00:06:01.401Z,58.81
2022-08-21T00:08:31.215Z,58.97
2022-08-21T00:10:58.029Z,58.79
2022-08-21T00:13:24.898Z,58.76
2022-08-21T00:15:52.331Z,58.82
2022-08-21T00:18:20.579Z,59.09
2022-08-21T00:20:48.190Z,59.30
2022-08-21T00:23:15.347Z,59.31
2022-08-21T00:25:44.470Z,59.20
2022-08-21T00:28:11.718Z,59.42
2022-08-21T00:30:40.094Z,59.46
2022-08-21T00:33:07.662Z,59.79
2022-08-21T00:35:38.253Z,59.59
2022-08-21T00:38:07.326Z,59.72
2022-08-21T00:40:43.632Z,59.87
2022-08-21T00:43:13.446Z,60.13
2022-08-21T00:45:41.067Z,60.02
2022-08-21T00:48:08.897Z,60.02
2022-08-21T00:50:41.256Z,60.10
2022-08-21T00:53:09.505Z,60.15
2022-08-21T00:55:38.210Z,60.25
2022-08-21T00:58:09.173Z,60.31
2022-08-21T01:00:40.215Z,60.41
2022-08-21T01:03:12.863Z,60.44
2022-08-21T01:05:41.632Z,60.35
2022-08-21T01:08:10.431Z,60.50
2022-08-21T01:10:38.275Z,60.25
2022-08-21T01:13:08.959Z,60.30
2022-08-21T01:15:39.216Z,60.49
2022-08-21T01:18:09.732Z,60.67
2022-08-21T01:20:39.194Z,60.76
2022-08-21T01:23:06.729Z,60.86
2022-08-21T01:25:35.342Z,60.58
2022-08-21T01:28:14.843Z,60.79
2022-08-21T01:30:43.939Z,60.90
2022-08-21T01:33:11.206Z,60.99
2022-08-21T01:35:38.454Z,61.04
2022-08-21T01:38:05.355Z,61.22
2022-08-21T01:40:32.338Z,61.33
2022-08-21T01:42:59.263Z,61.56
2022-08-21T01:45:26.233Z,61.20
2022-08-21T01:47:53.191Z,61.32
2022-08-21T01:50:21.683Z,61.42
2022-08-21T01:52:48.713Z,61.48
2022-08-21T01:55:17.085Z,61.40
2022-08-21T01:57:44.984Z,61.20
2022-08-21T02:00:14.662Z,61.41
2022-08-21T02:02:42.616Z,61.64
2022-08-21T02:05:11.862Z,61.54
2022-08-21T02:07:40.879Z,61.27
2022-08-21T02:10:10.487Z,61.60
2022-08-21T02:12:37.450Z,61.55
2022-08-21T02:15:05.962Z,61.44
2022-08-21T02:17:45.584Z,61.46
2022-08-21T02:20:17.861Z,61.48
2022-08-21T02:22:44.734Z,61.69
2022-08-21T02:25:13.106Z,61.58
2022-08-21T02:27:45.344Z,61.93
2022-08-21T02:30:20.190Z,61.77
2022-08-21T02:32:47.339Z,61.60
2022-08-21T02:35:14.376Z,61.71
2022-08-21T02:37:59.641Z,61.88
2022-08-21T02:40:29.638Z,61.79
2022-08-21T02:42:56.702Z,62.09
2022-08-21T02:45:23.923Z,61.92
2022-08-21T02:48:04.230Z,62.16
2022-08-21T02:50:34.657Z,61.80
2022-08-21T02:53:02.108Z,61.95
2022-08-21T02:55:31.106Z,61.69
2022-08-21T02:57:59.508Z,61.80
2022-08-21T03:00:29.114Z,62.04
2022-08-21T03:02:59.659Z,62.04
2022-08-21T03:05:28.863Z,62.05
2022-08-21T03:07:56.165Z,62.01
2022-08-21T03:10:23.830Z,62.06
2022-08-21T03:12:50.802Z,62.09
2022-08-21T03:15:21.534Z,62.10
2022-08-21T03:17:49.477Z,62.05
2022-08-21T03:20:18.693Z,62.21
2022-08-21T03:22:52.803Z,62.13
2022-08-21T03:25:23.439Z,61.87
2022-08-21T03:28:13.034Z,61.85
2022-08-21T03:30:42.244Z,61.74
2022-08-21T03:33:09.338Z,62.06
2022-08-21T03:35:41.536Z,61.99
2022-08-21T03:38:08.873Z,62.40
2022-08-21T03:40:35.947Z,62.20
2022-08-21T03:43:02.853Z,62.21
2022-08-21T03:45:30.274Z,62.42
2022-08-21T03:48:04.186Z,62.41
2022-08-21T03:50:34.918Z,62.55
2022-08-21T03:53:07.593Z,62.92
2022-08-21T03:55:34.536Z,62.92
2022-08-21T03:58:01.417Z,62.81
2022-08-21T04:00:44.952Z,62.65
2022-08-21T04:03:11.912Z,62.59
2022-08-21T04:05:38.794Z,62.52
2022-08-21T04:08:07.322Z,62.76
2022-08-21T04:10:37.969Z,62.49
2022-08-21T04:13:08.905Z,62.92
2022-08-21T04:15:51.835Z,62.70
2022-08-21T04:18:18.817Z,62.74
2022-08-21T04:20:50.210Z,62.88
2022-08-21T04:23:23.759Z,63.01
2022-08-21T04:25:53.216Z,63.06
2022-08-21T04:28:20.391Z,63.13
2022-08-21T04:30:47.784Z,63.33
2022-08-21T04:33:15.202Z,63.22
2022-08-21T04:35:43.162Z,63.62
2022-08-21T04:38:09.975Z,63.65
2022-08-21T04:40:37.633Z,63.97
2022-08-21T04:43:10.319Z,63.78
2022-08-21T04:45:49.062Z,63.48
2022-08-21T04:48:19.033Z,64.00
2022-08-21T04:50:54.834Z,63.65
2022-08-21T04:53:34.510Z,63.47
2022-08-21T04:56:09.696Z,63.73
2022-08-21T04:58:39.800Z,63.37
2022-08-21T05:01:12.873Z,63.52
2022-08-21T05:03:42.218Z,63.56
2022-08-21T05:06:12.001Z,63.75
2022-08-21T05:08:40.754Z,63.54
2022-08-21T05:11:07.965Z,63.91
2022-08-21T05:13:34.898Z,63.76
2022-08-21T05:16:01.773Z,63.63
2022-08-21T05:18:28.635Z,63.46
2022-08-21T05:20:55.430Z,63.61
2022-08-21T05:23:22.510Z,63.66
2022-08-21T05:25:49.504Z,63.21
2022-08-21T05:28:16.306Z,63.24
2022-08-21T05:30:43.216Z,63.39
2022-08-21T05:33:10.060Z,63.36
2022-08-21T05:35:37.501Z,63.40
2022-08-21T05:38:05.574Z,63.54
2022-08-21T05:40:33.663Z,63.70
2022-08-21T05:43:01.689Z,63.84
2022-08-21T05:45:42.739Z,63.80
2022-08-21T05:48:17.281Z,64.13
2022-08-21T05:50:46.294Z,64.14
2022-08-21T05:53:14.680Z,63.88
2022-08-21T05:55:45.876Z,64.02
2022-08-21T05:58:19.008Z,64.38
2022-08-21T06:00:48.719Z,64.62
2022-08-21T06:03:23.148Z,64.53
2022-08-21T06:05:50.092Z,64.36
2022-08-21T06:08:18.562Z,64.36
2022-08-21T06:10:46.454Z,64.45
2022-08-21T06:13:14.523Z,65.03
2022-08-21T06:15:41.659Z,64.87
2022-08-21T06:18:09.162Z,64.22
2022-08-21T06:20:36.103Z,64.23
2022-08-21T06:23:03.055Z,64.13
2022-08-21T06:25:30.465Z,64.24
2022-08-21T06:28:06.736Z,63.71
2022-08-21T06:30:34.180Z,63.77
2022-08-21T06:33:01.349Z,63.93
2022-08-21T06:35:30.147Z,63.61
2022-08-21T06:37:58.633Z,63.52
2022-08-21T06:40:27.162Z,63.30
2022-08-21T06:42:57.651Z,63.30
2022-08-21T06:45:25.726Z,63.38
2022-08-21T06:47:55.139Z,63.20
2022-08-21T06:50:21.990Z,63.24
2022-08-21T06:52:48.936Z,63.34
2022-08-21T06:55:22.220Z,63.62
2022-08-21T06:57:52.923Z,63.14
2022-08-21T07:00:19.960Z,62.77
2022-08-21T07:02:46.769Z,63.33
2022-08-21T07:05:17.925Z,63.45
2022-08-21T07:07:45.497Z,63.57
2022-08-21T07:10:21.834Z,63.30
2022-08-21T07:12:49.670Z,63.52
2022-08-21T07:15:18.342Z,63.18
2022-08-21T07:17:45.290Z,63.06
2022-08-21T07:20:13.460Z,62.90
2022-08-21T07:22:42.199Z,63.33
2022-08-21T07:25:09.483Z,63.32
2022-08-21T07:27:36.610Z,63.08
2022-08-21T07:30:04.923Z,62.82
2022-08-21T07:32:31.975Z,62.47
2022-08-21T07:34:58.918Z,61.53
2022-08-21T07:37:26.212Z,60.98
2022-08-21T07:39:53.155Z,60.83
2022-08-21T07:42:20.167Z,59.94
2022-08-21T07:44:47.006Z,60.00
2022-08-21T07:47:16.406Z,58.92
2022-08-21T07:50:04.114Z,58.84
2022-08-21T07:52:32.215Z,58.48
2022-08-21T07:55:05.884Z,58.14
2022-08-21T07:57:33.533Z,57.25
2022-08-21T08:00:00.432Z,56.02
2022-08-21T08:02:30.297Z,55.16
2022-08-21T08:05:06.665Z,54.35
2022-08-21T08:07:33.548Z,53.59
2022-08-21T08:10:00.401Z,53.23
2022-08-21T08:12:30.877Z,52.04
2022-08-21T08:14:59.335Z,51.30
2022-08-21T08:17:26.916Z,51.33
2022-08-21T08:19:55.122Z,50.90
2022-08-21T08:22:27.047Z,49.84
2022-08-21T08:24:55.082Z,49.31
2022-08-21T08:27:22.779Z,48.73
2022-08-21T08:29:50.339Z,47.96
2022-08-21T08:32:17.284Z,47.19
2022-08-21T08:34:44.366Z,46.40
2022-08-21T08:37:12.119Z,46.48
2022-08-21T08:39:39.648Z,46.00
2022-08-21T08:42:33.201Z,45.33
2022-08-21T08:45:17.786Z,45.95
2022-08-21T08:47:59.987Z,45.22
2022-08-21T08:50:44.628Z,45.00
2022-08-21T08:53:23.271Z,44.74
2022-08-21T08:55:53.822Z,44.39
2022-08-21T08:58:28.260Z,44.18
2022-08-21T09:00:56.554Z,44.82
2022-08-21T09:03:28.137Z,44.31
2022-08-21T09:06:03.749Z,43.65
2022-08-21T09:09:03.097Z,43.64
2022-08-21T09:11:41.900Z,42.25
2022-08-21T09:14:18.087Z,42.03
2022-08-21T09:16:48.145Z,41.40
2022-08-21T09:19:47.300Z,41.19
2022-08-21T09:22:43.506Z,40.66
2022-08-21T09:25:24.828Z,39.86
2022-08-21T09:27:52.058Z,39.25
2022-08-21T09:30:20.533Z,38.72
2022-08-21T09:32:47.318Z,38.33
2022-08-21T09:35:21.565Z,37.55
2022-08-21T09:37:59.302Z,37.30
2022-08-21T09:40:37.583Z,36.88
2022-08-21T09:43:06.393Z,36.05
2022-08-21T09:45:35.008Z,35.86
2022-08-21T09:48:21.411Z,36.37
2022-08-21T09:50:50.359Z,35.29
2022-08-21T09:53:35.484Z,37.22
2022-08-21T09:56:35.776Z,35.10
2022-08-21T09:59:02.800Z,34.54
2022-08-21T10:01:29.705Z,34.28
2022-08-21T10:04:09.075Z,34.19
2022-08-21T10:06:36.195Z,33.63
2022-08-21T10:09:06.035Z,33.51
2022-08-21T10:11:34.459Z,32.98
2022-08-21T10:14:13.412Z,32.92
2022-08-21T10:17:14.307Z,33.69
2022-08-21T10:19:46.961Z,33.18
2022-08-21T10:22:53.046Z,33.07
2022-08-21T10:25:32.359Z,32.81
2022-08-21T10:27:59.116Z,33.90
2022-08-21T10:30:51.220Z,33.32
2022-08-21T10:33:43.242Z,32.95
2022-08-21T10:36:21.468Z,33.07
2022-08-21T10:39:26.496Z,32.97
2022-08-21T10:42:27.481Z,32.92
2022-08-21T10:45:06.689Z,32.37
2022-08-21T10:47:47.875Z,31.98
2022-08-21T10:50:26.515Z,32.18
2022-08-21T10:53:00.882Z,32.06
2022-08-21T10:55:42.664Z,31.64
2022-08-21T10:58:12.868Z,31.01
2022-08-21T11:00:42.950Z,29.43
2022-08-21T11:04:05.423Z,29.37
2022-08-21T11:06:33.727Z,28.16
2022-08-21T11:09:19.364Z,29.02
2022-08-21T11:12:11.594Z,28.31
2022-08-21T11:15:07.090Z,29.65
2022-08-21T11:17:43.012Z,29.47
2022-08-21T11:20:17.602Z,30.16
2022-08-21T11:23:12.918Z,30.45
2022-08-21T11:25:45.617Z,29.93
2022-08-21T11:28:22.949Z,30.29
2022-08-21T11:31:14.514Z,30.37
2022-08-21T11:34:28.923Z,30.59
2022-08-21T11:37:28.742Z,30.18
2022-08-21T11:40:07.267Z,30.24
2022-08-21T11:42:51.576Z,31.15
2022-08-21T11:45:43.035Z,29.88
2022-08-21T11:48:16.926Z,30.12
2022-08-21T11:50:46.446Z,29.29
2022-08-21T11:53:19.170Z,28.90
2022-08-21T11:55:53.822Z,28.02
2022-08-21T11:58:33.953Z,27.64
2022-08-21T12:01:30.933Z,27.06
2022-08-21T12:03:59.708Z,25.93
2022-08-21T12:06:44.947Z,25.81
2022-08-21T12:09:35.402Z,25.54
2022-08-21T12:12:25.120Z,23.72
2022-08-21T12:15:04.714Z,22.96
2022-08-21T12:17:41.006Z,22.98
2022-08-21T12:20:19.325Z,22.11
2022-08-21T12:22:52.643Z,21.89
2022-08-21T12:25:22.186Z,21.00
2022-08-21T12:27:58.000Z,21.24
2022-08-21T12:30:27.673Z,20.85
2022-08-21T12:33:01.131Z,19.94
2022-08-21T12:35:50.431Z,19.36
2022-08-21T12:38:27.817Z,18.75
2022-08-21T12:41:08.044Z,18.89
2022-08-21T12:43:40.383Z,18.68
2022-08-21T12:46:07.299Z,18.49
2022-08-21T12:49:26.709Z,18.57
2022-08-21T12:52:34.545Z,19.11
2022-08-21T12:55:05.097Z,18.32
2022-08-21T12:57:32.551Z,18.60
2022-08-21T13:00:01.373Z,18.30
2022-08-21T13:02:33.004Z,18.63
2022-08-21T13:05:04.252Z,18.92
2022-08-21T13:07:34.600Z,18.94
2022-08-21T13:10:29.416Z,20.27
2022-08-21T13:13:02.857Z,22.71
2022-08-21T13:15:47.491Z,25.02
2022-08-21T13:18:23.774Z,26.83
2022-08-21T13:20:51.461Z,28.16
2022-08-21T13:23:30.933Z,29.11
2022-08-21T13:25:57.896Z,29.68
2022-08-21T13:28:34.321Z,31.48
2022-08-21T13:31:02.746Z,32.03
2022-08-21T13:33:37.760Z,33.17
2022-08-21T13:36:06.546Z,33.54
2022-08-21T13:38:36.514Z,34.07
2022-08-21T13:41:32.047Z,34.57
2022-08-21T13:44:19.957Z,35.03
2022-08-21T13:46:49.002Z,35.13
2022-08-21T13:49:20.223Z,36.09
2022-08-21T13:51:47.935Z,36.10
2022-08-21T13:54:28.266Z,36.03
2022-08-21T13:56:56.026Z,36.28
2022-08-21T13:59:28.827Z,36.33
2022-08-21T14:02:01.321Z,37.10
2022-08-21T14:04:58.721Z,37.50
2022-08-21T14:07:40.261Z,37.36
2022-08-21T14:10:22.540Z,37.53
2022-08-21T14:12:55.990Z,37.67
2022-08-21T14:15:29.771Z,38.22
2022-08-21T14:18:10.457Z,38.36
2022-08-21T14:20:37.626Z,38.79
2022-08-21T14:23:04.681Z,39.05
2022-08-21T14:25:43.667Z,39.33
2022-08-21T14:28:27.216Z,39.83
2022-08-21T14:30:56.344Z,39.91
2022-08-21T14:33:31.570Z,40.53
2022-08-21T14:35:59.359Z,40.22
2022-08-21T14:38:28.125Z,40.89
2022-08-21T14:40:58.901Z,40.54
2022-08-21T14:43:28.168Z,41.44
2022-08-21T14:45:56.365Z,41.92
2022-08-21T14:48:23.209Z,42.21
2022-08-21T14:50:50.086Z,42.99
2022-08-21T14:53:17.389Z,43.33
2022-08-21T14:56:02.955Z,43.01
2022-08-21T14:58:30.245Z,43.50
2022-08-21T15:00:59.199Z,43.69
2022-08-21T15:03:27.279Z,43.91
2022-08-21T15:05:54.130Z,44.61
2022-08-21T15:08:21.004Z,44.49
2022-08-21T15:11:10.484Z,44.82
2022-08-21T15:13:37.022Z,44.90
2022-08-21T15:16:05.274Z,44.78
2022-08-21T15:18:32.420Z,45.47
2022-08-21T15:20:59.415Z,45.94
2022-08-21T15:23:26.415Z,45.44
2022-08-21T15:25:54.065Z,45.60
2022-08-21T15:28:21.466Z,46.06
2022-08-21T15:30:48.693Z,45.99
2022-08-21T15:33:15.781Z,46.42
2022-08-21T15:35:42.626Z,46.61
2022-08-21T15:38:11.253Z,47.05
2022-08-21T15:40:39.080Z,46.78
2022-08-21T15:43:07.225Z,47.49
2022-08-21T15:45:35.011Z,47.22
2022-08-21T15:48:04.291Z,47.58
2022-08-21T15:50:33.088Z,47.69
2022-08-21T15:53:00.207Z,47.99
2022-08-21T15:55:27.240Z,47.86
2022-08-21T15:57:57.979Z,48.42
2022-08-21T16:00:26.867Z,48.42
2022-08-21T16:02:56.911Z,48.58
2022-08-21T16:05:24.503Z,48.71
2022-08-21T16:07:52.675Z,48.61
2022-08-21T16:10:23.712Z,48.58
2022-08-21T16:13:05.130Z,48.44
2022-08-21T16:15:32.093Z,48.57
2022-08-21T16:17:59.740Z,48.54
2022-08-21T16:20:29.332Z,48.61
2022-08-21T16:22:58.035Z,48.99
2022-08-21T16:25:25.556Z,49.21
2022-08-21T16:27:59.580Z,49.03
2022-08-21T16:30:28.803Z,49.17
2022-08-21T16:32:56.186Z,49.66
2022-08-21T16:35:23.537Z,49.80
2022-08-21T16:37:53.118Z,49.68
2022-08-21T16:40:23.516Z,49.67
2022-08-21T16:42:50.697Z,49.98
2022-08-21T16:45:20.410Z,49.87
2022-08-21T16:47:47.671Z,49.51
2022-08-21T16:50:18.273Z,50.07
2022-08-21T16:52:45.184Z,50.00
2022-08-21T16:55:12.179Z,50.05
2022-08-21T16:57:39.434Z,50.46
2022-08-21T17:00:14.750Z,50.52
2022-08-21T17:02:46.673Z,50.55
2022-08-21T17:05:14.380Z,50.37
2022-08-21T17:07:43.088Z,50.68
2022-08-21T17:10:12.585Z,50.72
2022-08-21T17:12:40.412Z,50.82
2022-08-21T17:15:21.589Z,50.77
2022-08-21T17:17:49.049Z,50.89
2022-08-21T17:20:16.840Z,51.05
2022-08-21T17:22:43.826Z,50.72
2022-08-21T17:25:11.354Z,51.21
2022-08-21T17:27:39.478Z,51.44
2022-08-21T17:30:07.701Z,51.60
2022-08-21T17:32:34.854Z,51.56
2022-08-21T17:35:01.773Z,51.15
2022-08-21T17:37:29.449Z,51.65
2022-08-21T17:39:56.960Z,51.63
2022-08-21T17:42:25.375Z,51.47
2022-08-21T17:44:52.269Z,51.87
2022-08-21T17:47:19.321Z,52.09
2022-08-21T17:49:46.324Z,52.11
2022-08-21T17:52:13.319Z,52.02
2022-08-21T17:54:41.423Z,51.89
2022-08-21T17:57:24.603Z,51.77
2022-08-21T17:59:55.161Z,52.35
2022-08-21T18:02:25.128Z,52.22
2022-08-21T18:04:52.032Z,52.55
2022-08-21T18:07:25.275Z,52.62
2022-08-21T18:10:05.679Z,52.91
2022-08-21T18:12:33.887Z,52.73
2022-08-21T18:15:01.837Z,52.75
2022-08-21T18:17:30.553Z,53.24
2022-08-21T18:19:59.690Z,53.06
2022-08-21T18:22:27.131Z,52.95
2022-08-21T18:24:54.250Z,53.67
2022-08-21T18:27:24.589Z,53.55
2022-08-21T18:29:57.106Z,53.79
2022-08-21T18:32:30.910Z,53.56
2022-08-21T18:35:02.019Z,53.79
2022-08-21T18:37:29.517Z,53.81
2022-08-21T18:39:58.983Z,54.21
2022-08-21T18:42:28.975Z,54.43
2022-08-21T18:45:01.093Z,54.20
2022-08-21T18:47:45.700Z,54.59
2022-08-21T18:50:16.131Z,54.14
2022-08-21T18:52:52.663Z,54.41
2022-08-21T18:55:21.935Z,54.56
2022-08-21T18:57:48.849Z,54.75
2022-08-21T19:00:19.503Z,54.54
2022-08-21T19:02:47.134Z,54.87
2022-08-21T19:05:17.614Z,55.64
2022-08-21T19:07:45.044Z,56.06
2022-08-21T19:10:27.928Z,55.37
2022-08-21T19:13:01.504Z,56.14
2022-08-21T19:15:29.800Z,55.76
2022-08-21T19:17:58.925Z,55.53
2022-08-21T19:20:34.598Z,55.95
2022-08-21T19:23:02.426Z,55.97
2022-08-21T19:25:33.322Z,55.94
2022-08-21T19:28:11.288Z,56.54
2022-08-21T19:30:42.098Z,56.36
2022-08-21T19:33:25.263Z,56.23
2022-08-21T19:35:52.836Z,56.00
2022-08-21T19:38:20.185Z,56.13
2022-08-21T19:40:47.325Z,56.38
2022-08-21T19:43:14.398Z,56.83
2022-08-21T19:45:41.385Z,56.68
2022-08-21T19:48:08.639Z,56.81
2022-08-21T19:50:35.483Z,57.03
2022-08-21T19:53:02.387Z,56.76
2022-08-21T19:55:29.574Z,56.66
2022-08-21T19:57:56.637Z,57.00
2022-08-21T20:00:24.099Z,56.93
2022-08-21T20:02:51.310Z,57.23
2022-08-21T20:05:18.400Z,57.47
2022-08-21T20:07:46.041Z,57.75
2022-08-21T20:10:13.744Z,57.72
2022-08-21T20:12:41.891Z,57.49
2022-08-21T20:15:09.510Z,57.93
2022-08-21T20:17:36.810Z,57.80
2022-08-21T20:20:04.986Z,57.83
2022-08-21T20:22:31.788Z,57.57
2022-08-21T20:24:59.288Z,58.13
2022-08-21T20:27:27.772Z,58.06
2022-08-21T20:29:55.124Z,58.18
2022-08-21T20:32:22.567Z,58.27
2022-08-21T20:37:37.505Z,58.25
2022-08-21T20:40:11.140Z,58.69
2022-08-21T20:42:45.778Z,58.55
2022-08-21T20:45:18.802Z,58.62
2022-08-21T20:47:47.739Z,58.69
2022-08-21T20:50:24.630Z,59.15
2022-08-21T20:52:56.361Z,59.12
2022-08-21T20:58:29.922Z,58.93
2022-08-21T21:01:01.622Z,59.49
2022-08-21T21:03:58.406Z,59.27
2022-08-21T21:06:28.464Z,59.98
2022-08-21T21:09:13.811Z,60.23
2022-08-21T21:11:45.880Z,60.11
2022-08-21T21:14:32.989Z,59.77
2022-08-21T21:17:03.300Z,60.09
2022-08-21T21:19:39.262Z,59.88
2022-08-21T21:22:37.107Z,59.87
2022-08-21T21:25:07.353Z,60.17
2022-08-21T21:28:12.773Z,59.87
2022-08-21T21:30:46.580Z,60.36
2022-08-21T21:33:16.762Z,60.37
2022-08-21T21:35:55.035Z,59.92
2022-08-21T21:38:31.328Z,60.04
2022-08-21T21:41:16.647Z,60.34
2022-08-21T21:43:58.532Z,60.51
2022-08-21T21:46:48.475Z,59.96
2022-08-21T21:49:39.360Z,60.27
2022-08-21T21:52:43.485Z,60.56
2022-08-21T21:55:37.720Z,60.43
2022-08-21T21:58:31.408Z,60.57
2022-08-21T22:01:11.214Z,61.12
2022-08-21T22:04:10.414Z,61.13
2022-08-21T22:06:44.497Z,61.52
2022-08-21T22:09:25.491Z,61.58
2022-08-21T22:12:04.332Z,61.64
2022-08-21T22:14:42.807Z,61.07
2022-08-21T22:17:43.472Z,61.14
2022-08-21T22:20:42.551Z,61.00
2022-08-21T22:23:16.243Z,61.11
2022-08-21T22:25:48.573Z,61.31
2022-08-21T22:28:25.531Z,61.52
2022-08-21T22:31:14.724Z,61.06
2022-08-21T22:34:17.768Z,60.95
2022-08-21T22:36:56.711Z,61.43
2022-08-21T22:39:38.604Z,61.38
2022-08-21T22:42:25.510Z,61.05
2022-08-21T22:44:56.553Z,61.56
2022-08-21T22:47:41.157Z,61.15
2022-08-21T22:50:38.508Z,61.40
2022-08-21T22:53:09.609Z,61.70
2022-08-21T22:55:52.842Z,61.66
2022-08-21T22:58:25.401Z,61.93
2022-08-21T23:01:05.619Z,61.88
2022-08-21T23:03:32.787Z,62.13
2022-08-21T23:08:53.404Z,62.30
2022-08-21T23:11:26.579Z,62.28
2022-08-21T23:13:55.960Z,61.94
2022-08-21T23:16:47.497Z,61.86
2022-08-21T23:19:40.483Z,62.10
2022-08-21T23:22:28.862Z,61.93
2022-08-21T23:27:48.857Z,62.03
2022-08-21T23:30:19.316Z,61.98
2022-08-21T23:33:03.193Z,61.96
2022-08-21T23:36:03.953Z,61.87
2022-08-21T23:38:41.218Z,62.28
2022-08-21T23:41:20.222Z,61.77
2022-08-21T23:44:04.165Z,62.31
2022-08-21T23:46:34.670Z,62.15
2022-08-21T23:49:19.696Z,62.14
2022-08-21T23:52:10.655Z,62.09
2022-08-21T23:54:43.401Z,62.13
2022-08-21T23:57:31.963Z,62.28
