createdAt,value
2017-11-16T00:01:33.352Z,68.92
2017-11-16T00:03:10.251Z,68.93
2017-11-16T00:04:47.470Z,68.93
2017-11-16T00:06:24.241Z,68.94
2017-11-16T00:08:01.437Z,68.94
2017-11-16T00:09:37.848Z,68.98
2017-11-16T00:11:14.150Z,68.95
2017-11-16T00:12:51.266Z,68.97
2017-11-16T00:14:28.280Z,68.99
2017-11-16T00:16:06.093Z,69.00
2017-11-16T00:17:45.690Z,69.03
2017-11-16T00:19:23.180Z,69.04
2017-11-16T00:20:59.481Z,69.09
2017-11-16T00:22:37.324Z,69.10
2017-11-16T00:26:01.041Z,69.13
2017-11-16T00:27:38.334Z,69.13
2017-11-16T00:29:15.882Z,69.14
2017-11-16T00:30:52.942Z,69.14
2017-11-16T00:32:30.212Z,69.15
2017-11-16T00:34:07.217Z,69.15
2017-11-16T00:35:43.539Z,69.17
2017-11-16T00:37:20.027Z,69.17
2017-11-16T00:38:56.232Z,69.19
2017-11-16T00:40:33.616Z,69.21
2017-11-16T00:42:10.116Z,69.23
2017-11-16T00:43:46.900Z,69.26
2017-11-16T00:45:26.444Z,69.27
2017-11-16T00:47:03.979Z,69.27
2017-11-16T00:48:40.712Z,69.26
2017-11-16T00:50:18.660Z,69.26
2017-11-16T00:51:55.330Z,69.24
2017-11-16T00:53:32.323Z,69.22
2017-11-16T00:55:08.858Z,69.20
2017-11-16T00:56:45.234Z,69.18
2017-11-16T00:58:21.611Z,69.16
2017-11-16T00:59:58.313Z,69.14
2017-11-16T01:01:35.112Z,69.14
2017-11-16T01:03:12.751Z,69.13
2017-11-16T01:04:49.770Z,69.12
2017-11-16T01:06:29.907Z,69.09
2017-11-16T01:08:08.605Z,69.07
2017-11-16T01:09:45.304Z,69.05
2017-11-16T01:11:22.695Z,69.04
2017-11-16T01:12:59.258Z,69.04
2017-11-16T01:14:35.545Z,69.04
2017-11-16T01:16:14.130Z,69.02
2017-11-16T01:17:51.845Z,69.01
2017-11-16T01:19:29.001Z,68.99
2017-11-16T01:21:05.688Z,68.98
2017-11-16T01:22:42.873Z,68.98
2017-11-16T01:24:19.852Z,68.97
2017-11-16T01:25:56.209Z,68.95
2017-11-16T01:27:33.030Z,68.94
2017-11-16T01:29:09.463Z,68.93
2017-11-16T01:30:46.606Z,68.92
2017-11-16T01:32:23.833Z,68.91
2017-11-16T01:34:01.680Z,68.90
2017-11-16T01:35:38.059Z,68.89
2017-11-16T01:37:15.067Z,68.90
2017-11-16T01:38:52.038Z,68.92
2017-11-16T01:40:28.458Z,68.92
2017-11-16T01:42:04.867Z,68.92
2017-11-16T01:43:41.569Z,68.92
2017-11-16T01:45:20.160Z,68.93
2017-11-16T01:46:56.525Z,68.92
2017-11-16T01:48:33.022Z,68.92
2017-11-16T01:50:09.783Z,68.91
2017-11-16T01:51:46.770Z,68.91
2017-11-16T01:53:23.909Z,68.92
2017-11-16T01:55:00.484Z,68.92
2017-11-16T01:56:37.271Z,68.93
2017-11-16T01:58:13.668Z,68.95
2017-11-16T01:59:50.862Z,68.97
2017-11-16T02:01:27.538Z,68.99
2017-11-16T02:03:04.315Z,69.00
2017-11-16T02:04:41.212Z,69.03
2017-11-16T02:06:17.818Z,69.06
2017-11-16T02:07:55.171Z,69.08
2017-11-16T02:09:31.826Z,69.09
2017-11-16T02:11:14.702Z,69.10
2017-11-16T02:12:51.241Z,69.13
2017-11-16T02:14:28.041Z,69.12
2017-11-16T02:16:05.103Z,69.13
2017-11-16T02:17:41.720Z,69.15
2017-11-16T02:19:18.732Z,69.17
2017-11-16T02:20:55.402Z,69.17
2017-11-16T02:22:41.278Z,69.17
2017-11-16T02:24:22.533Z,69.17
2017-11-16T02:25:59.474Z,69.13
2017-11-16T02:27:37.270Z,69.15
2017-11-16T02:29:13.785Z,69.15
2017-11-16T02:30:50.543Z,69.16
2017-11-16T02:32:27.223Z,69.16
2017-11-16T02:34:04.851Z,69.17
2017-11-16T02:35:41.300Z,69.16
2017-11-16T02:37:17.988Z,69.15
2017-11-16T02:38:54.506Z,69.12
2017-11-16T02:40:31.159Z,69.12
2017-11-16T02:42:10.327Z,69.09
2017-11-16T02:43:46.790Z,69.10
2017-11-16T02:45:26.245Z,69.07
2017-11-16T02:47:04.494Z,69.05
2017-11-16T02:48:43.308Z,69.02
2017-11-16T02:50:22.298Z,68.99
2017-11-16T02:52:01.133Z,68.97
2017-11-16T02:53:37.823Z,68.95
2017-11-16T02:55:15.813Z,68.93
2017-11-16T02:56:52.663Z,68.91
2017-11-16T02:58:29.115Z,68.90
2017-11-16T03:00:06.300Z,68.89
2017-11-16T03:01:43.665Z,68.86
2017-11-16T03:03:20.790Z,68.84
2017-11-16T03:04:57.107Z,68.84
2017-11-16T03:06:33.708Z,68.83
2017-11-16T03:08:12.746Z,68.82
2017-11-16T03:09:49.924Z,68.83
2017-11-16T03:11:26.954Z,68.81
2017-11-16T03:13:04.321Z,68.81
2017-11-16T03:14:40.747Z,68.81
2017-11-16T03:16:18.477Z,68.81
2017-11-16T03:17:55.960Z,68.81
2017-11-16T03:19:32.756Z,68.82
2017-11-16T03:21:09.022Z,68.82
2017-11-16T03:22:46.366Z,68.81
2017-11-16T03:24:23.402Z,68.80
2017-11-16T03:26:00.201Z,68.80
2017-11-16T03:27:36.744Z,68.79
2017-11-16T03:29:15.790Z,68.78
2017-11-16T03:30:52.868Z,68.78
2017-11-16T03:32:30.609Z,68.79
2017-11-16T03:34:08.496Z,68.78
2017-11-16T03:35:45.232Z,68.78
2017-11-16T03:37:22.104Z,68.79
2017-11-16T03:38:58.708Z,68.79
2017-11-16T03:40:35.640Z,68.79
2017-11-16T03:42:12.934Z,68.78
2017-11-16T03:43:49.816Z,68.78
2017-11-16T03:45:27.921Z,68.80
2017-11-16T03:47:04.265Z,68.80
2017-11-16T03:48:42.353Z,68.82
2017-11-16T03:50:19.104Z,68.84
2017-11-16T03:51:55.769Z,68.84
2017-11-16T03:53:33.419Z,68.87
2017-11-16T03:55:09.860Z,68.89
2017-11-16T03:56:46.293Z,68.89
2017-11-16T03:58:23.146Z,68.91
2017-11-16T03:59:59.860Z,68.91
2017-11-16T04:01:36.929Z,68.90
2017-11-16T04:03:13.687Z,68.91
2017-11-16T04:04:51.405Z,68.91
2017-11-16T04:06:28.578Z,68.90
2017-11-16T04:08:05.365Z,68.88
2017-11-16T04:09:41.830Z,68.87
2017-11-16T04:11:21.754Z,68.87
2017-11-16T04:12:59.557Z,68.86
2017-11-16T04:14:36.129Z,68.85
2017-11-16T04:16:13.869Z,68.85
2017-11-16T04:17:50.285Z,68.84
2017-11-16T04:19:29.589Z,68.84
2017-11-16T04:21:06.944Z,68.83
2017-11-16T04:22:45.253Z,68.83
2017-11-16T04:24:23.562Z,68.84
2017-11-16T04:26:02.179Z,68.83
2017-11-16T04:27:39.010Z,68.84
2017-11-16T04:29:15.641Z,68.85
2017-11-16T04:30:52.044Z,68.83
2017-11-16T04:32:31.509Z,68.83
2017-11-16T04:34:08.355Z,68.83
2017-11-16T04:35:44.631Z,68.82
2017-11-16T04:37:21.173Z,68.83
2017-11-16T04:39:08.515Z,68.82
2017-11-16T04:40:47.000Z,68.79
2017-11-16T04:42:27.505Z,68.79
2017-11-16T04:44:06.404Z,68.76
2017-11-16T04:45:44.805Z,68.76
2017-11-16T04:47:22.832Z,68.77
2017-11-16T04:49:01.010Z,68.78
2017-11-16T04:50:39.815Z,68.77
2017-11-16T04:52:19.112Z,68.75
2017-11-16T04:53:57.133Z,68.72
2017-11-16T04:55:35.730Z,68.71
2017-11-16T04:57:13.907Z,68.69
2017-11-16T04:58:52.412Z,68.67
2017-11-16T05:00:31.420Z,68.66
2017-11-16T05:02:11.102Z,68.62
2017-11-16T05:04:14.004Z,68.57
2017-11-16T05:05:52.599Z,68.51
2017-11-16T05:07:30.809Z,68.47
2017-11-16T05:09:09.511Z,68.44
2017-11-16T05:10:48.199Z,68.42
2017-11-16T05:12:26.416Z,68.40
2017-11-16T05:14:05.890Z,68.38
2017-11-16T05:15:44.794Z,68.35
2017-11-16T05:17:27.210Z,68.33
2017-11-16T05:19:06.288Z,68.32
2017-11-16T05:20:44.517Z,68.28
2017-11-16T05:22:23.802Z,68.29
2017-11-16T05:24:02.213Z,68.28
2017-11-16T05:25:42.401Z,68.28
2017-11-16T05:27:20.926Z,68.30
2017-11-16T05:28:59.406Z,68.30
2017-11-16T05:30:38.988Z,68.31
2017-11-16T05:32:18.208Z,68.31
2017-11-16T05:33:56.814Z,68.28
2017-11-16T05:35:36.294Z,68.26
2017-11-16T05:37:16.002Z,68.24
2017-11-16T05:38:56.493Z,68.22
2017-11-16T05:40:35.183Z,68.21
2017-11-16T05:42:13.878Z,68.21
2017-11-16T05:43:55.938Z,68.20
2017-11-16T05:45:37.203Z,68.20
2017-11-16T05:47:15.578Z,68.19
2017-11-16T05:48:56.001Z,68.20
2017-11-16T05:50:35.183Z,68.21
2017-11-16T05:52:13.802Z,68.21
2017-11-16T05:53:54.288Z,68.21
2017-11-16T05:57:06.387Z,68.21
2017-11-16T05:58:46.490Z,68.20
2017-11-16T06:00:26.785Z,68.21
2017-11-16T06:02:05.087Z,68.22
2017-11-16T06:03:43.588Z,68.21
2017-11-16T06:05:21.692Z,68.18
2017-11-16T06:07:00.201Z,68.14
2017-11-16T06:08:39.329Z,68.13
2017-11-16T06:10:19.920Z,68.09
2017-11-16T06:11:58.940Z,68.07
2017-11-16T06:13:37.353Z,68.05
2017-11-16T06:15:18.360Z,68.04
2017-11-16T06:16:58.457Z,68.04
2017-11-16T06:18:37.373Z,68.06
2017-11-16T06:20:16.772Z,68.07
2017-11-16T06:21:57.971Z,68.05
2017-11-16T06:23:37.661Z,68.04
2017-11-16T06:25:18.565Z,68.07
2017-11-16T06:26:57.285Z,68.06
2017-11-16T06:28:36.175Z,68.07
2017-11-16T06:30:16.086Z,68.07
2017-11-16T06:31:56.381Z,68.04
2017-11-16T06:33:34.800Z,68.04
2017-11-16T06:35:13.668Z,68.06
2017-11-16T06:36:53.469Z,68.04
2017-11-16T06:38:32.178Z,68.02
2017-11-16T06:40:11.797Z,68.04
2017-11-16T06:41:49.993Z,68.07
2017-11-16T06:43:28.403Z,68.10
2017-11-16T06:45:07.681Z,68.10
2017-11-16T06:46:46.016Z,68.09
2017-11-16T06:48:24.696Z,68.11
2017-11-16T06:50:02.999Z,68.11
2017-11-16T06:51:41.190Z,68.13
2017-11-16T06:53:19.502Z,68.12
2017-11-16T06:54:59.691Z,68.11
2017-11-16T06:56:36.005Z,68.12
2017-11-16T06:58:12.477Z,68.13
2017-11-16T06:59:50.802Z,68.13
2017-11-16T07:01:30.584Z,68.13
2017-11-16T07:03:09.382Z,68.13
2017-11-16T07:04:47.581Z,68.12
2017-11-16T07:06:26.038Z,68.11
2017-11-16T07:08:04.985Z,68.12
2017-11-16T07:09:43.781Z,68.10
2017-11-16T07:11:22.290Z,68.10
2017-11-16T07:13:03.092Z,68.10
2017-11-16T07:14:43.716Z,68.09
2017-11-16T07:16:20.605Z,68.09
2017-11-16T07:17:57.593Z,68.10
2017-11-16T07:19:34.662Z,68.09
2017-11-16T07:21:13.429Z,68.08
2017-11-16T07:22:59.176Z,68.06
2017-11-16T07:24:38.783Z,68.05
2017-11-16T07:26:17.981Z,68.07
2017-11-16T07:27:56.799Z,68.05
2017-11-16T07:29:35.189Z,68.08
2017-11-16T07:31:13.595Z,68.08
2017-11-16T07:32:53.383Z,68.04
2017-11-16T07:34:31.982Z,68.01
2017-11-16T07:36:11.186Z,68.01
2017-11-16T07:37:50.470Z,67.98
2017-11-16T07:39:29.065Z,67.98
2017-11-16T07:41:08.875Z,67.99
2017-11-16T07:42:47.389Z,68.00
2017-11-16T07:44:26.674Z,68.01
2017-11-16T07:46:06.566Z,68.03
2017-11-16T07:47:47.487Z,68.04
2017-11-16T07:49:26.362Z,68.03
2017-11-16T07:51:06.078Z,68.01
2017-11-16T07:52:47.581Z,68.01
2017-11-16T07:54:27.076Z,67.99
2017-11-16T07:56:05.486Z,67.99
2017-11-16T07:57:44.976Z,67.98
2017-11-16T07:59:23.879Z,67.98
2017-11-16T08:01:02.485Z,67.96
2017-11-16T08:02:42.123Z,67.97
2017-11-16T08:04:21.364Z,67.96
2017-11-16T08:06:01.572Z,67.96
2017-11-16T08:07:41.001Z,67.96
2017-11-16T08:09:19.857Z,67.95
2017-11-16T08:10:58.359Z,67.95
2017-11-16T08:12:41.659Z,67.95
2017-11-16T08:14:21.653Z,67.95
2017-11-16T08:15:59.956Z,67.96
2017-11-16T08:17:43.448Z,67.96
2017-11-16T08:19:23.119Z,67.96
2017-11-16T08:21:03.373Z,67.96
2017-11-16T08:22:41.951Z,67.96
2017-11-16T08:24:22.267Z,67.93
2017-11-16T08:26:03.046Z,67.93
2017-11-16T08:27:43.680Z,67.93
2017-11-16T08:29:21.454Z,67.93
2017-11-16T08:31:02.157Z,67.92
2017-11-16T08:32:39.988Z,67.91
2017-11-16T08:34:21.484Z,67.90
2017-11-16T08:36:04.851Z,67.90
2017-11-16T08:37:59.746Z,67.89
2017-11-16T08:39:39.367Z,67.87
2017-11-16T08:41:20.069Z,67.87
2017-11-16T08:42:56.483Z,67.87
2017-11-16T08:44:32.909Z,67.86
2017-11-16T08:46:12.981Z,67.86
2017-11-16T08:47:54.481Z,67.84
2017-11-16T08:49:33.887Z,67.82
2017-11-16T08:51:14.904Z,67.81
2017-11-16T08:52:54.586Z,67.79
2017-11-16T08:54:34.004Z,67.79
2017-11-16T08:58:16.722Z,67.76
2017-11-16T08:59:53.527Z,67.74
2017-11-16T09:01:32.302Z,67.71
2017-11-16T09:03:17.813Z,67.64
2017-11-16T09:05:00.610Z,67.58
2017-11-16T09:06:38.815Z,67.55
2017-11-16T09:08:15.332Z,67.54
2017-11-16T09:09:54.312Z,67.54
2017-11-16T09:11:31.174Z,67.52
2017-11-16T09:13:12.919Z,67.54
2017-11-16T09:14:52.751Z,67.51
2017-11-16T09:16:29.316Z,67.47
2017-11-16T09:18:06.292Z,67.44
2017-11-16T09:19:51.513Z,67.43
2017-11-16T09:21:31.793Z,67.42
2017-11-16T09:23:14.704Z,67.41
2017-11-16T09:24:53.727Z,67.40
2017-11-16T09:26:32.245Z,67.40
2017-11-16T09:28:20.016Z,67.38
2017-11-16T09:30:01.494Z,67.36
2017-11-16T09:31:42.106Z,67.35
2017-11-16T09:33:18.631Z,67.33
2017-11-16T09:34:58.013Z,67.31
2017-11-16T09:36:36.925Z,67.29
2017-11-16T09:38:16.991Z,67.27
2017-11-16T09:39:55.831Z,67.27
2017-11-16T09:41:34.395Z,67.26
2017-11-16T09:43:15.703Z,67.25
2017-11-16T09:44:56.410Z,67.24
2017-11-16T09:46:35.532Z,67.23
2017-11-16T09:48:14.998Z,67.24
2017-11-16T09:49:55.598Z,67.25
2017-11-16T09:51:34.703Z,67.24
2017-11-16T09:53:13.685Z,67.22
2017-11-16T09:54:52.699Z,67.23
2017-11-16T09:56:33.599Z,67.23
2017-11-16T09:59:49.299Z,67.25
2017-11-16T10:01:27.072Z,67.26
2017-11-16T10:03:07.075Z,67.28
2017-11-16T10:04:46.582Z,67.31
2017-11-16T10:06:27.594Z,67.30
2017-11-16T10:08:07.160Z,67.28
2017-11-16T10:09:46.793Z,67.29
2017-11-16T10:11:27.082Z,67.31
2017-11-16T10:13:03.703Z,67.29
2017-11-16T10:14:42.606Z,67.27
2017-11-16T10:16:30.004Z,67.28
2017-11-16T10:18:08.695Z,67.28
2017-11-16T10:19:47.783Z,67.30
2017-11-16T10:21:29.589Z,67.32
2017-11-16T10:23:07.896Z,67.37
2017-11-16T10:24:46.418Z,67.40
2017-11-16T10:26:25.512Z,67.44
2017-11-16T10:28:04.218Z,67.45
2017-11-16T10:29:42.920Z,67.47
2017-11-16T10:31:22.209Z,67.48
2017-11-16T10:33:00.424Z,67.49
2017-11-16T10:36:14.329Z,67.50
2017-11-16T10:37:52.397Z,67.51
2017-11-16T10:39:29.221Z,67.53
2017-11-16T10:41:08.331Z,67.53
2017-11-16T10:42:46.629Z,67.56
2017-11-16T10:44:26.756Z,67.56
2017-11-16T10:46:08.636Z,67.54
2017-11-16T10:47:45.399Z,67.54
2017-11-16T10:49:23.393Z,67.54
2017-11-16T10:51:00.693Z,67.56
2017-11-16T10:52:40.066Z,67.57
2017-11-16T10:54:20.089Z,67.57
2017-11-16T10:55:59.848Z,67.60
2017-11-16T10:57:40.527Z,67.60
2017-11-16T10:59:19.513Z,67.58
2017-11-16T11:01:00.418Z,67.56
2017-11-16T11:02:39.549Z,67.58
2017-11-16T11:04:18.922Z,67.59
2017-11-16T11:06:00.813Z,67.62
2017-11-16T11:07:40.308Z,67.64
2017-11-16T11:09:19.908Z,67.63
2017-11-16T11:11:02.410Z,67.64
2017-11-16T11:12:45.515Z,67.65
2017-11-16T11:14:23.917Z,67.66
2017-11-16T11:16:04.508Z,67.67
2017-11-16T11:17:44.071Z,67.67
2017-11-16T11:19:22.523Z,67.68
2017-11-16T11:21:00.906Z,67.66
2017-11-16T11:22:39.713Z,67.66
2017-11-16T11:24:22.900Z,67.65
2017-11-16T11:26:01.225Z,67.61
2017-11-16T11:27:41.011Z,67.56
2017-11-16T11:29:20.004Z,67.52
2017-11-16T11:30:59.435Z,67.48
2017-11-16T11:32:37.628Z,67.46
2017-11-16T11:34:17.239Z,67.46
2017-11-16T11:35:56.329Z,67.46
2017-11-16T11:37:35.949Z,67.48
2017-11-16T11:39:17.858Z,67.49
2017-11-16T11:40:57.343Z,67.50
2017-11-16T11:42:39.754Z,67.52
2017-11-16T11:44:19.448Z,67.53
2017-11-16T11:46:03.658Z,67.56
2017-11-16T11:47:42.770Z,67.58
2017-11-16T11:49:21.954Z,67.57
2017-11-16T11:51:03.276Z,67.61
2017-11-16T11:52:41.520Z,67.61
2017-11-16T11:54:18.384Z,67.59
2017-11-16T11:55:54.724Z,67.59
2017-11-16T11:57:35.970Z,67.60
2017-11-16T11:59:15.657Z,67.60
2017-11-16T12:00:54.468Z,67.57
2017-11-16T12:02:34.796Z,67.61
2017-11-16T12:04:12.008Z,67.62
2017-11-16T12:05:51.378Z,67.63
2017-11-16T12:07:29.956Z,67.61
2017-11-16T12:09:08.643Z,67.61
2017-11-16T12:10:49.442Z,67.63
2017-11-16T12:12:30.169Z,67.62
2017-11-16T12:14:15.939Z,67.63
2017-11-16T12:15:55.336Z,67.64
2017-11-16T12:17:33.541Z,67.63
2017-11-16T12:19:13.936Z,67.64
2017-11-16T12:20:58.467Z,67.63
2017-11-16T12:22:38.821Z,67.62
2017-11-16T12:24:19.353Z,67.60
2017-11-16T12:25:57.854Z,67.61
2017-11-16T12:27:37.562Z,67.60
2017-11-16T12:29:17.446Z,67.63
2017-11-16T12:30:56.654Z,67.61
2017-11-16T12:32:35.952Z,67.63
2017-11-16T12:34:18.447Z,67.63
2017-11-16T12:35:59.751Z,67.63
2017-11-16T12:37:40.948Z,67.63
2017-11-16T12:39:24.461Z,67.62
2017-11-16T12:41:02.852Z,67.61
2017-11-16T12:42:42.371Z,67.59
2017-11-16T12:44:21.756Z,67.61
2017-11-16T12:46:00.860Z,67.61
2017-11-16T12:47:40.063Z,67.60
2017-11-16T12:49:28.556Z,67.58
2017-11-16T12:51:08.967Z,67.54
2017-11-16T12:52:52.275Z,67.51
2017-11-16T12:54:32.370Z,67.52
2017-11-16T12:56:13.376Z,67.51
2017-11-16T12:58:04.568Z,67.52
2017-11-16T12:59:43.880Z,67.52
2017-11-16T13:01:21.563Z,67.48
2017-11-16T13:03:06.170Z,67.49
2017-11-16T13:04:46.065Z,67.49
2017-11-16T13:06:26.977Z,67.48
2017-11-16T13:08:05.679Z,67.48
2017-11-16T13:09:45.980Z,67.46
2017-11-16T13:11:24.279Z,67.46
2017-11-16T13:13:02.871Z,67.45
2017-11-16T13:14:41.179Z,67.43
2017-11-16T13:16:22.086Z,67.41
2017-11-16T13:18:00.993Z,67.42
2017-11-16T13:19:40.406Z,67.38
2017-11-16T13:21:19.933Z,67.30
2017-11-16T13:22:59.711Z,67.24
2017-11-16T13:24:39.938Z,67.19
2017-11-16T13:26:23.020Z,67.15
2017-11-16T13:28:01.002Z,67.15
2017-11-16T13:29:43.136Z,67.16
2017-11-16T13:31:23.338Z,67.13
2017-11-16T13:33:04.410Z,67.10
2017-11-16T13:34:45.332Z,67.07
2017-11-16T13:36:24.307Z,67.04
2017-11-16T13:38:09.037Z,67.03
2017-11-16T13:39:48.532Z,67.00
2017-11-16T13:41:27.614Z,66.98
2017-11-16T13:43:07.617Z,66.97
2017-11-16T13:44:52.158Z,66.97
2017-11-16T13:46:37.525Z,66.94
2017-11-16T13:48:21.126Z,66.95
2017-11-16T13:49:59.798Z,66.93
2017-11-16T13:51:41.126Z,66.94
2017-11-16T13:53:20.719Z,66.94
2017-11-16T13:55:08.197Z,66.96
2017-11-16T13:56:47.891Z,66.98
2017-11-16T13:58:28.585Z,67.00
2017-11-16T14:00:12.182Z,67.02
2017-11-16T14:01:51.202Z,67.03
2017-11-16T14:03:31.284Z,67.03
2017-11-16T14:05:10.887Z,67.04
2017-11-16T14:06:51.381Z,67.04
2017-11-16T14:08:30.990Z,67.06
2017-11-16T14:10:09.983Z,67.05
2017-11-16T14:11:49.288Z,67.05
2017-11-16T14:13:27.582Z,67.05
2017-11-16T14:15:07.797Z,67.04
2017-11-16T14:16:47.187Z,67.04
2017-11-16T14:18:26.100Z,67.06
2017-11-16T14:20:04.537Z,67.05
2017-11-16T14:21:42.611Z,67.04
2017-11-16T14:23:21.326Z,67.02
2017-11-16T14:25:01.697Z,67.00
2017-11-16T14:26:40.385Z,66.97
2017-11-16T14:28:18.184Z,66.96
2017-11-16T14:29:57.290Z,66.96
2017-11-16T14:31:35.889Z,66.97
2017-11-16T14:33:14.388Z,66.98
2017-11-16T14:34:52.908Z,66.97
2017-11-16T14:36:33.204Z,66.97
2017-11-16T14:38:14.689Z,66.97
2017-11-16T14:39:53.116Z,66.97
2017-11-16T14:41:32.292Z,66.97
2017-11-16T14:43:11.001Z,66.97
2017-11-16T14:44:50.620Z,66.97
2017-11-16T14:46:30.190Z,66.98
2017-11-16T14:48:12.887Z,66.97
2017-11-16T14:49:52.185Z,66.96
2017-11-16T14:51:30.778Z,66.96
2017-11-16T14:53:11.076Z,66.95
2017-11-16T14:54:49.597Z,66.93
2017-11-16T14:56:30.325Z,66.91
2017-11-16T14:58:09.612Z,66.91
2017-11-16T14:59:49.110Z,66.89
2017-11-16T15:01:27.931Z,66.91
2017-11-16T15:03:06.716Z,66.88
2017-11-16T15:04:45.629Z,66.88
2017-11-16T15:06:24.921Z,66.86
2017-11-16T15:08:13.531Z,66.85
2017-11-16T15:09:50.861Z,66.83
2017-11-16T15:11:29.439Z,66.82
2017-11-16T15:13:19.281Z,66.81
2017-11-16T15:14:59.644Z,66.79
2017-11-16T15:16:39.639Z,66.77
2017-11-16T15:18:18.136Z,66.76
2017-11-16T15:19:57.457Z,66.74
2017-11-16T15:21:38.154Z,66.72
2017-11-16T15:23:18.774Z,66.71
2017-11-16T15:24:57.757Z,66.70
2017-11-16T15:26:40.684Z,66.71
2017-11-16T15:28:30.563Z,66.70
2017-11-16T15:30:11.039Z,66.70
2017-11-16T15:31:54.641Z,66.69
2017-11-16T15:33:33.044Z,66.68
2017-11-16T15:35:13.131Z,66.69
2017-11-16T15:36:55.019Z,66.67
2017-11-16T15:38:34.528Z,66.65
2017-11-16T15:40:18.713Z,66.64
2017-11-16T15:41:58.812Z,66.63
2017-11-16T15:43:38.010Z,66.64
2017-11-16T15:45:20.320Z,66.64
2017-11-16T15:47:01.515Z,66.64
2017-11-16T15:48:40.118Z,66.62
2017-11-16T15:50:17.590Z,66.61
2017-11-16T15:51:57.320Z,66.60
2017-11-16T15:53:38.304Z,66.61
2017-11-16T15:55:18.100Z,66.60
2017-11-16T15:57:00.524Z,66.60
2017-11-16T15:58:43.114Z,66.57
2017-11-16T16:00:26.700Z,66.55
2017-11-16T16:02:07.226Z,66.53
2017-11-16T16:03:50.117Z,66.54
2017-11-16T16:05:31.104Z,66.53
2017-11-16T16:08:55.330Z,66.51
2017-11-16T16:10:34.918Z,66.50
2017-11-16T16:12:14.827Z,66.49
2017-11-16T16:13:53.221Z,66.48
2017-11-16T16:15:32.737Z,66.47
2017-11-16T16:17:11.118Z,66.47
2017-11-16T16:18:50.451Z,66.46
2017-11-16T16:20:29.726Z,66.45
2017-11-16T16:22:13.228Z,66.43
2017-11-16T16:23:51.728Z,66.42
2017-11-16T16:25:30.130Z,66.40
2017-11-16T16:27:10.326Z,66.38
2017-11-16T16:28:49.434Z,66.37
2017-11-16T16:30:34.134Z,66.35
2017-11-16T16:32:19.738Z,66.34
2017-11-16T16:33:59.629Z,66.32
2017-11-16T16:35:40.845Z,66.32
2017-11-16T16:37:21.546Z,66.30
2017-11-16T16:39:00.537Z,66.29
2017-11-16T16:40:37.484Z,66.27
2017-11-16T16:42:16.930Z,66.25
2017-11-16T16:43:57.734Z,66.25
2017-11-16T16:45:36.940Z,66.23
2017-11-16T16:47:16.633Z,66.22
2017-11-16T16:48:53.184Z,66.22
2017-11-16T16:50:31.944Z,66.21
2017-11-16T16:52:16.953Z,66.21
2017-11-16T16:53:55.436Z,66.19
2017-11-16T16:55:34.538Z,66.17
2017-11-16T16:57:14.239Z,66.16
2017-11-16T16:58:52.752Z,66.15
2017-11-16T17:00:34.543Z,66.13
2017-11-16T17:02:18.651Z,66.11
2017-11-16T17:03:58.671Z,66.11
2017-11-16T17:05:37.862Z,66.09
2017-11-16T17:07:16.479Z,66.09
2017-11-16T17:08:53.264Z,66.07
2017-11-16T17:10:31.682Z,66.04
2017-11-16T17:12:10.864Z,66.03
2017-11-16T17:13:49.955Z,66.01
2017-11-16T17:15:29.394Z,65.98
2017-11-16T17:17:09.702Z,65.97
2017-11-16T17:18:48.482Z,65.96
2017-11-16T17:20:29.893Z,65.95
2017-11-16T17:22:09.991Z,65.95
2017-11-16T17:23:47.276Z,65.94
2017-11-16T17:25:26.374Z,65.94
2017-11-16T17:27:07.369Z,65.93
2017-11-16T17:28:46.685Z,65.94
2017-11-16T17:30:26.274Z,65.94
2017-11-16T17:32:13.677Z,65.94
2017-11-16T17:33:52.776Z,65.94
2017-11-16T17:35:31.902Z,65.94
2017-11-16T17:37:19.009Z,65.93
2017-11-16T17:38:58.188Z,65.92
2017-11-16T17:40:36.894Z,65.90
2017-11-16T17:42:16.180Z,65.88
2017-11-16T17:43:54.694Z,65.87
2017-11-16T17:45:33.701Z,65.87
2017-11-16T17:47:13.090Z,65.88
2017-11-16T17:48:51.610Z,65.84
2017-11-16T17:50:28.356Z,65.82
2017-11-16T17:52:07.791Z,65.79
2017-11-16T17:53:46.416Z,65.79
2017-11-16T17:55:25.992Z,65.79
2017-11-16T17:57:06.883Z,65.78
2017-11-16T17:58:46.293Z,65.76
2017-11-16T18:00:34.182Z,65.76
2017-11-16T18:02:13.502Z,65.75
2017-11-16T18:03:52.039Z,65.75
2017-11-16T18:05:32.307Z,65.73
2017-11-16T18:07:11.783Z,65.73
2017-11-16T18:08:51.583Z,65.71
2017-11-16T18:10:32.287Z,65.66
2017-11-16T18:12:12.687Z,65.64
2017-11-16T18:13:50.929Z,65.64
2017-11-16T18:15:31.836Z,65.63
2017-11-16T18:17:21.592Z,65.61
2017-11-16T18:19:00.196Z,65.62
2017-11-16T18:20:38.591Z,65.60
2017-11-16T18:22:17.376Z,65.58
2017-11-16T18:23:57.774Z,65.57
2017-11-16T18:25:36.870Z,65.57
2017-11-16T18:27:14.476Z,65.56
2017-11-16T18:28:52.292Z,65.53
2017-11-16T18:30:30.938Z,65.56
2017-11-16T18:32:10.259Z,65.53
2017-11-16T18:33:49.187Z,65.53
2017-11-16T18:35:27.864Z,65.54
2017-11-16T18:37:07.861Z,65.50
2017-11-16T18:38:48.071Z,65.45
2017-11-16T18:40:26.979Z,65.40
2017-11-16T18:42:09.082Z,65.39
2017-11-16T18:43:47.458Z,65.39
2017-11-16T18:45:26.588Z,65.40
2017-11-16T18:47:07.869Z,65.38
2017-11-16T18:48:45.997Z,65.35
2017-11-16T18:50:25.462Z,65.34
2017-11-16T18:52:05.061Z,65.36
2017-11-16T18:53:48.962Z,65.36
2017-11-16T18:55:27.468Z,65.36
2017-11-16T18:57:06.884Z,65.37
2017-11-16T18:58:43.972Z,65.37
2017-11-16T19:00:23.219Z,65.38
2017-11-16T19:02:01.774Z,65.37
2017-11-16T19:03:41.472Z,65.34
2017-11-16T19:05:20.290Z,65.29
2017-11-16T19:07:01.196Z,65.31
2017-11-16T19:08:40.271Z,65.30
2017-11-16T19:10:19.677Z,65.31
2017-11-16T19:11:56.591Z,65.29
2017-11-16T19:13:37.384Z,65.27
2017-11-16T19:15:19.378Z,65.26
2017-11-16T19:16:59.387Z,65.26
2017-11-16T19:18:38.769Z,65.26
2017-11-16T19:20:17.280Z,65.28
2017-11-16T19:21:56.875Z,65.26
2017-11-16T19:23:37.174Z,65.21
2017-11-16T19:25:15.599Z,65.16
2017-11-16T19:26:54.091Z,65.12
2017-11-16T19:28:32.675Z,65.10
2017-11-16T19:30:14.775Z,65.11
2017-11-16T19:31:55.997Z,65.12
2017-11-16T19:33:35.271Z,65.12
2017-11-16T19:35:14.092Z,65.14
2017-11-16T19:36:54.099Z,65.15
2017-11-16T19:38:34.504Z,65.14
2017-11-16T19:40:20.317Z,65.13
2017-11-16T19:42:00.905Z,65.07
2017-11-16T19:43:39.155Z,65.00
2017-11-16T19:45:18.890Z,64.94
2017-11-16T19:46:56.950Z,64.88
2017-11-16T19:48:35.746Z,64.84
2017-11-16T19:50:16.777Z,64.82
2017-11-16T19:51:55.501Z,64.83
2017-11-16T19:53:39.545Z,64.84
2017-11-16T19:55:24.803Z,64.87
2017-11-16T19:57:04.119Z,64.87
2017-11-16T19:58:42.768Z,64.83
2017-11-16T20:00:23.227Z,64.81
2017-11-16T20:02:08.307Z,64.77
2017-11-16T20:03:47.508Z,64.73
2017-11-16T20:05:27.760Z,64.70
2017-11-16T20:07:07.204Z,64.66
2017-11-16T20:08:46.031Z,64.63
2017-11-16T20:10:26.609Z,64.62
2017-11-16T20:12:06.315Z,64.63
2017-11-16T20:13:47.126Z,64.62
2017-11-16T20:15:27.049Z,64.62
2017-11-16T20:17:08.347Z,64.62
2017-11-16T20:18:47.536Z,64.61
2017-11-16T20:20:26.256Z,64.59
2017-11-16T20:22:05.889Z,64.56
2017-11-16T20:23:47.687Z,64.53
2017-11-16T20:25:29.181Z,64.52
2017-11-16T20:27:06.420Z,64.50
2017-11-16T20:28:46.542Z,64.50
2017-11-16T20:30:25.362Z,64.54
2017-11-16T20:32:13.549Z,64.57
2017-11-16T20:33:53.962Z,64.62
2017-11-16T20:35:33.420Z,64.66
2017-11-16T20:37:12.794Z,64.68
2017-11-16T20:38:52.769Z,64.71
2017-11-16T20:40:32.556Z,64.71
2017-11-16T20:42:11.279Z,64.68
2017-11-16T20:43:50.985Z,64.71
2017-11-16T20:45:54.887Z,64.72
2017-11-16T20:47:36.567Z,64.71
2017-11-16T20:49:17.200Z,64.72
2017-11-16T20:50:58.706Z,64.72
2017-11-16T20:52:38.811Z,64.73
2017-11-16T20:54:19.106Z,64.73
2017-11-16T20:55:58.565Z,64.73
2017-11-16T20:57:36.597Z,64.74
2017-11-16T20:59:15.310Z,64.73
2017-11-16T21:00:57.377Z,64.70
2017-11-16T21:02:36.869Z,64.68
2017-11-16T21:04:16.831Z,64.68
2017-11-16T21:05:56.583Z,64.68
2017-11-16T21:07:45.196Z,64.68
2017-11-16T21:09:26.287Z,64.68
2017-11-16T21:11:06.276Z,64.67
2017-11-16T21:12:43.266Z,64.66
2017-11-16T21:14:22.165Z,64.66
2017-11-16T21:16:02.172Z,64.68
2017-11-16T21:17:45.526Z,64.69
2017-11-16T21:19:25.699Z,64.68
2017-11-16T21:21:04.564Z,64.68
2017-11-16T21:22:46.083Z,64.69
2017-11-16T21:24:27.484Z,64.70
2017-11-16T21:26:06.568Z,64.73
2017-11-16T21:27:45.761Z,64.74
2017-11-16T21:29:24.168Z,64.73
2017-11-16T21:31:09.784Z,64.72