createdAt,value
2017-04-03T00:00:51.361Z,8.24
2017-04-03T00:02:03.906Z,8.24
2017-04-03T00:03:16.448Z,8.23
2017-04-03T00:04:28.987Z,8.18
2017-04-03T00:05:41.811Z,8.11
2017-04-03T00:06:54.357Z,8.17
2017-04-03T00:08:06.599Z,8.09
2017-04-03T00:09:19.149Z,8.11
2017-04-03T00:10:31.652Z,8.13
2017-04-03T00:11:44.146Z,8.13
2017-04-03T00:12:56.692Z,8.13
2017-04-03T00:14:08.958Z,8.06
2017-04-03T00:15:21.500Z,8.08
2017-04-03T00:16:34.303Z,8.09
2017-04-03T00:17:46.541Z,8.02
2017-04-03T00:18:59.065Z,7.98
2017-04-03T00:20:11.595Z,8.02
2017-04-03T00:21:24.132Z,7.98
2017-04-03T00:22:36.385Z,7.96
2017-04-03T00:23:48.888Z,8.02
2017-04-03T00:25:01.421Z,7.88
2017-04-03T00:26:13.968Z,7.96
2017-04-03T00:27:26.512Z,7.95
2017-04-03T00:28:38.441Z,7.88
2017-04-03T00:29:51.038Z,7.88
2017-04-03T00:31:03.572Z,7.93
2017-04-03T00:32:15.492Z,7.88
2017-04-03T00:33:28.021Z,7.87
2017-04-03T00:34:40.242Z,7.85
2017-04-03T00:35:52.788Z,7.75
2017-04-03T00:37:05.034Z,7.78
2017-04-03T00:38:17.559Z,7.77
2017-04-03T00:39:30.100Z,7.75
2017-04-03T00:40:42.339Z,7.72
2017-04-03T00:41:54.874Z,7.66
2017-04-03T00:43:07.441Z,7.67
2017-04-03T00:44:19.652Z,7.67
2017-04-03T00:45:31.896Z,7.66
2017-04-03T00:46:44.143Z,7.62
2017-04-03T00:47:56.398Z,7.66
2017-04-03T00:49:08.918Z,7.64
2017-04-03T00:50:21.438Z,7.72
2017-04-03T00:51:33.677Z,7.67
2017-04-03T00:52:46.209Z,7.64
2017-04-03T00:53:58.455Z,7.64
2017-04-03T00:55:11.002Z,7.59
2017-04-03T00:56:23.261Z,7.46
2017-04-03T00:57:35.770Z,7.46
2017-04-03T00:58:48.302Z,7.51
2017-04-03T01:00:00.226Z,7.53
2017-04-03T01:01:12.756Z,7.58
2017-04-03T01:02:25.345Z,7.56
2017-04-03T01:03:37.564Z,7.5
2017-04-03T01:04:49.795Z,7.53
2017-04-03T01:06:02.337Z,7.56
2017-04-03T01:07:14.553Z,7.53
2017-04-03T01:08:26.473Z,7.58
2017-04-03T01:09:38.969Z,7.53
2017-04-03T01:10:51.223Z,7.53
2017-04-03T01:12:03.787Z,7.55
2017-04-03T01:13:16.307Z,7.53
2017-04-03T01:14:28.228Z,7.48
2017-04-03T01:15:40.786Z,7.55
2017-04-03T01:16:53.003Z,7.51
2017-04-03T01:18:05.245Z,7.51
2017-04-03T01:19:17.766Z,7.51
2017-04-03T01:20:30.304Z,7.55
2017-04-03T01:21:42.858Z,7.55
2017-04-03T01:22:55.399Z,7.51
2017-04-03T01:24:07.953Z,7.55
2017-04-03T01:25:20.505Z,7.48
2017-04-03T01:26:32.743Z,7.5
2017-04-03T01:27:44.647Z,7.53
2017-04-03T01:28:57.178Z,7.46
2017-04-03T01:30:09.708Z,7.47
2017-04-03T01:31:21.926Z,7.41
2017-04-03T01:32:34.471Z,7.41
2017-04-03T01:33:47.009Z,7.39
2017-04-03T01:34:59.241Z,7.43
2017-04-03T01:36:11.479Z,7.43
2017-04-03T01:37:24.000Z,7.41
2017-04-03T01:38:36.217Z,7.44
2017-04-03T01:39:48.727Z,7.37
2017-04-03T01:41:01.246Z,7.43
2017-04-03T01:42:13.783Z,7.4
2017-04-03T01:43:26.252Z,7.32
2017-04-03T01:44:38.825Z,7.36
2017-04-03T01:45:51.055Z,7.37
2017-04-03T01:47:03.614Z,7.36
2017-04-03T01:48:15.817Z,7.31
2017-04-03T01:49:28.068Z,7.26
2017-04-03T01:50:40.612Z,7.23
2017-04-03T01:51:53.155Z,7.29
2017-04-03T01:53:05.694Z,7.25
2017-04-03T01:54:17.925Z,7.28
2017-04-03T01:55:30.171Z,7.26
2017-04-03T01:56:42.707Z,7.29
2017-04-03T01:57:54.935Z,7.26
2017-04-03T01:59:07.484Z,7.18
2017-04-03T02:00:19.722Z,7.19
2017-04-03T02:01:31.651Z,7.18
2017-04-03T02:02:44.164Z,7.13
2017-04-03T02:03:56.693Z,7.21
2017-04-03T02:05:08.939Z,7.08
2017-04-03T02:06:21.456Z,7.29
2017-04-03T02:07:33.995Z,7.26
2017-04-03T02:08:46.526Z,7.08
2017-04-03T02:09:58.764Z,7.07
2017-04-03T02:11:10.718Z,7.14
2017-04-03T02:12:23.264Z,7.13
2017-04-03T02:13:34.907Z,7.22
2017-04-03T02:14:47.427Z,7.21
2017-04-03T02:16:00.244Z,7.07
2017-04-03T02:17:12.827Z,7.26
2017-04-03T02:18:25.341Z,7.1
2017-04-03T02:19:37.841Z,7.15
2017-04-03T02:20:50.080Z,7.15
2017-04-03T02:22:02.603Z,7.21
2017-04-03T02:23:15.127Z,7.26
2017-04-03T02:24:27.663Z,7.05
2017-04-03T02:25:40.189Z,7.13
2017-04-03T02:26:52.397Z,7.13
2017-04-03T02:28:04.951Z,7.1
2017-04-03T02:29:17.204Z,7.08
2017-04-03T02:30:29.103Z,7.1
2017-04-03T02:31:41.642Z,7.05
2017-04-03T02:32:53.542Z,7.11
2017-04-03T02:34:06.066Z,7.11
2017-04-03T02:35:18.601Z,7.07
2017-04-03T02:36:31.133Z,7.04
2017-04-03T02:37:43.703Z,7.07
2017-04-03T02:38:56.231Z,7.07
2017-04-03T02:40:08.759Z,7
2017-04-03T02:41:21.292Z,6.97
2017-04-03T02:42:33.814Z,7.01
2017-04-03T02:43:46.355Z,6.93
2017-04-03T02:44:58.867Z,6.96
2017-04-03T02:46:11.417Z,7.01
2017-04-03T02:47:23.620Z,6.96
2017-04-03T02:48:36.460Z,6.87
2017-04-03T02:49:48.981Z,6.93
2017-04-03T02:51:01.526Z,6.96
2017-04-03T02:52:13.751Z,6.96
2017-04-03T02:53:26.246Z,6.97
2017-04-03T02:54:38.543Z,6.89
2017-04-03T02:55:51.088Z,6.96
2017-04-03T02:57:03.615Z,6.92
2017-04-03T02:58:16.137Z,6.9
2017-04-03T02:59:29.025Z,6.92
2017-04-03T03:00:41.269Z,6.87
2017-04-03T03:01:53.199Z,6.87
2017-04-03T03:03:05.697Z,6.87
2017-04-03T03:04:17.931Z,6.87
2017-04-03T03:05:30.447Z,6.78
2017-04-03T03:06:42.377Z,6.89
2017-04-03T03:07:54.897Z,6.85
2017-04-03T03:09:07.435Z,6.87
2017-04-03T03:10:20.208Z,6.89
2017-04-03T03:11:32.739Z,6.87
2017-04-03T03:12:45.324Z,6.85
2017-04-03T03:13:57.853Z,6.87
2017-04-03T03:15:10.352Z,6.82
2017-04-03T03:16:22.890Z,6.92
2017-04-03T03:17:35.390Z,6.85
2017-04-03T03:18:47.614Z,6.83
2017-04-03T03:20:00.136Z,6.8
2017-04-03T03:21:12.973Z,6.82
2017-04-03T03:22:25.503Z,6.8
2017-04-03T03:23:38.025Z,6.83
2017-04-03T03:24:50.562Z,6.77
2017-04-03T03:26:03.107Z,6.77
2017-04-03T03:27:15.650Z,6.77
2017-04-03T03:28:28.172Z,6.8
2017-04-03T03:29:40.395Z,6.82
2017-04-03T03:30:52.913Z,6.77
2017-04-03T03:32:05.662Z,6.74
2017-04-03T03:33:18.208Z,6.75
2017-04-03T03:34:30.749Z,6.82
2017-04-03T03:35:43.304Z,6.77
2017-04-03T03:36:55.853Z,6.78
2017-04-03T03:38:08.388Z,6.75
2017-04-03T03:39:20.334Z,6.68
2017-04-03T03:40:32.890Z,6.72
2017-04-03T03:41:45.401Z,6.78
2017-04-03T03:42:57.908Z,6.7
2017-04-03T03:44:10.470Z,6.75
2017-04-03T03:45:22.388Z,6.75
2017-04-03T03:46:34.622Z,6.72
2017-04-03T03:47:46.841Z,6.74
2017-04-03T03:48:59.040Z,6.77
2017-04-03T03:50:10.954Z,6.8
2017-04-03T03:51:23.176Z,6.82
2017-04-03T03:52:35.721Z,6.83
2017-04-03T03:53:48.559Z,6.82
2017-04-03T03:55:01.080Z,6.78
2017-04-03T03:56:13.609Z,6.75
2017-04-03T03:57:26.133Z,6.77
2017-04-03T03:58:38.656Z,6.83
2017-04-03T03:59:51.189Z,6.82
2017-04-03T04:01:03.142Z,6.8
2017-04-03T04:02:15.663Z,6.78
2017-04-03T04:03:27.963Z,6.8
2017-04-03T04:04:40.432Z,6.78
2017-04-03T04:05:52.344Z,6.87
2017-04-03T04:07:04.892Z,6.77
2017-04-03T04:08:17.410Z,6.78
2017-04-03T04:09:29.631Z,6.8
2017-04-03T04:10:42.189Z,6.8
2017-04-03T04:11:54.710Z,6.89
2017-04-03T04:13:07.273Z,6.89
2017-04-03T04:14:19.772Z,6.96
2017-04-03T04:15:32.022Z,6.87
2017-04-03T04:16:44.540Z,6.89
2017-04-03T04:17:57.092Z,6.87
2017-04-03T04:19:09.632Z,6.83
2017-04-03T04:20:21.852Z,6.92
2017-04-03T04:21:34.394Z,6.92
2017-04-03T04:22:46.622Z,6.86
2017-04-03T04:23:59.163Z,6.87
2017-04-03T04:25:11.714Z,6.89
2017-04-03T04:26:24.264Z,6.85
2017-04-03T04:27:36.806Z,6.9
2017-04-03T04:28:49.369Z,6.92
2017-04-03T04:30:01.924Z,6.93
2017-04-03T04:31:14.443Z,6.93
2017-04-03T04:32:26.370Z,7
2017-04-03T04:33:38.611Z,7.07
2017-04-03T04:34:51.162Z,7.08
2017-04-03T04:36:03.720Z,7.08
2017-04-03T04:37:16.221Z,7.15
2017-04-03T04:38:28.446Z,7.14
2017-04-03T04:39:40.987Z,7.13
2017-04-03T04:40:53.513Z,7.1
2017-04-03T04:42:05.746Z,7.22
2017-04-03T04:43:17.992Z,7.23
2017-04-03T04:44:30.554Z,7.25
2017-04-03T04:45:42.784Z,7.28
2017-04-03T04:46:55.313Z,7.28
2017-04-03T04:48:07.811Z,7.26
2017-04-03T04:49:20.388Z,7.25
2017-04-03T04:50:32.942Z,7.31
2017-04-03T04:51:45.163Z,7.25
2017-04-03T04:52:57.409Z,7.28
2017-04-03T04:54:09.638Z,7.25
2017-04-03T04:55:22.142Z,7.26
2017-04-03T04:56:34.376Z,7.29
2017-04-03T04:57:46.618Z,7.25
2017-04-03T04:58:59.172Z,7.26
2017-04-03T05:00:11.698Z,7.29
2017-04-03T05:01:23.936Z,7.36
2017-04-03T05:02:36.456Z,7.41
2017-04-03T05:03:49.010Z,7.39
2017-04-03T05:05:01.526Z,7.31
2017-04-03T05:06:13.773Z,7.4
2017-04-03T05:07:26.288Z,7.36
2017-04-03T05:08:38.238Z,7.41
2017-04-03T05:09:51.087Z,7.46
2017-04-03T05:11:03.606Z,7.48
2017-04-03T05:12:16.122Z,7.5
2017-04-03T05:13:28.668Z,7.47
2017-04-03T05:14:41.218Z,7.51
2017-04-03T05:15:53.735Z,7.58
2017-04-03T05:17:06.285Z,7.55
2017-04-03T05:18:18.824Z,7.51
2017-04-03T05:19:31.380Z,7.67
2017-04-03T05:20:43.927Z,7.67
2017-04-03T05:21:56.435Z,7.67
2017-04-03T05:23:08.986Z,7.66
2017-04-03T05:24:21.491Z,7.77
2017-04-03T05:25:33.724Z,7.78
2017-04-03T05:26:46.247Z,7.77
2017-04-03T05:27:58.779Z,7.7
2017-04-03T05:29:11.337Z,7.75
2017-04-03T05:30:23.858Z,7.9
2017-04-03T05:31:36.386Z,7.98
2017-04-03T05:32:48.900Z,7.91
2017-04-03T05:34:01.156Z,7.93
2017-04-03T05:35:13.377Z,7.99
2017-04-03T05:36:25.899Z,7.98
2017-04-03T05:37:38.137Z,8.02
2017-04-03T05:38:50.686Z,8.05
2017-04-03T05:40:02.912Z,8.08
2017-04-03T05:41:15.171Z,8.13
2017-04-03T05:42:27.419Z,8.09
2017-04-03T05:43:39.942Z,8.23
2017-04-03T05:44:52.441Z,8.24
2017-04-03T05:46:04.967Z,8.28
2017-04-03T05:47:17.183Z,8.24
2017-04-03T05:48:29.080Z,8.28
2017-04-03T05:49:41.293Z,8.42
2017-04-03T05:50:53.846Z,8.42
2017-04-03T05:52:06.371Z,8.52
2017-04-03T05:53:18.941Z,8.56
2017-04-03T05:54:31.484Z,8.54
2017-04-03T05:55:44.025Z,8.6
2017-04-03T05:56:56.580Z,8.71
2017-04-03T05:58:09.121Z,8.71
2017-04-03T05:59:21.669Z,8.72
2017-04-03T06:00:33.916Z,8.87
2017-04-03T06:01:46.434Z,8.84
2017-04-03T06:02:58.981Z,8.89
2017-04-03T06:04:11.497Z,8.96
2017-04-03T06:05:24.022Z,8.95
2017-04-03T06:06:36.221Z,8.97
2017-04-03T06:07:48.767Z,9.08
2017-04-03T06:09:01.312Z,9.18
2017-04-03T06:10:13.877Z,9.15
2017-04-03T06:11:26.422Z,9.12
2017-04-03T06:12:38.942Z,9.16
2017-04-03T06:13:51.472Z,9.27
2017-04-03T06:15:04.018Z,9.37
2017-04-03T06:16:16.552Z,9.39
2017-04-03T06:17:29.077Z,9.42
2017-04-03T06:18:41.594Z,9.54
2017-04-03T06:19:54.143Z,9.59
2017-04-03T06:21:06.678Z,9.59
2017-04-03T06:22:19.232Z,9.73
2017-04-03T06:23:31.476Z,9.67
2017-04-03T06:24:43.124Z,9.8
2017-04-03T06:25:55.656Z,9.77
2017-04-03T06:27:07.894Z,9.85
2017-04-03T06:28:20.115Z,9.85
2017-04-03T06:29:32.058Z,9.91
2017-04-03T06:30:44.590Z,9.99
2017-04-03T06:31:57.151Z,9.99
2017-04-03T06:33:09.094Z,9.95
2017-04-03T06:34:21.641Z,10.1
2017-04-03T06:35:33.890Z,10.17
2017-04-03T06:36:46.436Z,10.1
2017-04-03T06:37:58.640Z,10.18
2017-04-03T06:39:11.186Z,10.09
2017-04-03T06:40:23.729Z,10.17
2017-04-03T06:41:36.249Z,10.18
2017-04-03T06:42:48.523Z,10.28
2017-04-03T06:44:01.083Z,10.3
2017-04-03T06:45:13.305Z,10.25
2017-04-03T06:46:25.235Z,10.23
2017-04-03T06:47:37.171Z,10.31
2017-04-03T06:48:49.442Z,10.33
2017-04-03T06:50:01.987Z,10.36
2017-04-03T06:51:14.241Z,10.34
2017-04-03T06:52:26.783Z,10.3
2017-04-03T06:53:39.325Z,10.34
2017-04-03T06:54:51.850Z,10.38
2017-04-03T06:56:04.075Z,10.34
2017-04-03T06:57:16.600Z,10.28
2017-04-03T06:58:28.847Z,10.46
2017-04-03T06:59:41.080Z,10.51
2017-04-03T07:00:53.605Z,10.43
2017-04-03T07:02:06.154Z,10.41
2017-04-03T07:03:18.079Z,10.53
2017-04-03T07:04:30.342Z,10.58
2017-04-03T07:05:42.885Z,10.51
2017-04-03T07:06:55.432Z,10.55
2017-04-03T07:08:07.959Z,10.55
2017-04-03T07:09:20.501Z,10.58
2017-04-03T07:10:32.787Z,10.61
2017-04-03T07:11:45.043Z,10.59
2017-04-03T07:12:57.569Z,10.65
2017-04-03T07:14:10.089Z,10.71
2017-04-03T07:15:22.606Z,10.55
2017-04-03T07:16:34.835Z,10.65
2017-04-03T07:17:47.084Z,10.67
2017-04-03T07:18:59.615Z,10.61
2017-04-03T07:20:12.117Z,10.59
2017-04-03T07:21:24.360Z,10.67
2017-04-03T07:22:36.928Z,10.61
2017-04-03T07:23:49.198Z,10.68
2017-04-03T07:25:01.752Z,10.71
2017-04-03T07:26:14.298Z,10.65
2017-04-03T07:27:26.814Z,10.72
2017-04-03T07:28:38.760Z,10.64
2017-04-03T07:29:51.360Z,10.72
2017-04-03T07:31:03.884Z,10.75
2017-04-03T07:32:16.402Z,10.72
2017-04-03T07:33:28.927Z,10.71
2017-04-03T07:34:41.223Z,10.76
2017-04-03T07:35:53.460Z,10.82
2017-04-03T07:37:05.989Z,10.83
2017-04-03T07:38:18.527Z,10.75
2017-04-03T07:39:31.056Z,10.82
2017-04-03T07:40:42.994Z,10.84
2017-04-03T07:41:55.222Z,10.83
2017-04-03T07:43:07.487Z,10.8
2017-04-03T07:44:20.028Z,10.87
2017-04-03T07:45:32.258Z,10.92
2017-04-03T07:46:44.795Z,11.01
2017-04-03T07:47:57.324Z,10.92
2017-04-03T07:49:09.568Z,10.94
2017-04-03T07:50:21.784Z,11.02
2017-04-03T07:51:34.016Z,11.02
2017-04-03T07:52:46.533Z,10.94
2017-04-03T07:53:59.096Z,11.02
2017-04-03T07:55:11.646Z,11.01
2017-04-03T07:56:24.195Z,10.9
2017-04-03T07:57:36.741Z,10.87
2017-04-03T07:58:49.284Z,10.9
2017-04-03T08:00:01.808Z,10.84
2017-04-03T08:01:14.058Z,10.83
2017-04-03T08:02:26.628Z,10.79
2017-04-03T08:03:39.164Z,10.8
2017-04-03T08:04:51.697Z,10.8
2017-04-03T08:06:03.943Z,10.69
2017-04-03T08:07:16.201Z,10.64
2017-04-03T08:08:28.429Z,10.49
2017-04-03T08:09:40.643Z,10.59
2017-04-03T08:10:53.173Z,10.61
2017-04-03T08:12:05.714Z,10.55
2017-04-03T08:13:18.222Z,10.55
2017-04-03T08:14:30.777Z,10.49
2017-04-03T08:15:43.322Z,10.51
2017-04-03T08:16:55.552Z,10.48
2017-04-03T08:18:08.089Z,10.45
2017-04-03T08:19:20.614Z,10.59
2017-04-03T08:20:33.164Z,10.58
2017-04-03T08:21:45.707Z,10.58
2017-04-03T08:22:58.258Z,10.57
2017-04-03T08:24:10.504Z,10.68
2017-04-03T08:25:23.047Z,10.68
2017-04-03T08:26:35.263Z,10.67
2017-04-03T08:27:47.510Z,10.71
2017-04-03T08:29:00.038Z,10.72
2017-04-03T08:30:12.582Z,10.77
2017-04-03T08:31:25.119Z,10.77
2017-04-03T08:32:37.352Z,10.75
2017-04-03T08:33:49.923Z,10.87
2017-04-03T08:35:02.167Z,10.94
2017-04-03T08:36:14.715Z,11.04
2017-04-03T08:37:26.961Z,10.94
2017-04-03T08:38:39.204Z,10.89
2017-04-03T08:39:51.428Z,11.02
2017-04-03T08:41:03.964Z,11.08
2017-04-03T08:42:16.495Z,11
2017-04-03T08:43:29.030Z,11.07
2017-04-03T08:44:40.982Z,11.1
2017-04-03T08:45:53.528Z,11.1
2017-04-03T08:47:05.766Z,11.18
2017-04-03T08:48:18.299Z,11.2
2017-04-03T08:49:30.836Z,11.22
2017-04-03T08:50:43.378Z,11.22
2017-04-03T08:51:54.999Z,11.23
2017-04-03T08:53:06.957Z,11.26
2017-04-03T08:54:19.502Z,11.23
2017-04-03T08:55:32.038Z,11.27
2017-04-03T08:56:44.570Z,11.23
2017-04-03T08:57:57.406Z,11.34
2017-04-03T08:59:09.025Z,11.37
2017-04-03T09:00:21.275Z,11.37
2017-04-03T09:01:33.192Z,11.37
2017-04-03T09:02:45.092Z,11.41
2017-04-03T09:03:57.333Z,11.37
2017-04-03T09:05:09.867Z,11.37
2017-04-03T09:06:22.436Z,11.43
2017-04-03T09:07:34.071Z,11.51
2017-04-03T09:08:46.617Z,11.44
2017-04-03T09:09:59.124Z,11.41
2017-04-03T09:11:11.346Z,11.56
2017-04-03T09:12:23.884Z,11.52
2017-04-03T09:13:36.434Z,11.58
2017-04-03T09:14:48.958Z,11.59
2017-04-03T09:16:01.519Z,11.62
2017-04-03T09:17:13.722Z,11.62
2017-04-03T09:18:26.242Z,11.55
2017-04-03T09:19:38.766Z,11.55
2017-04-03T09:20:51.289Z,11.53
2017-04-03T09:22:03.537Z,11.52
2017-04-03T09:23:15.793Z,11.45
2017-04-03T09:24:28.047Z,11.45
2017-04-03T09:25:40.273Z,11.51
2017-04-03T09:26:52.487Z,11.38
2017-04-03T09:28:05.027Z,11.38
2017-04-03T09:29:17.277Z,11.34
2017-04-03T09:30:29.502Z,11.26
2017-04-03T09:31:41.715Z,11.34
2017-04-03T09:32:53.971Z,11.26
2017-04-03T09:34:06.166Z,11.25
2017-04-03T09:35:18.706Z,11.25
2017-04-03T09:36:31.231Z,11.19
2017-04-03T09:37:43.752Z,11.15
2017-04-03T09:38:55.994Z,11.15
2017-04-03T09:40:08.540Z,11.19
2017-04-03T09:41:21.065Z,11.05
2017-04-03T09:42:33.615Z,11
2017-04-03T09:43:46.151Z,11
2017-04-03T09:44:58.678Z,11.04
2017-04-03T09:46:11.226Z,11.01
2017-04-03T09:47:23.766Z,11.08
2017-04-03T09:48:35.386Z,11.16
2017-04-03T09:49:47.937Z,11.2
2017-04-03T09:51:00.462Z,11.23
2017-04-03T09:52:12.725Z,11.25
2017-04-03T09:53:24.966Z,11.27
2017-04-03T09:54:37.491Z,11.37
2017-04-03T09:55:50.041Z,11.34
2017-04-03T09:57:02.583Z,11.37
2017-04-03T09:58:15.158Z,11.44
2017-04-03T09:59:27.678Z,11.44
2017-04-03T10:00:40.224Z,11.48
2017-04-03T10:01:52.766Z,11.43
2017-04-03T10:03:04.983Z,11.53
2017-04-03T10:04:17.212Z,11.58
2017-04-03T10:05:29.755Z,11.63
2017-04-03T10:06:42.285Z,11.76
2017-04-03T10:07:54.827Z,11.8
2017-04-03T10:09:07.327Z,11.81
2017-04-03T10:10:19.867Z,11.85
2017-04-03T10:11:32.112Z,11.93
2017-04-03T10:12:44.636Z,11.97
2017-04-03T10:13:56.858Z,12.08
2017-04-03T10:15:09.422Z,12.11
2017-04-03T10:16:21.652Z,12.15
2017-04-03T10:17:34.185Z,12.2
2017-04-03T10:18:46.729Z,12.15
2017-04-03T10:19:59.292Z,12.23
2017-04-03T10:21:11.509Z,12.26
2017-04-03T10:22:23.756Z,12.21
2017-04-03T10:23:36.300Z,12.23
2017-04-03T10:24:48.511Z,12.3
2017-04-03T10:26:01.062Z,12.35
2017-04-03T10:27:12.666Z,12.36
2017-04-03T10:28:24.956Z,12.35
2017-04-03T10:29:37.468Z,12.44
2017-04-03T10:30:49.702Z,12.43
2017-04-03T10:32:02.243Z,12.53
2017-04-03T10:33:14.771Z,12.55
2017-04-03T10:34:27.316Z,12.58
2017-04-03T10:35:39.531Z,12.55
2017-04-03T10:36:52.053Z,12.61
2017-04-03T10:38:04.614Z,12.57
2017-04-03T10:39:17.136Z,12.4
2017-04-03T10:40:29.360Z,12.39
2017-04-03T10:41:41.891Z,12.4
2017-04-03T10:42:54.434Z,12.43
2017-04-03T10:44:06.677Z,12.44
2017-04-03T10:45:19.241Z,12.44
2017-04-03T10:46:31.454Z,12.44
2017-04-03T10:47:44.010Z,12.54
2017-04-03T10:48:56.254Z,12.55
2017-04-03T10:50:07.883Z,12.62
2017-04-03T10:51:20.432Z,12.57
2017-04-03T10:52:32.653Z,12.58
2017-04-03T10:53:45.187Z,12.65
2017-04-03T10:54:57.733Z,12.68
2017-04-03T10:56:10.257Z,12.68
2017-04-03T10:57:22.475Z,12.55
2017-04-03T10:58:34.731Z,12.69
2017-04-03T10:59:46.974Z,12.54
2017-04-03T11:00:59.212Z,12.55
2017-04-03T11:02:11.466Z,12.53
2017-04-03T11:03:23.390Z,12.63
2017-04-03T11:04:35.928Z,12.66
2017-04-03T11:05:48.170Z,12.69
2017-04-03T11:07:00.703Z,12.65
2017-04-03T11:08:13.242Z,12.62
2017-04-03T11:09:25.492Z,12.68
2017-04-03T11:10:37.729Z,12.68
2017-04-03T11:11:49.675Z,12.66
2017-04-03T11:13:01.622Z,12.62
2017-04-03T11:14:13.872Z,12.61
2017-04-03T11:15:26.117Z,12.55
2017-04-03T11:16:38.317Z,12.53
2017-04-03T11:17:50.856Z,12.63
2017-04-03T11:19:03.640Z,12.62
2017-04-03T11:20:16.198Z,12.62
2017-04-03T11:21:28.422Z,12.51
2017-04-03T11:22:40.647Z,12.44
2017-04-03T11:23:53.190Z,12.37
2017-04-03T11:25:05.430Z,12.39
2017-04-03T11:26:17.935Z,12.26
2017-04-03T11:27:30.147Z,12.23
2017-04-03T11:28:42.673Z,12.25
2017-04-03T11:29:54.915Z,12.21
2017-04-03T11:31:07.465Z,12.2
2017-04-03T11:32:19.718Z,12.25
2017-04-03T11:33:32.264Z,12.25
2017-04-03T11:34:44.522Z,12.29
2017-04-03T11:35:56.760Z,12.26
2017-04-03T11:37:09.302Z,12.28
2017-04-03T11:38:21.865Z,12.25
2017-04-03T11:39:34.394Z,12.25
2017-04-03T11:40:46.963Z,12.15
2017-04-03T11:41:58.882Z,12.2
2017-04-03T11:43:10.831Z,12.11
2017-04-03T11:44:23.373Z,12.18
2017-04-03T11:45:35.937Z,12.07
2017-04-03T11:46:48.468Z,12.07
2017-04-03T11:48:01.011Z,12.11
2017-04-03T11:49:13.223Z,11.99
2017-04-03T11:50:25.753Z,11.88
2017-04-03T11:51:38.293Z,11.89
2017-04-03T11:52:50.823Z,11.81
2017-04-03T11:54:03.069Z,11.81
2017-04-03T11:55:15.611Z,11.81
2017-04-03T11:56:28.157Z,11.81
2017-04-03T11:57:40.679Z,11.86
2017-04-03T11:58:53.216Z,11.8
2017-04-03T12:00:05.746Z,11.8
2017-04-03T12:01:17.965Z,11.81
2017-04-03T12:02:30.208Z,11.91
2017-04-03T12:03:42.736Z,11.77
2017-04-03T12:04:55.299Z,11.88
2017-04-03T12:06:07.817Z,11.88
2017-04-03T12:07:20.326Z,11.86
2017-04-03T12:08:32.846Z,11.95
2017-04-03T12:09:45.383Z,11.91
2017-04-03T12:10:57.914Z,11.85
2017-04-03T12:12:09.871Z,12
2017-04-03T12:13:22.391Z,11.97
2017-04-03T12:14:34.649Z,12
2017-04-03T12:15:47.191Z,12.15
2017-04-03T12:16:59.737Z,12.11
2017-04-03T12:18:11.938Z,12.07
2017-04-03T12:19:24.477Z,12.05
2017-04-03T12:20:36.718Z,12.07
2017-04-03T12:21:49.247Z,12.11
2017-04-03T12:23:01.771Z,12.08
2017-04-03T12:24:14.304Z,12.07
2017-04-03T12:25:26.555Z,12.1
2017-04-03T12:26:38.800Z,12.02
2017-04-03T12:27:51.024Z,12.08
2017-04-03T12:29:03.527Z,12.15
2017-04-03T12:30:16.098Z,12.12
2017-04-03T12:31:28.392Z,12.18
2017-04-03T12:32:40.955Z,12.23
2017-04-03T12:33:52.873Z,12.23
2017-04-03T12:35:05.105Z,12.23
2017-04-03T12:36:17.643Z,12.32
2017-04-03T12:37:29.870Z,12.32
2017-04-03T12:38:42.093Z,12.29
2017-04-03T12:39:54.331Z,12.28
2017-04-03T12:41:06.532Z,12.4
2017-04-03T12:42:19.079Z,12.33
2017-04-03T12:43:31.623Z,12.3
2017-04-03T12:44:43.887Z,12.36
2017-04-03T12:45:56.143Z,12.43
2017-04-03T12:47:08.661Z,12.35
2017-04-03T12:48:20.902Z,12.33
2017-04-03T12:49:33.449Z,12.36
2017-04-03T12:50:45.996Z,12.4
2017-04-03T12:51:58.219Z,12.37
2017-04-03T12:53:10.161Z,12.4
2017-04-03T12:54:22.703Z,12.43
2017-04-03T12:55:35.252Z,12.4
2017-04-03T12:56:47.757Z,12.57
2017-04-03T12:58:00.017Z,12.55
2017-04-03T12:59:11.961Z,12.53
2017-04-03T13:00:24.198Z,12.66
2017-04-03T13:01:36.732Z,12.66
2017-04-03T13:02:49.260Z,12.63
2017-04-03T13:04:01.795Z,12.7
2017-04-03T13:05:13.722Z,12.66
2017-04-03T13:06:25.970Z,12.69
2017-04-03T13:07:38.508Z,12.69
2017-04-03T13:08:50.728Z,12.84
2017-04-03T13:10:02.952Z,12.86
2017-04-03T13:11:14.885Z,12.84
2017-04-03T13:12:26.820Z,12.95
2017-04-03T13:13:39.344Z,13.06
2017-04-03T13:14:51.546Z,13.16
2017-04-03T13:16:04.081Z,13.12
2017-04-03T13:17:16.654Z,13.27
2017-04-03T13:18:29.425Z,13.31
2017-04-03T13:19:41.345Z,13.33
2017-04-03T13:20:52.966Z,13.4
2017-04-03T13:22:05.513Z,13.4
2017-04-03T13:23:18.045Z,13.4
2017-04-03T13:24:30.576Z,13.43
2017-04-03T13:25:42.184Z,13.49
2017-04-03T13:26:54.430Z,13.46
2017-04-03T13:28:06.968Z,13.47
2017-04-03T13:29:18.888Z,13.31
2017-04-03T13:30:31.393Z,13.43
2017-04-03T13:31:43.630Z,13.39
2017-04-03T13:32:55.884Z,13.47
2017-04-03T13:34:07.818Z,13.54
2017-04-03T13:35:20.364Z,13.57
2017-04-03T13:36:32.321Z,13.52
2017-04-03T13:37:44.543Z,13.52
2017-04-03T13:38:56.760Z,13.47
2017-04-03T13:40:09.285Z,13.42
2017-04-03T13:41:21.519Z,13.36
2017-04-03T13:42:33.771Z,13.24
2017-04-03T13:43:45.723Z,13.21
2017-04-03T13:44:58.264Z,13.27
2017-04-03T13:46:10.507Z,13.24
2017-04-03T13:47:23.052Z,13.12
2017-04-03T13:48:34.673Z,13.11
2017-04-03T13:49:47.215Z,13.11
2017-04-03T13:50:58.839Z,13.05
2017-04-03T13:52:11.089Z,12.99
2017-04-03T13:53:23.336Z,12.94
2017-04-03T13:54:35.553Z,12.95
2017-04-03T13:55:48.056Z,12.84
2017-04-03T13:57:00.295Z,12.76
2017-04-03T13:58:12.527Z,12.72
2017-04-03T13:59:25.068Z,12.75
2017-04-03T14:00:37.278Z,12.76
2017-04-03T14:01:49.507Z,12.78
2017-04-03T14:03:01.769Z,12.78
2017-04-03T14:04:14.317Z,12.8
2017-04-03T14:05:26.847Z,12.78
2017-04-03T14:06:39.383Z,12.7
2017-04-03T14:07:51.928Z,12.73
2017-04-03T14:09:04.449Z,12.76
2017-04-03T14:10:16.980Z,12.76
2017-04-03T14:11:29.220Z,12.73
2017-04-03T14:12:41.443Z,12.73
2017-04-03T14:13:53.983Z,12.72
2017-04-03T14:15:06.517Z,12.84
2017-04-03T14:16:19.090Z,12.83
2017-04-03T14:17:31.626Z,12.73
2017-04-03T14:18:43.578Z,12.78
2017-04-03T14:19:56.112Z,12.68
2017-04-03T14:21:08.337Z,12.66
2017-04-03T14:22:20.590Z,12.65
2017-04-03T14:23:33.151Z,12.68
2017-04-03T14:24:45.699Z,12.53
2017-04-03T14:25:58.200Z,12.69
2017-04-03T14:27:10.724Z,12.68
2017-04-03T14:28:22.658Z,12.53
2017-04-03T14:29:34.883Z,12.45
2017-04-03T14:30:47.439Z,12.62
2017-04-03T14:31:59.650Z,12.58
2017-04-03T14:33:12.196Z,12.51
2017-04-03T14:34:24.716Z,12.54
2017-04-03T14:35:37.238Z,12.57
2017-04-03T14:36:49.466Z,12.62
2017-04-03T14:38:01.763Z,12.55
2017-04-03T14:39:14.332Z,12.7
2017-04-03T14:40:26.297Z,12.65
2017-04-03T14:41:38.847Z,12.62
2017-04-03T14:42:51.371Z,12.66
2017-04-03T14:44:03.916Z,12.68
2017-04-03T14:45:16.457Z,12.68
2017-04-03T14:46:28.673Z,12.63
2017-04-03T14:47:41.221Z,12.66
2017-04-03T14:48:53.441Z,12.63
2017-04-03T14:50:05.648Z,12.69
2017-04-03T14:51:17.594Z,12.65
2017-04-03T14:52:30.151Z,12.69
2017-04-03T14:53:42.081Z,12.7
2017-04-03T14:54:53.977Z,12.69
2017-04-03T14:56:06.215Z,12.65
2017-04-03T14:57:18.769Z,12.75
2017-04-03T14:58:31.314Z,12.78
2017-04-03T14:59:43.559Z,12.69
2017-04-03T15:00:54.898Z,12.68
2017-04-03T15:02:07.419Z,12.69
2017-04-03T15:03:19.641Z,12.76
2017-04-03T15:04:32.144Z,12.68
2017-04-03T15:05:44.089Z,12.68
2017-04-03T15:06:55.705Z,12.73
2017-04-03T15:08:08.260Z,12.62
2017-04-03T15:09:20.832Z,12.65
2017-04-03T15:10:33.399Z,12.7
2017-04-03T15:11:45.912Z,12.68
2017-04-03T15:12:57.870Z,12.53
2017-04-03T15:14:10.408Z,12.68
2017-04-03T15:15:22.935Z,12.55
2017-04-03T15:16:35.171Z,12.55
2017-04-03T15:17:47.992Z,12.54
2017-04-03T15:19:00.251Z,12.51
2017-04-03T15:20:12.469Z,12.55
2017-04-03T15:21:25.005Z,12.65
2017-04-03T15:22:37.539Z,12.58
2017-04-03T15:23:49.500Z,12.55
2017-04-03T15:25:02.021Z,12.55
2017-04-03T15:26:14.546Z,12.54
2017-04-03T15:27:27.097Z,12.57
2017-04-03T15:28:39.367Z,12.54
2017-04-03T15:29:51.278Z,12.54
2017-04-03T15:31:03.806Z,12.54
2017-04-03T15:32:15.744Z,12.63
2017-04-03T15:33:28.296Z,12.54
2017-04-03T15:34:40.827Z,12.68
2017-04-03T15:35:53.389Z,12.55
2017-04-03T15:37:05.627Z,12.54
2017-04-03T15:38:18.182Z,12.55
2017-04-03T15:39:30.101Z,12.51
2017-04-03T15:40:42.640Z,12.57
2017-04-03T15:41:54.885Z,12.53
2017-04-03T15:43:07.142Z,12.43
2017-04-03T15:44:19.404Z,12.37
2017-04-03T15:45:31.932Z,12.37
2017-04-03T15:46:44.480Z,12.51
2017-04-03T15:47:57.052Z,12.44