createdAt,value
2023-01-27T00:01:18.104Z,1.00
2023-01-27T00:03:46.371Z,0.90
2023-01-27T00:06:15.516Z,0.90
2023-01-27T00:08:43.529Z,0.90
2023-01-27T00:11:30.062Z,0.90
2023-01-27T00:13:57.748Z,0.80
2023-01-27T00:16:28.174Z,0.80
2023-01-27T00:18:55.796Z,0.80
2023-01-27T00:21:42.478Z,0.80
2023-01-27T00:24:31.404Z,0.80
2023-01-27T00:26:59.518Z,0.80
2023-01-27T00:29:27.435Z,0.70
2023-01-27T00:32:14.245Z,0.70
2023-01-27T00:34:42.118Z,0.70
2023-01-27T00:37:10.205Z,0.70
2023-01-27T00:39:38.059Z,0.80
2023-01-27T00:42:06.343Z,0.80
2023-01-27T00:44:36.479Z,0.70
2023-01-27T00:47:05.470Z,0.80
2023-01-27T00:49:33.469Z,0.80
2023-01-27T00:52:02.212Z,0.80
2023-01-27T00:54:29.984Z,0.80
2023-01-27T00:56:57.994Z,0.80
2023-01-27T00:59:27.235Z,0.80
2023-01-27T01:01:55.233Z,0.80
2023-01-27T01:04:22.960Z,0.80
2023-01-27T01:06:51.599Z,0.80
2023-01-27T01:09:19.331Z,0.80
2023-01-27T01:11:49.082Z,0.80
2023-01-27T01:14:16.782Z,0.80
2023-01-27T01:16:44.911Z,0.80
2023-01-27T01:19:12.919Z,0.90
2023-01-27T01:21:41.131Z,1.00
2023-01-27T01:24:08.963Z,1.00
2023-01-27T01:26:36.975Z,1.00
2023-01-27T01:29:04.718Z,1.00
2023-01-27T01:31:32.813Z,1.00
2023-01-27T01:34:00.700Z,1.00
2023-01-27T01:36:29.737Z,1.00
2023-01-27T01:38:58.019Z,1.00
2023-01-27T01:41:26.967Z,1.00
2023-01-27T01:43:55.326Z,1.00
2023-01-27T01:46:23.557Z,1.00
2023-01-27T01:49:01.922Z,1.00
2023-01-27T01:51:39.780Z,1.00
2023-01-27T01:54:13.550Z,1.00
2023-01-27T01:56:51.989Z,1.00
2023-01-27T02:00:00.187Z,1.00
2023-01-27T02:02:29.518Z,1.00
2023-01-27T02:05:02.592Z,1.00
2023-01-27T02:07:40.416Z,1.00
2023-01-27T02:10:08.685Z,1.00
2023-01-27T02:12:37.271Z,1.00
2023-01-27T02:15:09.644Z,1.00
2023-01-27T02:17:38.163Z,0.90
2023-01-27T02:20:25.867Z,1.00
2023-01-27T02:23:15.638Z,0.90
2023-01-27T02:26:06.527Z,0.90
2023-01-27T02:28:34.826Z,0.80
2023-01-27T02:31:02.985Z,0.80
2023-01-27T02:33:31.063Z,0.80
2023-01-27T02:36:15.531Z,0.70
2023-01-27T02:38:53.483Z,0.60
2023-01-27T02:41:21.427Z,0.60
2023-01-27T02:43:50.030Z,0.60
2023-01-27T02:46:18.867Z,0.60
2023-01-27T02:48:46.967Z,0.60
2023-01-27T02:51:15.368Z,0.60
2023-01-27T02:53:45.644Z,0.60
2023-01-27T02:56:13.496Z,0.60
2023-01-27T02:58:41.788Z,0.50
2023-01-27T03:01:16.245Z,0.50
2023-01-27T03:03:51.632Z,0.50
2023-01-27T03:06:21.602Z,0.50
2023-01-27T03:08:49.784Z,0.50
2023-01-27T03:11:36.602Z,0.50
2023-01-27T03:14:06.679Z,0.50
2023-01-27T03:16:52.700Z,0.50
2023-01-27T03:19:21.315Z,0.60
2023-01-27T03:21:51.416Z,0.60
2023-01-27T03:24:22.053Z,0.60
2023-01-27T03:26:50.301Z,0.60
2023-01-27T03:29:39.241Z,0.60
2023-01-27T03:32:07.081Z,0.60
2023-01-27T03:34:36.082Z,0.60
2023-01-27T03:37:27.467Z,0.60
2023-01-27T03:40:15.516Z,0.60
2023-01-27T03:43:01.780Z,0.60
2023-01-27T03:45:48.794Z,0.60
2023-01-27T03:48:18.695Z,0.60
2023-01-27T03:50:54.091Z,0.60
2023-01-27T03:53:21.872Z,0.60
2023-01-27T03:55:49.847Z,0.50
2023-01-27T03:58:28.230Z,0.50
2023-01-27T04:01:27.366Z,0.50
2023-01-27T04:04:13.822Z,0.50
2023-01-27T04:07:18.146Z,0.50
2023-01-27T04:09:46.388Z,0.50
2023-01-27T04:12:14.762Z,0.50
2023-01-27T04:14:42.560Z,0.50
2023-01-27T04:17:15.856Z,0.50
2023-01-27T04:19:45.877Z,0.50
2023-01-27T04:22:16.029Z,0.60
2023-01-27T04:24:44.076Z,0.60
2023-01-27T04:27:15.827Z,0.60
2023-01-27T04:29:43.925Z,0.50
2023-01-27T04:32:13.984Z,0.50
2023-01-27T04:34:42.205Z,0.50
2023-01-27T04:37:10.843Z,0.50
2023-01-27T04:39:39.604Z,0.50
2023-01-27T04:42:08.515Z,0.50
2023-01-27T04:44:36.540Z,0.40
2023-01-27T04:47:04.928Z,0.40
2023-01-27T04:49:32.596Z,0.40
2023-01-27T04:52:00.665Z,0.30
2023-01-27T04:54:28.420Z,0.40
2023-01-27T04:57:01.640Z,0.40
2023-01-27T04:59:29.514Z,0.40
2023-01-27T05:01:57.828Z,0.30
2023-01-27T05:04:27.314Z,0.30
2023-01-27T05:06:55.679Z,0.40
2023-01-27T05:09:23.639Z,0.40
2023-01-27T05:11:51.617Z,0.50
2023-01-27T05:14:19.817Z,0.50
2023-01-27T05:16:48.061Z,0.50
2023-01-27T05:19:16.882Z,0.50
2023-01-27T05:21:45.006Z,0.40
2023-01-27T05:24:13.086Z,0.40
2023-01-27T05:26:41.154Z,0.40
2023-01-27T05:29:09.788Z,0.40
2023-01-27T05:31:38.710Z,0.40
2023-01-27T05:34:06.760Z,0.40
2023-01-27T05:36:35.413Z,0.40
2023-01-27T05:39:03.042Z,0.40
2023-01-27T05:41:32.157Z,0.30
2023-01-27T05:44:00.284Z,0.30
2023-01-27T05:46:30.606Z,0.20
2023-01-27T05:49:01.617Z,0.30
2023-01-27T05:51:32.044Z,0.20
2023-01-27T05:53:59.921Z,0.30
2023-01-27T05:56:28.551Z,0.30
2023-01-27T05:58:57.786Z,0.30
2023-01-27T06:01:32.211Z,0.30
2023-01-27T06:04:00.499Z,0.20
2023-01-27T06:06:30.609Z,0.20
2023-01-27T06:09:00.101Z,0.30
2023-01-27T06:11:29.507Z,0.30
2023-01-27T06:13:57.268Z,0.40
2023-01-27T06:16:26.143Z,0.40
2023-01-27T06:18:53.959Z,0.50
2023-01-27T06:21:22.143Z,0.50
2023-01-27T06:23:50.073Z,0.50
2023-01-27T06:26:20.955Z,0.50
2023-01-27T06:28:48.769Z,0.50
2023-01-27T06:31:21.954Z,0.50
2023-01-27T06:33:51.109Z,0.50
2023-01-27T06:36:21.468Z,0.50
2023-01-27T06:38:50.247Z,0.50
2023-01-27T06:41:18.918Z,0.50
2023-01-27T06:43:46.927Z,0.40
2023-01-27T06:46:15.264Z,0.40
2023-01-27T06:48:43.049Z,0.50
2023-01-27T06:51:11.479Z,0.50
2023-01-27T06:53:39.188Z,0.50
2023-01-27T06:56:07.857Z,0.50
2023-01-27T06:58:35.766Z,0.50
2023-01-27T07:01:06.921Z,0.50
2023-01-27T07:03:38.388Z,0.50
2023-01-27T07:06:06.465Z,0.50
2023-01-27T07:08:34.653Z,0.50
2023-01-27T07:11:06.075Z,0.50
2023-01-27T07:13:34.216Z,0.50
2023-01-27T07:16:02.165Z,0.60
2023-01-27T07:18:30.602Z,0.60
2023-01-27T07:20:59.273Z,0.60
2023-01-27T07:23:27.537Z,0.60
2023-01-27T07:25:55.194Z,0.60
2023-01-27T07:28:23.548Z,0.60
2023-01-27T07:30:51.593Z,0.60
2023-01-27T07:33:19.709Z,0.60
2023-01-27T07:35:50.145Z,0.60
2023-01-27T07:38:18.685Z,0.60
2023-01-27T07:40:47.224Z,0.70
2023-01-27T07:43:15.498Z,0.60
2023-01-27T07:45:43.616Z,0.60
2023-01-27T07:48:13.115Z,0.60
2023-01-27T07:50:44.501Z,0.60
2023-01-27T07:53:12.545Z,0.60
2023-01-27T07:55:40.362Z,0.60
2023-01-27T07:58:10.174Z,0.60
2023-01-27T08:00:38.077Z,0.60
2023-01-27T08:03:06.391Z,0.50
2023-01-27T08:05:35.299Z,0.40
2023-01-27T08:08:06.611Z,0.40
2023-01-27T08:10:34.528Z,0.50
2023-01-27T08:13:02.568Z,0.50
2023-01-27T08:15:30.275Z,0.50
2023-01-27T08:17:59.473Z,0.60
2023-01-27T08:20:28.380Z,0.60
2023-01-27T08:22:56.968Z,0.60
2023-01-27T08:25:25.384Z,0.60
2023-01-27T08:27:54.819Z,0.60
2023-01-27T08:30:23.369Z,0.60
2023-01-27T08:32:51.474Z,0.60
2023-01-27T08:35:19.372Z,0.70
2023-01-27T08:37:51.747Z,0.80
2023-01-27T08:40:19.591Z,0.80
2023-01-27T08:42:51.001Z,0.80
2023-01-27T08:45:18.971Z,0.80
2023-01-27T08:47:47.442Z,0.80
2023-01-27T08:50:15.763Z,0.80
2023-01-27T08:52:44.087Z,0.80
2023-01-27T08:55:12.127Z,0.80
2023-01-27T08:57:40.508Z,0.80
2023-01-27T09:00:11.950Z,0.80
2023-01-27T09:02:40.889Z,0.80
2023-01-27T09:05:08.918Z,0.90
2023-01-27T09:07:37.400Z,1.00
2023-01-27T09:10:14.567Z,0.80
2023-01-27T09:12:44.469Z,0.80
2023-01-27T09:15:13.833Z,0.80
2023-01-27T09:17:42.726Z,0.80
2023-01-27T09:20:11.419Z,0.90
2023-01-27T09:22:41.408Z,0.80
2023-01-27T09:25:15.479Z,0.90
2023-01-27T09:27:44.690Z,1.00
2023-01-27T09:30:14.878Z,1.00
2023-01-27T09:32:43.179Z,1.00
2023-01-27T09:35:11.673Z,1.10
2023-01-27T09:37:47.171Z,1.00
2023-01-27T09:40:23.179Z,1.10
2023-01-27T09:43:13.505Z,1.10
2023-01-27T09:46:06.417Z,1.10
2023-01-27T09:48:52.660Z,1.20
2023-01-27T09:51:45.539Z,1.40
2023-01-27T09:54:34.572Z,1.40
2023-01-27T09:57:26.947Z,1.50
2023-01-27T10:00:12.776Z,1.50
2023-01-27T10:03:05.515Z,1.40
2023-01-27T10:06:10.246Z,1.50
2023-01-27T10:09:11.279Z,1.60
2023-01-27T10:11:49.190Z,1.70
2023-01-27T10:14:34.935Z,1.80
2023-01-27T10:17:14.679Z,1.80
2023-01-27T10:19:48.655Z,1.80
2023-01-27T10:22:23.428Z,1.70
2023-01-27T10:25:00.115Z,1.70
2023-01-27T10:27:35.957Z,1.60
2023-01-27T10:30:08.920Z,1.60
2023-01-27T10:32:51.685Z,1.50
2023-01-27T10:35:25.919Z,1.50
2023-01-27T10:38:14.472Z,1.40
2023-01-27T10:40:45.053Z,1.30
2023-01-27T10:43:41.928Z,1.20
2023-01-27T10:46:12.503Z,1.30
2023-01-27T10:48:59.995Z,1.40
2023-01-27T10:51:47.097Z,1.40
2023-01-27T10:54:23.232Z,1.40
2023-01-27T10:57:03.875Z,1.40
2023-01-27T11:00:33.684Z,1.40
2023-01-27T11:02:58.403Z,1.40
2023-01-27T11:05:35.764Z,1.60
2023-01-27T11:08:12.568Z,1.50
2023-01-27T11:11:04.646Z,1.40
2023-01-27T11:13:33.440Z,1.30
2023-01-27T11:16:03.523Z,1.30
2023-01-27T11:18:35.344Z,1.40
2023-01-27T11:21:07.295Z,1.40
2023-01-27T11:23:41.160Z,1.50
2023-01-27T11:26:32.974Z,1.60
2023-01-27T11:29:00.974Z,1.60
2023-01-27T11:31:48.904Z,1.50
2023-01-27T11:34:35.876Z,1.40
2023-01-27T11:37:25.188Z,1.40
2023-01-27T11:39:53.007Z,1.40
2023-01-27T11:42:21.989Z,1.40
2023-01-27T11:44:54.296Z,1.40
2023-01-27T11:47:30.747Z,1.40
2023-01-27T11:50:00.825Z,1.40
2023-01-27T11:52:29.960Z,1.40
2023-01-27T11:55:25.195Z,1.40
2023-01-27T11:58:12.913Z,1.40
2023-01-27T12:00:51.086Z,1.40
2023-01-27T12:03:25.118Z,1.50
2023-01-27T12:05:57.460Z,1.60
2023-01-27T12:08:49.815Z,1.60
2023-01-27T12:11:31.466Z,1.50
2023-01-27T12:14:02.522Z,1.50
2023-01-27T12:16:44.710Z,1.50
2023-01-27T12:19:25.261Z,1.40
2023-01-27T12:21:57.249Z,1.40
2023-01-27T12:24:35.726Z,1.40
2023-01-27T12:27:06.800Z,1.40
2023-01-27T12:29:37.920Z,1.40
2023-01-27T12:32:17.040Z,1.40
2023-01-27T12:34:47.382Z,1.40
2023-01-27T12:37:29.825Z,1.40
2023-01-27T12:40:04.223Z,1.40
2023-01-27T12:42:42.421Z,1.20
2023-01-27T12:45:29.728Z,1.10
2023-01-27T12:48:10.049Z,1.00
2023-01-27T12:50:42.068Z,1.00
2023-01-27T12:53:13.981Z,0.90
2023-01-27T12:56:05.389Z,0.80
2023-01-27T12:58:46.640Z,0.80
2023-01-27T13:01:21.967Z,0.80
2023-01-27T13:03:53.897Z,0.60
2023-01-27T13:06:43.426Z,0.60
2023-01-27T13:09:25.877Z,0.60
2023-01-27T13:11:57.611Z,0.70
2023-01-27T13:14:33.512Z,0.80
2023-01-27T13:17:02.922Z,0.90
2023-01-27T13:19:43.731Z,0.90
2023-01-27T13:22:19.402Z,0.80
2023-01-27T13:24:51.027Z,0.80
2023-01-27T13:27:22.342Z,0.80
2023-01-27T13:30:02.953Z,0.80
2023-01-27T13:32:36.963Z,0.60
2023-01-27T13:35:10.975Z,0.60
2023-01-27T13:37:50.087Z,0.60
2023-01-27T13:40:25.957Z,0.70
2023-01-27T13:43:15.365Z,0.80
2023-01-27T13:46:04.551Z,0.70
2023-01-27T13:48:46.022Z,0.80
2023-01-27T13:51:19.825Z,0.80
2023-01-27T13:53:59.120Z,0.80
2023-01-27T13:56:43.649Z,0.70
2023-01-27T13:59:55.576Z,0.60
2023-01-27T14:02:41.312Z,0.60
2023-01-27T14:05:27.586Z,0.60
2023-01-27T14:08:16.246Z,0.50
2023-01-27T14:11:13.507Z,0.50
2023-01-27T14:13:47.275Z,0.50
2023-01-27T14:16:28.548Z,0.50
2023-01-27T14:19:24.059Z,0.50
2023-01-27T14:22:24.315Z,0.50
2023-01-27T14:25:31.423Z,0.50
2023-01-27T14:28:05.173Z,0.50
2023-01-27T14:30:42.478Z,0.50
2023-01-27T14:33:43.810Z,0.50
2023-01-27T14:36:18.343Z,0.60
2023-01-27T14:39:21.170Z,0.60
2023-01-27T14:42:02.605Z,0.50
2023-01-27T14:45:04.402Z,0.60
2023-01-27T14:47:56.919Z,0.60
2023-01-27T14:50:46.608Z,0.50
2023-01-27T14:53:28.087Z,0.50
2023-01-27T14:56:07.150Z,0.50
2023-01-27T14:58:34.741Z,0.50
2023-01-27T15:01:08.758Z,0.50
2023-01-27T15:03:44.624Z,0.50
2023-01-27T15:06:31.440Z,0.50
2023-01-27T15:09:28.933Z,0.50
2023-01-27T15:12:13.191Z,0.50
2023-01-27T15:15:18.445Z,0.40
2023-01-27T15:18:01.949Z,0.40
2023-01-27T15:21:01.246Z,0.40
2023-01-27T15:23:48.252Z,0.40
2023-01-27T15:26:21.971Z,0.40
2023-01-27T15:28:50.539Z,0.40
2023-01-27T15:31:18.555Z,0.40
2023-01-27T15:34:03.290Z,0.40
2023-01-27T15:36:38.702Z,0.50
2023-01-27T15:39:09.480Z,0.40
2023-01-27T15:41:52.295Z,0.40
2023-01-27T15:44:33.256Z,0.40
2023-01-27T15:47:08.986Z,0.40
2023-01-27T15:49:50.555Z,0.40
2023-01-27T15:52:40.925Z,0.40
2023-01-27T15:55:29.392Z,0.40
2023-01-27T15:58:10.493Z,0.40
2023-01-27T16:00:42.864Z,0.40
2023-01-27T16:03:33.569Z,0.50
2023-01-27T16:06:10.002Z,0.50
2023-01-27T16:09:00.443Z,0.50
2023-01-27T16:11:31.200Z,0.40
2023-01-27T16:14:17.635Z,0.40
2023-01-27T16:16:52.163Z,0.40
2023-01-27T16:19:34.397Z,0.40
2023-01-27T16:22:15.708Z,0.40
2023-01-27T16:24:57.790Z,0.30
2023-01-27T16:27:40.275Z,0.30
2023-01-27T16:30:21.386Z,0.30
2023-01-27T16:33:03.564Z,0.30
2023-01-27T16:35:43.370Z,0.30
2023-01-27T16:38:26.225Z,0.40
2023-01-27T16:41:03.637Z,0.40
2023-01-27T16:43:33.823Z,0.40
2023-01-27T16:46:02.584Z,0.40
2023-01-27T16:48:44.307Z,0.40
2023-01-27T16:51:21.206Z,0.30
2023-01-27T16:53:52.827Z,0.30
2023-01-27T16:56:34.830Z,0.40
2023-01-27T16:59:06.940Z,0.40
2023-01-27T17:01:47.843Z,0.40
2023-01-27T17:04:23.363Z,0.40
2023-01-27T17:06:59.774Z,0.40
2023-01-27T17:09:35.557Z,0.30
2023-01-27T17:12:04.643Z,0.30
2023-01-27T17:14:58.176Z,0.30
2023-01-27T17:17:28.431Z,0.40
2023-01-27T17:20:06.391Z,0.40
2023-01-27T17:22:43.581Z,0.40
2023-01-27T17:25:26.018Z,0.40
2023-01-27T17:27:56.603Z,0.40
2023-01-27T17:30:28.260Z,0.30
2023-01-27T17:33:03.612Z,0.40
2023-01-27T17:35:38.402Z,0.40
2023-01-27T17:38:22.743Z,0.40
2023-01-27T17:40:54.209Z,0.40
2023-01-27T17:43:32.559Z,0.40
2023-01-27T17:46:15.784Z,0.40
2023-01-27T17:48:56.531Z,0.40
2023-01-27T17:51:41.367Z,0.40
2023-01-27T17:54:33.660Z,0.40
2023-01-27T17:57:20.181Z,0.30
2023-01-27T18:00:12.104Z,0.30
2023-01-27T18:02:59.177Z,0.30
2023-01-27T18:05:33.833Z,0.30
2023-01-27T18:08:04.454Z,0.30
2023-01-27T18:10:35.800Z,0.30
2023-01-27T18:13:16.535Z,0.40
2023-01-27T18:16:16.243Z,0.30
2023-01-27T18:18:45.605Z,0.30
2023-01-27T18:21:24.905Z,0.40
2023-01-27T18:23:57.391Z,0.40
2023-01-27T18:26:34.520Z,0.40
2023-01-27T18:29:14.878Z,0.40
2023-01-27T18:31:56.122Z,0.40
2023-01-27T18:34:33.838Z,0.50
2023-01-27T18:37:06.543Z,0.50
2023-01-27T18:39:37.397Z,0.50
2023-01-27T18:42:19.631Z,0.40
2023-01-27T18:44:52.819Z,0.40
2023-01-27T18:47:28.859Z,0.40
2023-01-27T18:50:13.844Z,0.40
2023-01-27T18:52:43.658Z,0.50
2023-01-27T18:55:30.071Z,0.50
2023-01-27T18:58:00.573Z,0.50
2023-01-27T19:00:39.740Z,0.50
2023-01-27T19:03:15.341Z,0.50
2023-01-27T19:05:45.272Z,0.50
2023-01-27T19:08:20.379Z,0.50
2023-01-27T19:10:51.720Z,0.50
2023-01-27T19:13:20.437Z,0.50
2023-01-27T19:15:54.282Z,0.50
2023-01-27T19:18:27.766Z,0.50
2023-01-27T19:20:58.356Z,0.50
2023-01-27T19:23:26.981Z,0.50
2023-01-27T19:25:58.131Z,0.50
2023-01-27T19:28:31.879Z,0.50
2023-01-27T19:31:02.188Z,0.50
2023-01-27T19:33:35.254Z,0.60
2023-01-27T19:36:26.744Z,0.50
2023-01-27T19:39:09.674Z,0.50
2023-01-27T19:41:38.325Z,0.50
2023-01-27T19:44:07.272Z,0.50
2023-01-27T19:46:37.450Z,0.50
2023-01-27T19:49:17.511Z,0.50
2023-01-27T19:51:50.841Z,0.60
2023-01-27T19:54:19.465Z,0.50
2023-01-27T19:56:51.797Z,0.50
2023-01-27T20:02:26.815Z,0.50
2023-01-27T20:04:58.427Z,0.50
2023-01-27T20:07:27.626Z,0.50
2023-01-27T20:09:57.859Z,0.50
2023-01-27T20:12:27.503Z,0.50
2023-01-27T20:15:00.050Z,0.50
2023-01-27T20:17:29.090Z,0.50
2023-01-27T20:19:58.489Z,0.50
2023-01-27T20:22:28.881Z,0.50
2023-01-27T20:24:58.154Z,0.50
2023-01-27T20:27:28.872Z,0.50
2023-01-27T20:30:00.150Z,0.50
2023-01-27T20:32:29.873Z,0.50
2023-01-27T20:35:02.258Z,0.50
2023-01-27T20:37:32.081Z,0.50
2023-01-27T20:40:01.772Z,0.50
2023-01-27T20:42:35.164Z,0.60
2023-01-27T20:45:05.396Z,0.50
2023-01-27T20:47:34.772Z,0.60
2023-01-27T20:50:07.312Z,0.50
2023-01-27T20:52:38.276Z,0.50
2023-01-27T20:55:08.401Z,0.50
2023-01-27T20:57:38.363Z,0.40
2023-01-27T21:00:08.040Z,0.40
2023-01-27T21:02:36.835Z,0.40
2023-01-27T21:05:06.713Z,0.40
2023-01-27T21:07:38.460Z,0.40
2023-01-27T21:10:08.013Z,0.40
2023-01-27T21:12:40.240Z,0.40
2023-01-27T21:15:10.175Z,0.40
2023-01-27T21:17:38.821Z,0.40
2023-01-27T21:20:09.719Z,0.40
2023-01-27T21:22:38.453Z,0.40
2023-01-27T21:25:07.782Z,0.40
2023-01-27T21:27:37.057Z,0.40
2023-01-27T21:30:06.118Z,0.40
2023-01-27T21:32:35.436Z,0.40
2023-01-27T21:35:04.459Z,0.50
2023-01-27T21:37:36.803Z,0.50
2023-01-27T21:40:08.712Z,0.50
2023-01-27T21:42:55.234Z,0.50
2023-01-27T21:45:24.475Z,0.50
2023-01-27T21:47:55.005Z,0.50
2023-01-27T21:50:24.001Z,0.50
2023-01-27T21:52:53.760Z,0.50
2023-01-27T21:55:25.773Z,0.50
2023-01-27T21:57:57.188Z,0.50
2023-01-27T22:00:27.795Z,0.50
2023-01-27T22:03:00.262Z,0.50
2023-01-27T22:05:31.161Z,0.50
2023-01-27T22:08:01.442Z,0.50
2023-01-27T22:10:33.325Z,0.60
2023-01-27T22:13:05.291Z,0.50
2023-01-27T22:15:33.500Z,0.50
2023-01-27T22:18:02.523Z,0.50
2023-01-27T22:20:36.769Z,0.50
2023-01-27T22:23:06.828Z,0.60
2023-01-27T22:25:34.877Z,0.50
2023-01-27T22:28:04.894Z,0.50
2023-01-27T22:30:34.218Z,0.50
2023-01-27T22:33:01.999Z,0.50
2023-01-27T22:35:30.062Z,0.50
2023-01-27T22:37:58.771Z,0.50
2023-01-27T22:40:27.395Z,0.50
2023-01-27T22:42:55.900Z,0.50
2023-01-27T22:45:25.789Z,0.50
2023-01-27T22:47:54.523Z,0.50
2023-01-27T22:50:22.819Z,0.50
2023-01-27T22:52:50.553Z,0.60
2023-01-27T22:55:20.467Z,0.60
2023-01-27T22:57:49.474Z,0.50
2023-01-27T23:00:21.334Z,0.60
2023-01-27T23:02:49.191Z,0.60
2023-01-27T23:05:19.893Z,0.60
2023-01-27T23:07:48.030Z,0.60
2023-01-27T23:10:17.507Z,0.60
2023-01-27T23:12:45.628Z,0.60
2023-01-27T23:15:16.373Z,0.60
2023-01-27T23:17:44.421Z,0.60
2023-01-27T23:20:13.106Z,0.60
2023-01-27T23:22:42.057Z,0.60
2023-01-27T23:25:12.824Z,0.60
2023-01-27T23:27:42.231Z,0.60
2023-01-27T23:30:13.851Z,0.60
2023-01-27T23:32:46.147Z,0.60
2023-01-27T23:35:16.651Z,0.60
2023-01-27T23:37:45.082Z,0.60
2023-01-27T23:40:13.599Z,0.70
2023-01-27T23:42:41.288Z,0.60
2023-01-27T23:45:09.856Z,0.60
2023-01-27T23:47:38.060Z,0.70
2023-01-27T23:50:08.282Z,0.70
2023-01-27T23:52:37.135Z,0.70
2023-01-27T23:55:05.753Z,0.70
2023-01-27T23:57:33.916Z,0.80
