createdAt,value
2022-10-20T00:00:22.416Z,101155.97
2022-10-20T00:02:49.754Z,101181.50
2022-10-20T00:05:16.976Z,101200.88
2022-10-20T00:07:44.230Z,101220.25
2022-10-20T00:10:11.524Z,101179.78
2022-10-20T00:12:38.980Z,101192.13
2022-10-20T00:15:06.519Z,101205.31
2022-10-20T00:17:33.642Z,101200.03
2022-10-20T00:20:00.786Z,101181.56
2022-10-20T00:22:27.828Z,101192.13
2022-10-20T00:24:54.928Z,101187.72
2022-10-20T00:27:22.030Z,101186.84
2022-10-20T00:29:49.834Z,101204.44
2022-10-20T00:32:17.028Z,101186.84
2022-10-20T00:34:44.092Z,101178.06
2022-10-20T00:37:11.176Z,101172.78
2022-10-20T00:39:38.236Z,101157.81
2022-10-20T00:42:05.916Z,101153.44
2022-10-20T00:44:53.666Z,101166.63
2022-10-20T00:47:33.827Z,101155.22
2022-10-20T00:50:12.915Z,101155.22
2022-10-20T00:52:41.841Z,101154.28
2022-10-20T00:55:10.351Z,101174.56
2022-10-20T00:57:38.609Z,101182.50
2022-10-20T01:00:09.022Z,101191.28
2022-10-20T01:02:36.641Z,101184.25
2022-10-20T01:05:04.732Z,101154.31
2022-10-20T01:07:31.932Z,101098.03
2022-10-20T01:09:59.392Z,101084.81
2022-10-20T01:13:08.430Z,101080.44
2022-10-20T01:15:45.438Z,101054.94
2022-10-20T01:19:06.654Z,101090.13
2022-10-20T01:21:33.727Z,101070.78
2022-10-20T01:24:08.655Z,101047.91
2022-10-20T01:26:47.731Z,101043.53
2022-10-20T01:29:37.026Z,101040.03
2022-10-20T01:33:05.513Z,101026.88
2022-10-20T01:35:32.483Z,101038.28
2022-10-20T01:38:04.854Z,101014.56
2022-10-20T01:40:41.015Z,101005.78
2022-10-20T01:43:11.836Z,100982.06
2022-10-20T01:45:44.967Z,100983.81
2022-10-20T01:48:13.356Z,100991.72
2022-10-20T01:50:41.971Z,100985.59
2022-10-20T01:53:09.794Z,100976.81
2022-10-20T01:55:38.921Z,100968.91
2022-10-20T01:58:27.669Z,100973.28
2022-10-20T02:01:02.446Z,100967.13
2022-10-20T02:03:48.156Z,100947.84
2022-10-20T02:06:24.158Z,100940.81
2022-10-20T02:09:01.693Z,100898.66
2022-10-20T02:11:28.711Z,100944.31
2022-10-20T02:13:57.797Z,100933.81
2022-10-20T02:16:34.307Z,100927.63
2022-10-20T02:19:02.210Z,100886.41
2022-10-20T02:21:29.704Z,100905.69
2022-10-20T02:24:03.767Z,100908.34
2022-10-20T02:26:33.106Z,100888.13
2022-10-20T02:29:05.498Z,100899.53
2022-10-20T02:31:32.918Z,100917.09
2022-10-20T02:34:00.093Z,100899.53
2022-10-20T02:36:29.942Z,100885.47
2022-10-20T02:38:57.060Z,100878.50
2022-10-20T02:41:24.211Z,100841.59
2022-10-20T02:43:54.208Z,100827.50
2022-10-20T02:46:21.443Z,100808.19
2022-10-20T02:48:48.496Z,100787.13
2022-10-20T02:51:17.507Z,100782.75
2022-10-20T02:53:45.514Z,100803.81
2022-10-20T02:56:12.681Z,100816.13
2022-10-20T02:58:39.700Z,100802.94
2022-10-20T03:01:06.808Z,100809.06
2022-10-20T03:03:33.853Z,100799.44
2022-10-20T03:06:08.441Z,100803.81
2022-10-20T03:08:35.633Z,100807.31
2022-10-20T03:11:02.680Z,100788.03
2022-10-20T03:16:02.541Z,100793.28
2022-10-20T03:18:29.552Z,100783.63
2022-10-20T03:20:56.765Z,100770.47
2022-10-20T03:23:23.848Z,100782.72
2022-10-20T03:25:53.781Z,100769.63
2022-10-20T03:28:20.838Z,100779.25
2022-10-20T03:30:48.657Z,100792.41
2022-10-20T03:33:15.710Z,100774.00
2022-10-20T03:35:42.792Z,100753.81
2022-10-20T03:38:09.860Z,100785.41
2022-10-20T03:40:36.874Z,100798.56
2022-10-20T03:43:03.949Z,100788.94
2022-10-20T03:45:31.032Z,100799.44
2022-10-20T03:47:58.061Z,100815.25
2022-10-20T03:50:25.172Z,100818.75
2022-10-20T03:52:52.579Z,100810.00
2022-10-20T03:55:20.095Z,100822.28
2022-10-20T03:57:47.087Z,100829.28
2022-10-20T04:00:14.625Z,100817.88
2022-10-20T04:02:45.454Z,100787.19
2022-10-20T04:05:15.327Z,100788.06
2022-10-20T04:07:42.551Z,100811.72
2022-10-20T04:10:10.484Z,100815.25
2022-10-20T04:12:38.056Z,100802.94
2022-10-20T04:15:06.686Z,100807.34
2022-10-20T04:17:34.195Z,100819.63
2022-10-20T04:20:01.887Z,100825.75
2022-10-20T04:22:29.286Z,100815.22
2022-10-20T04:24:56.767Z,100804.72
2022-10-20T04:27:24.150Z,100802.06
2022-10-20T04:29:54.840Z,100814.38
2022-10-20T04:32:22.396Z,100804.72
2022-10-20T04:34:49.875Z,100801.19
2022-10-20T04:37:17.067Z,100809.97
2022-10-20T04:39:44.185Z,100808.22
2022-10-20T04:42:11.173Z,100816.13
2022-10-20T04:44:38.283Z,100811.75
2022-10-20T04:47:05.424Z,100806.50
2022-10-20T04:49:32.403Z,100803.84
2022-10-20T04:52:01.235Z,100803.84
2022-10-20T04:54:29.249Z,100781.03
2022-10-20T04:56:57.058Z,100785.41
2022-10-20T04:59:24.499Z,100781.06
2022-10-20T05:01:51.642Z,100760.88
2022-10-20T05:04:21.953Z,100758.25
2022-10-20T05:06:50.120Z,100772.28
2022-10-20T05:09:17.499Z,100772.28
2022-10-20T05:11:44.580Z,100772.28
2022-10-20T05:14:11.640Z,100765.25
2022-10-20T05:16:38.919Z,100761.78
2022-10-20T05:19:05.950Z,100756.50
2022-10-20T05:21:33.132Z,100771.41
2022-10-20T05:24:02.716Z,100765.28
2022-10-20T05:26:34.608Z,100753.88
2022-10-20T05:29:07.387Z,100770.53
2022-10-20T05:31:43.183Z,100768.78
2022-10-20T05:34:11.826Z,100756.53
2022-10-20T05:36:39.046Z,100769.66
2022-10-20T05:39:06.446Z,100760.00
2022-10-20T05:41:37.856Z,100739.84
2022-10-20T05:44:09.040Z,100760.00
2022-10-20T05:46:41.943Z,100745.97
2022-10-20T05:49:15.980Z,100722.28
2022-10-20T05:51:43.789Z,100685.47
2022-10-20T05:54:12.229Z,100710.88
2022-10-20T05:56:39.580Z,100714.41
2022-10-20T05:59:07.335Z,100715.25
2022-10-20T06:02:01.529Z,100697.72
2022-10-20T06:04:31.325Z,100695.97
2022-10-20T06:06:58.999Z,100704.72
2022-10-20T06:09:26.326Z,100710.00
2022-10-20T06:11:54.083Z,100688.94
2022-10-20T06:14:23.935Z,100695.06
2022-10-20T06:16:52.842Z,100713.47
2022-10-20T06:19:20.379Z,100714.34
2022-10-20T06:21:49.293Z,100701.22
2022-10-20T06:24:18.814Z,100702.97
2022-10-20T06:26:46.329Z,100711.75
2022-10-20T06:29:16.167Z,100714.38
2022-10-20T06:31:46.094Z,100700.34
2022-10-20T06:34:16.571Z,100719.63
2022-10-20T06:36:44.234Z,100713.53
2022-10-20T06:39:14.115Z,100711.78
2022-10-20T06:41:41.312Z,100710.03
2022-10-20T06:44:18.799Z,100706.47
2022-10-20T06:46:46.157Z,100684.56
2022-10-20T06:49:14.087Z,100687.19
2022-10-20T06:51:41.821Z,100694.16
2022-10-20T06:54:09.620Z,100679.28
2022-10-20T06:56:37.610Z,100681.03
2022-10-20T06:59:04.915Z,100693.28
2022-10-20T07:01:37.169Z,100696.84
2022-10-20T07:04:07.623Z,100680.16
2022-10-20T07:06:37.366Z,100682.78
2022-10-20T07:09:09.833Z,100704.69
2022-10-20T07:11:37.008Z,100702.94
2022-10-20T07:14:05.148Z,100706.41
2022-10-20T07:16:34.545Z,100702.03
2022-10-20T07:19:03.322Z,100709.94
2022-10-20T07:21:35.731Z,100690.56
2022-10-20T07:24:06.547Z,100704.63
2022-10-20T07:26:36.503Z,100713.34
2022-10-20T07:29:05.036Z,100698.50
2022-10-20T07:31:41.664Z,100716.91
2022-10-20T07:34:24.975Z,100717.75
2022-10-20T07:36:54.464Z,100712.50
2022-10-20T07:39:21.750Z,100716.84
2022-10-20T07:41:48.900Z,100721.16
2022-10-20T07:44:16.560Z,100706.25
2022-10-20T07:46:44.173Z,100720.13
2022-10-20T07:51:58.693Z,100695.59
2022-10-20T07:54:25.784Z,100724.53
2022-10-20T07:56:53.332Z,100707.75
2022-10-20T07:59:20.524Z,100698.13
2022-10-20T08:01:47.657Z,100721.75
2022-10-20T08:04:14.923Z,100725.25
2022-10-20T08:06:42.262Z,100724.38
2022-10-20T08:09:09.495Z,100692.81
2022-10-20T08:11:36.510Z,100724.34
2022-10-20T08:14:03.780Z,100716.47
2022-10-20T08:16:30.936Z,100712.06
2022-10-20T08:19:05.106Z,100708.53
2022-10-20T08:21:32.654Z,100714.44
2022-10-20T08:23:59.961Z,100712.69
2022-10-20T08:26:27.079Z,100700.34
2022-10-20T08:28:55.068Z,100702.06
2022-10-20T08:31:22.691Z,100692.44
2022-10-20T08:33:52.890Z,100710.84
2022-10-20T08:36:21.345Z,100691.53
2022-10-20T08:38:49.188Z,100709.75
2022-10-20T08:41:25.044Z,100710.53
2022-10-20T08:43:55.082Z,100712.19
2022-10-20T08:46:34.396Z,100683.25
2022-10-20T08:49:04.025Z,100696.31
2022-10-20T08:51:39.305Z,100718.28
2022-10-20T08:54:13.063Z,100716.47
2022-10-20T08:56:40.193Z,100715.56
2022-10-20T08:59:35.198Z,100713.69
2022-10-20T09:02:07.482Z,100703.06
2022-10-20T09:04:39.258Z,100688.13
2022-10-20T09:07:35.105Z,100698.50
2022-10-20T09:10:27.359Z,100695.81
2022-10-20T09:12:55.093Z,100686.06
2022-10-20T09:15:23.131Z,100665.03
2022-10-20T09:17:54.778Z,100684.19
2022-10-20T09:20:26.161Z,100645.56
2022-10-20T09:22:53.258Z,100684.81
2022-10-20T09:25:27.628Z,100677.44
2022-10-20T09:27:57.342Z,100679.97
2022-10-20T09:30:24.397Z,100678.75
2022-10-20T09:32:52.091Z,100651.75
2022-10-20T09:35:21.214Z,100664.59
2022-10-20T09:37:57.231Z,100648.47
2022-10-20T09:40:26.553Z,100659.66
2022-10-20T09:43:21.243Z,100665.63
2022-10-20T09:45:54.925Z,100676.88
2022-10-20T09:48:26.258Z,100653.03
2022-10-20T09:50:57.057Z,100670.50
2022-10-20T09:53:29.004Z,100637.88
2022-10-20T09:55:56.571Z,100641.09
2022-10-20T09:58:34.817Z,100655.75
2022-10-20T10:01:13.219Z,100655.75
2022-10-20T10:03:53.371Z,100648.53
2022-10-20T10:06:44.351Z,100662.44
2022-10-20T10:09:50.924Z,100653.31
2022-10-20T10:12:20.090Z,100632.16
2022-10-20T10:15:04.542Z,100664.50
2022-10-20T10:17:35.678Z,100669.78
2022-10-20T10:20:07.708Z,100666.28
2022-10-20T10:22:35.863Z,100658.53
2022-10-20T10:25:04.962Z,100672.44
2022-10-20T10:27:34.889Z,100650.44
2022-10-20T10:30:17.262Z,100667.03
2022-10-20T10:32:46.317Z,100655.50
2022-10-20T10:35:40.367Z,100668.09
2022-10-20T10:38:10.444Z,100670.97
2022-10-20T10:40:50.112Z,100655.94
2022-10-20T10:43:49.072Z,100657.94
2022-10-20T10:46:26.374Z,100663.25
2022-10-20T10:48:58.691Z,100661.50
2022-10-20T10:51:34.732Z,100669.53
2022-10-20T10:54:29.015Z,100663.44
2022-10-20T10:57:23.992Z,100666.97
2022-10-20T10:59:53.151Z,100667.91
2022-10-20T11:02:39.100Z,100671.38
2022-10-20T11:05:24.725Z,100683.81
2022-10-20T11:08:27.080Z,100694.41
2022-10-20T11:11:34.839Z,100691.06
2022-10-20T11:14:40.008Z,100679.63
2022-10-20T11:17:16.293Z,100686.69
2022-10-20T11:20:12.160Z,100661.31
2022-10-20T11:23:00.189Z,100640.50
2022-10-20T11:25:37.918Z,100641.91
2022-10-20T11:28:21.916Z,100596.28
2022-10-20T11:30:50.859Z,100559.97
2022-10-20T11:33:23.836Z,100575.66
2022-10-20T11:36:23.442Z,100611.28
2022-10-20T11:38:54.115Z,100590.66
2022-10-20T11:41:50.602Z,100593.75
2022-10-20T11:44:40.280Z,100594.44
2022-10-20T11:47:12.317Z,100586.38
2022-10-20T11:49:41.294Z,100572.47
2022-10-20T11:52:34.825Z,100575.63
2022-10-20T11:55:26.562Z,100578.97
2022-10-20T11:58:12.151Z,100588.56
2022-10-20T12:00:52.444Z,100577.94
2022-10-20T12:03:21.092Z,100573.44
2022-10-20T12:06:09.192Z,100583.91
2022-10-20T12:08:37.732Z,100560.28
2022-10-20T12:11:23.191Z,100578.31
2022-10-20T12:14:11.333Z,100555.31
2022-10-20T12:16:54.744Z,100543.66
2022-10-20T12:19:26.817Z,100541.78
2022-10-20T12:22:02.143Z,100546.34
2022-10-20T12:24:41.604Z,100546.81
2022-10-20T12:27:08.759Z,100532.66
2022-10-20T12:29:35.808Z,100535.13
2022-10-20T12:32:26.078Z,100530.81
2022-10-20T12:35:22.224Z,100515.91
2022-10-20T12:37:59.130Z,100521.81
2022-10-20T12:40:31.575Z,100519.19
2022-10-20T12:42:59.399Z,100488.03
2022-10-20T12:45:41.074Z,100508.91
2022-10-20T12:48:19.458Z,100526.25
2022-10-20T12:50:52.070Z,100518.19
2022-10-20T12:53:28.938Z,100503.38
2022-10-20T12:56:06.282Z,100509.31
2022-10-20T12:58:38.995Z,100513.50
2022-10-20T13:01:11.988Z,100489.63
2022-10-20T13:03:51.041Z,100498.72
2022-10-20T13:06:24.183Z,100491.63
2022-10-20T13:09:04.148Z,100486.16
2022-10-20T13:11:45.288Z,100490.88
2022-10-20T13:14:35.827Z,100464.44
2022-10-20T13:17:13.065Z,100476.00
2022-10-20T13:20:28.796Z,100487.47
2022-10-20T13:22:57.314Z,100455.09
2022-10-20T13:25:39.610Z,100467.06
2022-10-20T13:28:14.802Z,100473.75
2022-10-20T13:30:57.551Z,100463.13
2022-10-20T13:33:58.872Z,100462.84
2022-10-20T13:36:27.907Z,100471.22
2022-10-20T13:39:05.752Z,100458.00
2022-10-20T13:42:05.997Z,100460.72
2022-10-20T13:44:38.705Z,100454.91
2022-10-20T13:47:36.700Z,100453.94
2022-10-20T13:50:11.876Z,100458.75
2022-10-20T13:52:46.635Z,100459.91
2022-10-20T13:55:24.395Z,100454.16
2022-10-20T13:58:07.066Z,100450.50
2022-10-20T14:00:36.395Z,100450.63
2022-10-20T14:03:15.703Z,100462.25
2022-10-20T14:05:42.975Z,100447.31
2022-10-20T14:08:12.106Z,100427.19
2022-10-20T14:10:59.681Z,100454.72
2022-10-20T14:13:30.951Z,100450.53
2022-10-20T14:15:59.803Z,100441.72
2022-10-20T14:18:30.156Z,100432.03
2022-10-20T14:21:03.706Z,100422.59
2022-10-20T14:23:50.975Z,100425.06
2022-10-20T14:26:23.012Z,100436.41
2022-10-20T14:28:54.168Z,100438.06
2022-10-20T14:31:23.898Z,100438.22
2022-10-20T14:33:52.806Z,100434.09
2022-10-20T14:36:24.930Z,100428.09
2022-10-20T14:38:55.257Z,100447.22
2022-10-20T14:41:33.265Z,100443.84
2022-10-20T14:44:06.521Z,100452.88
2022-10-20T14:46:46.925Z,100456.44
2022-10-20T14:49:17.090Z,100458.97
2022-10-20T14:51:56.239Z,100463.44
2022-10-20T14:54:31.716Z,100453.78
2022-10-20T14:57:01.952Z,100443.53
2022-10-20T14:59:32.196Z,100454.84
2022-10-20T15:02:13.643Z,100460.84
2022-10-20T15:04:44.881Z,100441.50
2022-10-20T15:07:22.379Z,100443.19
2022-10-20T15:09:59.322Z,100460.59
2022-10-20T15:12:34.126Z,100461.50
2022-10-20T15:15:20.968Z,100441.53
2022-10-20T15:17:50.280Z,100457.97
2022-10-20T15:20:44.274Z,100462.59
2022-10-20T15:23:26.767Z,100433.78
2022-10-20T15:26:09.629Z,100453.88
2022-10-20T15:28:41.151Z,100458.97
2022-10-20T15:31:14.274Z,100465.38
2022-10-20T15:33:42.234Z,100447.84
2022-10-20T15:36:26.624Z,100453.53
2022-10-20T15:38:54.710Z,100451.25
2022-10-20T15:41:30.962Z,100459.22
2022-10-20T15:44:14.498Z,100434.72
2022-10-20T15:46:43.523Z,100453.09
2022-10-20T15:49:11.033Z,100446.13
2022-10-20T15:51:42.216Z,100421.00
2022-10-20T15:54:14.120Z,100427.97
2022-10-20T15:56:41.842Z,100432.28
2022-10-20T15:59:09.002Z,100419.47
2022-10-20T16:01:36.644Z,100453.66
2022-10-20T16:04:17.305Z,100452.91
2022-10-20T16:06:44.442Z,100446.94
2022-10-20T16:09:15.012Z,100447.97
2022-10-20T16:11:43.534Z,100437.50
2022-10-20T16:14:10.955Z,100428.34
2022-10-20T16:16:38.053Z,100431.75
2022-10-20T16:19:05.784Z,100444.31
2022-10-20T16:21:33.773Z,100425.13
2022-10-20T16:24:03.631Z,100442.78
2022-10-20T16:26:30.971Z,100413.31
2022-10-20T16:28:58.144Z,100448.53
2022-10-20T16:31:25.255Z,100439.75
2022-10-20T16:33:52.472Z,100426.81
2022-10-20T16:36:21.838Z,100408.75
2022-10-20T16:38:49.021Z,100436.88
2022-10-20T16:41:16.423Z,100427.28
2022-10-20T16:43:45.953Z,100434.44
2022-10-20T16:46:14.985Z,100425.94
2022-10-20T16:48:48.065Z,100419.78
2022-10-20T16:51:16.275Z,100415.47
2022-10-20T16:53:43.748Z,100421.81
2022-10-20T16:56:15.180Z,100406.84
2022-10-20T16:58:45.539Z,100407.81
2022-10-20T17:01:13.990Z,100414.00
2022-10-20T17:03:51.816Z,100414.25
2022-10-20T17:06:22.609Z,100413.63
2022-10-20T17:08:53.066Z,100407.63
2022-10-20T17:11:27.223Z,100390.19
2022-10-20T17:13:56.250Z,100396.44
2022-10-20T17:16:28.621Z,100402.47
2022-10-20T17:19:01.474Z,100415.59
2022-10-20T17:21:30.440Z,100414.00
2022-10-20T17:23:57.727Z,100417.78
2022-10-20T17:26:26.783Z,100385.53
2022-10-20T17:28:55.526Z,100405.72
2022-10-20T17:31:22.998Z,100403.13
2022-10-20T17:33:51.705Z,100382.22
2022-10-20T17:36:19.882Z,100399.63
2022-10-20T17:38:47.133Z,100394.53
2022-10-20T17:41:16.233Z,100397.16
2022-10-20T17:43:43.286Z,100401.56
2022-10-20T17:46:16.351Z,100386.75
2022-10-20T17:48:43.578Z,100401.63
2022-10-20T17:51:16.843Z,100386.94
2022-10-20T17:53:46.227Z,100393.16
2022-10-20T17:56:19.768Z,100402.69
2022-10-20T17:58:49.472Z,100397.53
2022-10-20T18:01:23.286Z,100374.81
2022-10-20T18:03:56.800Z,100377.53
2022-10-20T18:06:28.899Z,100384.59
2022-10-20T18:09:02.696Z,100386.41
2022-10-20T18:11:31.838Z,100382.03
2022-10-20T18:14:00.373Z,100373.38
2022-10-20T18:16:30.629Z,100370.03
2022-10-20T18:21:31.820Z,100378.59
2022-10-20T18:24:04.309Z,100390.84
2022-10-20T18:26:33.478Z,100392.72
2022-10-20T18:29:02.031Z,100377.88
2022-10-20T18:31:32.461Z,100377.16
2022-10-20T18:34:06.893Z,100393.00
2022-10-20T18:36:38.067Z,100383.41
2022-10-20T18:39:08.694Z,100387.78
2022-10-20T18:41:39.380Z,100410.59
2022-10-20T18:44:10.231Z,100386.97
2022-10-20T18:46:37.818Z,100398.31
2022-10-20T18:49:07.520Z,100395.66
2022-10-20T18:51:36.429Z,100402.69
2022-10-20T18:54:05.031Z,100396.75
2022-10-20T18:56:32.240Z,100401.13
2022-10-20T18:59:02.309Z,100407.28
2022-10-20T19:01:33.024Z,100393.13
2022-10-20T19:04:01.022Z,100381.53
2022-10-20T19:06:30.938Z,100390.28
2022-10-20T19:09:03.243Z,100395.56
2022-10-20T19:11:33.368Z,100399.03
2022-10-20T19:14:01.474Z,100386.94
2022-10-20T19:16:31.557Z,100382.59
2022-10-20T19:19:00.746Z,100394.91
2022-10-20T19:21:29.539Z,100375.72
2022-10-20T19:24:04.519Z,100381.72
2022-10-20T19:26:34.573Z,100372.94
2022-10-20T19:29:05.884Z,100378.38
2022-10-20T19:31:38.816Z,100377.50
2022-10-20T19:34:10.343Z,100376.66
2022-10-20T19:36:40.790Z,100378.44
2022-10-20T19:39:11.035Z,100392.44
2022-10-20T19:41:38.299Z,100377.72
2022-10-20T19:44:05.442Z,100388.28
2022-10-20T19:46:32.798Z,100380.38
2022-10-20T19:49:00.622Z,100370.88
2022-10-20T19:51:27.988Z,100370.88
2022-10-20T19:53:55.066Z,100373.50
2022-10-20T19:56:22.128Z,100377.72
2022-10-20T19:58:49.586Z,100377.66
2022-10-20T20:01:17.517Z,100362.00
2022-10-20T20:03:44.940Z,100375.97
2022-10-20T20:06:18.824Z,100385.69
2022-10-20T20:08:52.776Z,100372.66
2022-10-20T20:11:31.064Z,100382.13
2022-10-20T20:14:04.223Z,100377.72
2022-10-20T20:16:31.178Z,100393.38
2022-10-20T20:18:58.317Z,100392.31
2022-10-20T20:21:26.775Z,100394.19
2022-10-20T20:24:00.475Z,100385.47
2022-10-20T20:26:34.351Z,100403.22
2022-10-20T20:29:02.291Z,100401.38
2022-10-20T20:31:29.793Z,100396.03
2022-10-20T20:33:57.590Z,100395.72
2022-10-20T20:36:28.437Z,100395.78
2022-10-20T20:38:58.024Z,100400.00
2022-10-20T20:41:31.084Z,100398.91
2022-10-20T20:43:58.542Z,100401.38
2022-10-20T20:46:29.489Z,100402.50
2022-10-20T20:48:57.782Z,100410.56
2022-10-20T20:51:26.214Z,100401.06
2022-10-20T20:53:53.469Z,100405.28
2022-10-20T20:56:23.122Z,100403.81
2022-10-20T20:58:55.111Z,100394.31
2022-10-20T21:01:27.721Z,100399.31
2022-10-20T21:03:56.222Z,100405.31
2022-10-20T21:06:33.202Z,100384.28
2022-10-20T21:09:07.298Z,100402.06
2022-10-20T21:11:34.629Z,100389.06
2022-10-20T21:14:01.856Z,100398.69
2022-10-20T21:16:30.318Z,100397.84
2022-10-20T21:19:00.040Z,100379.28
2022-10-20T21:21:29.458Z,100394.22
2022-10-20T21:23:58.140Z,100397.78
2022-10-20T21:26:25.842Z,100397.75
2022-10-20T21:28:53.380Z,100400.22
2022-10-20T21:31:22.775Z,100400.84
2022-10-20T21:33:51.860Z,100407.06
2022-10-20T21:36:20.573Z,100396.84
2022-10-20T21:38:48.486Z,100364.28
2022-10-20T21:41:18.535Z,100419.03
2022-10-20T21:43:48.197Z,100400.03
2022-10-20T21:46:36.126Z,100424.47
2022-10-20T21:49:06.125Z,100421.06
2022-10-20T21:51:35.636Z,100418.53
2022-10-20T21:54:07.060Z,100429.81
2022-10-20T21:56:37.021Z,100415.03
2022-10-20T21:59:05.555Z,100435.16
2022-10-20T22:01:32.938Z,100442.22
2022-10-20T22:04:00.120Z,100450.16
2022-10-20T22:06:28.314Z,100457.22
2022-10-20T22:08:58.462Z,100460.53
2022-10-20T22:11:28.875Z,100445.72
2022-10-20T22:13:56.772Z,100425.22
2022-10-20T22:16:27.193Z,100425.97
2022-10-20T22:18:59.573Z,100445.31
2022-10-20T22:21:27.042Z,100453.13
2022-10-20T22:23:56.211Z,100456.00
2022-10-20T22:26:26.020Z,100429.94
2022-10-20T22:28:53.463Z,100452.44
2022-10-20T22:31:20.525Z,100450.88
2022-10-20T22:33:47.802Z,100448.22
2022-10-20T22:36:14.890Z,100428.28
2022-10-20T22:38:42.027Z,100451.03
2022-10-20T22:41:11.242Z,100459.19
2022-10-20T22:43:38.661Z,100453.13
2022-10-20T22:46:06.281Z,100447.78
2022-10-20T22:48:33.456Z,100455.75
2022-10-20T22:51:00.561Z,100466.28
2022-10-20T22:53:29.208Z,100466.31
2022-10-20T22:55:57.791Z,100467.97
2022-10-20T22:58:24.850Z,100453.13
2022-10-20T23:00:51.958Z,100467.19
2022-10-20T23:03:19.086Z,100468.22
2022-10-20T23:05:46.095Z,100469.00
2022-10-20T23:08:13.245Z,100479.81
2022-10-20T23:10:40.257Z,100468.44
2022-10-20T23:13:07.352Z,100475.47
2022-10-20T23:15:34.456Z,100468.47
2022-10-20T23:18:01.750Z,100462.34
2022-10-20T23:20:28.776Z,100464.97
2022-10-20T23:22:55.820Z,100467.03
2022-10-20T23:25:22.930Z,100466.91
2022-10-20T23:27:50.186Z,100469.56
2022-10-20T23:30:17.236Z,100473.16
2022-10-20T23:32:44.320Z,100477.59
2022-10-20T23:35:11.336Z,100476.72
2022-10-20T23:37:39.980Z,100477.66
2022-10-20T23:40:07.880Z,100480.47
2022-10-20T23:42:34.965Z,100481.31
2022-10-20T23:45:02.912Z,100470.09
2022-10-20T23:47:29.924Z,100481.47
2022-10-20T23:49:57.056Z,100478.00
2022-10-20T23:52:24.168Z,100477.19
2022-10-20T23:54:51.208Z,100481.63
2022-10-20T23:57:18.217Z,100478.06
2022-10-20T23:59:45.420Z,100465.09
