createdAt,value
2022-09-15T00:00:52.320Z,99291.94
2022-09-15T00:03:21.296Z,99291.13
2022-09-15T00:05:49.616Z,99287.81
2022-09-15T00:08:17.494Z,99281.59
2022-09-15T00:10:50.165Z,99269.94
2022-09-15T00:13:18.061Z,99271.00
2022-09-15T00:15:46.090Z,99271.81
2022-09-15T00:18:14.506Z,99271.19
2022-09-15T00:20:43.207Z,99266.00
2022-09-15T00:23:11.236Z,99264.34
2022-09-15T00:25:43.146Z,99269.94
2022-09-15T00:28:12.470Z,99272.00
2022-09-15T00:30:44.532Z,99268.66
2022-09-15T00:33:13.005Z,99265.16
2022-09-15T00:35:42.090Z,99261.59
2022-09-15T00:38:11.075Z,99264.28
2022-09-15T00:40:45.377Z,99260.78
2022-09-15T00:43:15.820Z,99254.38
2022-09-15T00:45:43.554Z,99254.16
2022-09-15T00:48:15.147Z,99250.63
2022-09-15T00:50:46.348Z,99252.50
2022-09-15T00:53:15.532Z,99252.09
2022-09-15T00:55:47.451Z,99250.44
2022-09-15T00:58:22.352Z,99257.47
2022-09-15T01:00:57.587Z,99253.13
2022-09-15T01:03:27.133Z,99252.09
2022-09-15T01:05:57.776Z,99255.81
2022-09-15T01:08:30.159Z,99254.78
2022-09-15T01:10:58.983Z,99255.81
2022-09-15T01:13:29.672Z,99251.25
2022-09-15T01:16:03.861Z,99248.75
2022-09-15T01:18:41.004Z,99245.44
2022-09-15T01:21:35.053Z,99247.72
2022-09-15T01:24:47.114Z,99249.81
2022-09-15T01:27:48.684Z,99246.91
2022-09-15T01:30:20.493Z,99250.06
2022-09-15T01:33:13.323Z,99245.69
2022-09-15T01:35:52.788Z,99250.88
2022-09-15T01:38:30.855Z,99247.13
2022-09-15T01:41:06.718Z,99246.13
2022-09-15T01:43:40.331Z,99250.47
2022-09-15T01:46:11.105Z,99242.81
2022-09-15T01:48:40.764Z,99240.75
2022-09-15T01:51:09.684Z,99243.25
2022-09-15T01:53:37.473Z,99243.06
2022-09-15T01:56:08.505Z,99243.88
2022-09-15T01:58:38.300Z,99249.09
2022-09-15T02:01:13.938Z,99235.59
2022-09-15T02:03:46.749Z,99243.28
2022-09-15T02:06:21.542Z,99239.75
2022-09-15T02:08:57.279Z,99240.59
2022-09-15T02:11:29.057Z,99238.94
2022-09-15T02:14:04.266Z,99241.41
2022-09-15T02:16:36.374Z,99237.88
2022-09-15T02:19:18.592Z,99232.31
2022-09-15T02:21:55.353Z,99227.09
2022-09-15T02:24:28.812Z,99224.41
2022-09-15T02:26:56.531Z,99234.19
2022-09-15T02:29:28.363Z,99227.94
2022-09-15T02:32:06.747Z,99235.00
2022-09-15T02:34:39.168Z,99232.09
2022-09-15T02:37:07.625Z,99232.50
2022-09-15T02:39:41.049Z,99230.84
2022-09-15T02:42:08.864Z,99234.75
2022-09-15T02:44:36.766Z,99233.53
2022-09-15T02:47:06.236Z,99230.84
2022-09-15T02:49:33.919Z,99230.84
2022-09-15T02:52:01.615Z,99235.19
2022-09-15T02:54:29.349Z,99239.75
2022-09-15T02:56:57.028Z,99235.00
2022-09-15T02:59:24.673Z,99234.19
2022-09-15T03:01:52.952Z,99236.88
2022-09-15T03:04:22.063Z,99242.25
2022-09-15T03:06:49.731Z,99243.28
2022-09-15T03:09:17.463Z,99248.28
2022-09-15T03:11:45.118Z,99250.97
2022-09-15T03:14:12.790Z,99247.22
2022-09-15T03:16:40.622Z,99253.47
2022-09-15T03:19:08.386Z,99254.31
2022-09-15T03:21:37.760Z,99250.78
2022-09-15T03:24:05.928Z,99256.16
2022-09-15T03:26:33.711Z,99254.50
2022-09-15T03:29:01.438Z,99256.16
2022-09-15T03:31:29.297Z,99257.00
2022-09-15T03:33:58.084Z,99252.44
2022-09-15T03:36:25.765Z,99255.94
2022-09-15T03:38:56.961Z,99250.56
2022-09-15T03:41:25.491Z,99259.69
2022-09-15T03:43:53.284Z,99263.22
2022-09-15T03:46:21.165Z,99254.50
2022-09-15T03:48:48.933Z,99261.75
2022-09-15T03:51:16.666Z,99266.31
2022-09-15T03:53:44.512Z,99275.03
2022-09-15T03:56:22.554Z,99274.81
2022-09-15T03:58:50.561Z,99279.19
2022-09-15T04:01:19.314Z,99284.78
2022-09-15T04:03:51.054Z,99289.16
2022-09-15T04:06:20.257Z,99285.94
2022-09-15T04:08:48.152Z,99288.59
2022-09-15T04:11:18.090Z,99296.84
2022-09-15T04:13:45.832Z,99294.72
2022-09-15T04:16:15.659Z,99287.03
2022-09-15T04:18:43.760Z,99291.94
2022-09-15T04:21:14.431Z,99297.31
2022-09-15T04:23:43.665Z,99310.13
2022-09-15T04:26:18.780Z,99309.22
2022-09-15T04:28:47.845Z,99284.56
2022-09-15T04:31:17.286Z,99300.19
2022-09-15T04:33:45.825Z,99301.72
2022-09-15T04:36:15.479Z,99297.53
2022-09-15T04:38:43.658Z,99308.53
2022-09-15T04:41:12.237Z,99303.25
2022-09-15T04:43:40.131Z,99302.59
2022-09-15T04:46:09.296Z,99301.59
2022-09-15T04:48:37.845Z,99307.34
2022-09-15T04:51:08.251Z,99315.38
2022-09-15T04:53:37.184Z,99309.16
2022-09-15T04:56:07.199Z,99324.38
2022-09-15T04:58:38.150Z,99325.34
2022-09-15T05:01:11.772Z,99329.75
2022-09-15T05:03:40.048Z,99323.69
2022-09-15T05:06:09.780Z,99321.66
2022-09-15T05:08:38.049Z,99330.66
2022-09-15T05:11:07.995Z,99334.94
2022-09-15T05:13:36.097Z,99336.75
2022-09-15T05:16:09.032Z,99345.03
2022-09-15T05:18:38.097Z,99350.41
2022-09-15T05:21:07.490Z,99354.31
2022-09-15T05:23:36.814Z,99367.03
2022-09-15T05:26:07.177Z,99372.97
2022-09-15T05:28:36.365Z,99372.28
2022-09-15T05:31:09.651Z,99389.63
2022-09-15T05:33:39.501Z,99387.84
2022-09-15T05:36:08.522Z,99391.53
2022-09-15T05:38:36.828Z,99391.41
2022-09-15T05:41:05.617Z,99391.41
2022-09-15T05:43:34.305Z,99395.28
2022-09-15T05:46:02.905Z,99403.91
2022-09-15T05:48:31.155Z,99399.72
2022-09-15T05:51:00.361Z,99405.38
2022-09-15T05:53:29.178Z,99405.09
2022-09-15T05:55:57.406Z,99404.75
2022-09-15T05:58:25.754Z,99405.94
2022-09-15T06:00:53.620Z,99410.69
2022-09-15T06:03:27.451Z,99413.28
2022-09-15T06:06:02.093Z,99416.69
2022-09-15T06:08:33.997Z,99413.00
2022-09-15T06:11:06.368Z,99412.47
2022-09-15T06:13:34.285Z,99409.25
2022-09-15T06:16:03.850Z,99415.50
2022-09-15T06:18:31.742Z,99414.97
2022-09-15T06:21:03.449Z,99425.22
2022-09-15T06:23:31.157Z,99431.38
2022-09-15T06:26:06.256Z,99438.66
2022-09-15T06:28:34.223Z,99444.50
2022-09-15T06:31:02.009Z,99461.75
2022-09-15T06:33:29.813Z,99475.38
2022-09-15T06:35:57.568Z,99476.38
2022-09-15T06:38:26.662Z,99473.09
2022-09-15T06:40:58.927Z,99471.56
2022-09-15T06:43:26.777Z,99474.09
2022-09-15T06:45:54.531Z,99472.78
2022-09-15T06:48:24.805Z,99475.94
2022-09-15T06:50:56.290Z,99478.28
2022-09-15T06:53:24.120Z,99473.59
2022-09-15T06:55:53.256Z,99479.44
2022-09-15T06:58:21.101Z,99488.81
2022-09-15T07:00:48.904Z,99493.47
2022-09-15T07:03:16.809Z,99492.75
2022-09-15T07:05:46.231Z,99500.09
2022-09-15T07:08:14.331Z,99501.75
2022-09-15T07:10:44.554Z,99504.16
2022-09-15T07:13:13.847Z,99507.47
2022-09-15T07:15:41.665Z,99506.44
2022-09-15T07:18:09.359Z,99513.78
2022-09-15T07:20:40.740Z,99519.84
2022-09-15T07:23:08.522Z,99520.34
2022-09-15T07:25:36.302Z,99521.31
2022-09-15T07:28:04.531Z,99521.44
2022-09-15T07:30:33.601Z,99521.56
2022-09-15T07:33:01.388Z,99521.84
2022-09-15T07:35:29.240Z,99526.50
2022-09-15T07:37:56.936Z,99525.59
2022-09-15T07:40:24.777Z,99531.06
2022-09-15T07:42:52.764Z,99526.00
2022-09-15T07:45:20.653Z,99533.34
2022-09-15T07:47:49.903Z,99530.97
2022-09-15T07:50:18.046Z,99531.22
2022-09-15T07:52:45.911Z,99532.38
2022-09-15T07:55:13.619Z,99534.50
2022-09-15T07:57:41.512Z,99534.78
2022-09-15T08:00:10.193Z,99531.94
2022-09-15T08:02:37.981Z,99530.16
2022-09-15T08:05:08.175Z,99531.47
2022-09-15T08:07:35.962Z,99532.25
2022-09-15T08:10:03.640Z,99537.66
2022-09-15T08:12:31.810Z,99542.47
2022-09-15T08:14:59.488Z,99535.13
2022-09-15T08:17:27.280Z,99535.59
2022-09-15T08:19:55.063Z,99543.50
2022-09-15T08:22:25.093Z,99547.66
2022-09-15T08:24:52.772Z,99553.31
2022-09-15T08:27:20.474Z,99558.97
2022-09-15T08:29:48.284Z,99562.84
2022-09-15T08:32:16.112Z,99564.19
2022-09-15T08:34:43.820Z,99567.78
2022-09-15T08:37:11.654Z,99561.75
2022-09-15T08:39:41.102Z,99564.25
2022-09-15T08:42:16.534Z,99560.00
2022-09-15T08:44:52.990Z,99548.81
2022-09-15T08:47:26.813Z,99551.22
2022-09-15T08:50:00.754Z,99558.00
2022-09-15T08:52:34.642Z,99564.34
2022-09-15T08:55:10.536Z,99576.63
2022-09-15T08:57:38.282Z,99567.91
2022-09-15T09:00:08.041Z,99584.44
2022-09-15T09:02:54.152Z,99585.50
2022-09-15T09:05:34.364Z,99578.75
2022-09-15T09:08:19.195Z,99577.50
2022-09-15T09:10:53.129Z,99586.88
2022-09-15T09:13:36.413Z,99583.72
2022-09-15T09:16:21.180Z,99586.53
2022-09-15T09:19:14.550Z,99587.47
2022-09-15T09:21:47.512Z,99597.38
2022-09-15T09:24:17.448Z,99603.72
2022-09-15T09:26:53.192Z,99604.19
2022-09-15T09:29:26.881Z,99609.09
2022-09-15T09:31:57.645Z,99602.66
2022-09-15T09:34:33.357Z,99611.28
2022-09-15T09:37:09.778Z,99608.78
2022-09-15T09:39:38.103Z,99619.19
2022-09-15T09:42:09.019Z,99621.28
2022-09-15T09:44:37.403Z,99612.38
2022-09-15T09:47:05.441Z,99616.75
2022-09-15T09:49:35.865Z,99614.13
2022-09-15T09:52:05.028Z,99612.06
2022-09-15T09:54:35.542Z,99609.66
2022-09-15T09:57:28.948Z,99609.53
2022-09-15T09:59:56.867Z,99607.03
2022-09-15T10:02:26.377Z,99608.50
2022-09-15T10:04:55.691Z,99604.78
2022-09-15T10:07:26.979Z,99612.66
2022-09-15T10:09:57.343Z,99627.97
2022-09-15T10:12:31.734Z,99614.69
2022-09-15T10:15:02.570Z,99620.91
2022-09-15T10:17:41.841Z,99625.16
2022-09-15T10:20:25.310Z,99623.00
2022-09-15T10:22:53.746Z,99628.72
2022-09-15T10:25:55.034Z,99629.94
2022-09-15T10:28:25.797Z,99632.47
2022-09-15T10:31:02.613Z,99640.72
2022-09-15T10:33:32.001Z,99635.56
2022-09-15T10:36:06.182Z,99639.13
2022-09-15T10:38:46.661Z,99638.72
2022-09-15T10:41:23.303Z,99639.56
2022-09-15T10:44:03.842Z,99645.81
2022-09-15T10:46:43.674Z,99647.97
2022-09-15T10:49:22.031Z,99642.66
2022-09-15T10:51:59.510Z,99642.56
2022-09-15T10:54:57.311Z,99631.06
2022-09-15T10:57:43.177Z,99629.09
2022-09-15T11:00:18.294Z,99633.03
2022-09-15T11:03:29.428Z,99633.91
2022-09-15T11:06:08.145Z,99631.19
2022-09-15T11:09:05.163Z,99627.66
2022-09-15T11:11:41.768Z,99628.44
2022-09-15T11:14:23.906Z,99623.41
2022-09-15T11:17:05.599Z,99635.25
2022-09-15T11:19:48.148Z,99627.06
2022-09-15T11:22:21.870Z,99627.81
2022-09-15T11:24:52.776Z,99632.69
2022-09-15T11:27:24.734Z,99631.66
2022-09-15T11:30:03.737Z,99625.22
2022-09-15T11:32:39.957Z,99626.81
2022-09-15T11:35:35.529Z,99622.94
2022-09-15T11:38:15.722Z,99618.25
2022-09-15T11:40:50.579Z,99623.38
2022-09-15T11:43:22.618Z,99626.22
2022-09-15T11:45:56.133Z,99622.66
2022-09-15T11:48:31.014Z,99628.81
2022-09-15T11:51:03.799Z,99627.34
2022-09-15T11:53:38.327Z,99631.69
2022-09-15T11:56:19.869Z,99630.94
2022-09-15T11:59:01.892Z,99618.97
2022-09-15T12:01:34.371Z,99613.91
2022-09-15T12:04:06.985Z,99620.19
2022-09-15T12:06:45.437Z,99617.25
2022-09-15T12:09:15.450Z,99626.56
2022-09-15T12:11:45.222Z,99621.22
2022-09-15T12:14:17.152Z,99625.09
2022-09-15T12:16:45.666Z,99620.94
2022-09-15T12:19:25.164Z,99627.59
2022-09-15T12:21:58.177Z,99625.47
2022-09-15T12:24:36.095Z,99629.44
2022-09-15T12:27:04.203Z,99634.59
2022-09-15T12:29:42.032Z,99636.53
2022-09-15T12:32:29.381Z,99637.16
2022-09-15T12:35:05.072Z,99643.03
2022-09-15T12:37:39.780Z,99647.81
2022-09-15T12:40:26.570Z,99651.72
2022-09-15T12:42:54.807Z,99649.22
2022-09-15T12:45:25.755Z,99647.63
2022-09-15T12:47:57.157Z,99644.25
2022-09-15T12:50:31.842Z,99642.88
2022-09-15T12:53:02.127Z,99644.13
2022-09-15T12:55:34.153Z,99652.34
2022-09-15T12:58:08.578Z,99643.91
2022-09-15T13:00:42.472Z,99650.06
2022-09-15T13:03:29.830Z,99656.81
2022-09-15T13:06:17.185Z,99644.84
2022-09-15T13:08:53.620Z,99649.16
2022-09-15T13:11:38.157Z,99649.91
2022-09-15T13:14:29.390Z,99648.16
2022-09-15T13:17:03.124Z,99657.72
2022-09-15T13:19:42.190Z,99660.56
2022-09-15T13:22:23.760Z,99669.66
2022-09-15T13:24:59.196Z,99666.97
2022-09-15T13:27:36.964Z,99664.63
2022-09-15T13:30:25.561Z,99667.13
2022-09-15T13:33:02.886Z,99669.00
2022-09-15T13:35:46.673Z,99664.00
2022-09-15T13:38:48.995Z,99660.91
2022-09-15T13:41:43.112Z,99661.09
2022-09-15T13:44:43.418Z,99668.00
2022-09-15T13:47:31.344Z,99659.44
2022-09-15T13:50:13.194Z,99650.09
2022-09-15T13:52:57.407Z,99646.88
2022-09-15T13:55:28.139Z,99645.63
2022-09-15T14:00:55.145Z,99643.22
2022-09-15T14:03:27.427Z,99640.94
2022-09-15T14:05:56.544Z,99642.81
2022-09-15T14:08:27.331Z,99641.19
2022-09-15T14:10:59.501Z,99633.22
2022-09-15T14:13:29.428Z,99641.63
2022-09-15T14:15:59.589Z,99642.84
2022-09-15T14:18:28.107Z,99635.38
2022-09-15T14:21:00.804Z,99633.38
2022-09-15T14:23:29.068Z,99640.75
2022-09-15T14:26:00.140Z,99634.63
2022-09-15T14:28:32.165Z,99642.03
2022-09-15T14:31:00.970Z,99645.66
2022-09-15T14:33:38.514Z,99644.25
2022-09-15T14:36:23.409Z,99641.38
2022-09-15T14:39:21.536Z,99657.72
2022-09-15T14:41:51.857Z,99659.19
2022-09-15T14:47:21.168Z,99654.81
2022-09-15T14:49:49.637Z,99654.84
2022-09-15T14:52:27.192Z,99648.38
2022-09-15T14:54:59.143Z,99657.53
2022-09-15T14:57:31.743Z,99658.41
2022-09-15T15:00:03.831Z,99647.59
2022-09-15T15:02:42.092Z,99650.09
2022-09-15T15:05:17.458Z,99645.28
2022-09-15T15:07:45.681Z,99637.34
2022-09-15T15:10:18.230Z,99654.22
2022-09-15T15:12:48.893Z,99644.88
2022-09-15T15:15:17.925Z,99642.59
2022-09-15T15:17:49.469Z,99644.28
2022-09-15T15:20:19.841Z,99646.56
2022-09-15T15:22:48.452Z,99647.00
2022-09-15T15:25:25.527Z,99650.53
2022-09-15T15:27:55.936Z,99654.06
2022-09-15T15:30:34.140Z,99647.41
2022-09-15T15:33:03.751Z,99649.50
2022-09-15T15:35:32.979Z,99650.34
2022-09-15T15:38:03.596Z,99649.91
2022-09-15T15:40:32.265Z,99649.50
2022-09-15T15:43:06.194Z,99652.63
2022-09-15T15:45:35.671Z,99655.53
2022-09-15T15:48:05.111Z,99655.75
2022-09-15T15:50:36.824Z,99657.63
2022-09-15T15:53:04.555Z,99652.22
2022-09-15T15:55:39.017Z,99651.78
2022-09-15T15:58:09.966Z,99651.16
2022-09-15T16:00:41.636Z,99649.28
2022-09-15T16:03:09.819Z,99653.03
2022-09-15T16:05:39.374Z,99652.84
2022-09-15T16:08:13.409Z,99661.34
2022-09-15T16:10:43.792Z,99658.25
2022-09-15T16:13:16.576Z,99661.78
2022-09-15T16:15:45.222Z,99664.50
2022-09-15T16:18:13.804Z,99667.59
2022-09-15T16:20:42.772Z,99669.03
2022-09-15T16:23:15.887Z,99666.78
2022-09-15T16:25:49.845Z,99666.97
2022-09-15T16:28:19.504Z,99668.84
2022-09-15T16:30:47.830Z,99656.13
2022-09-15T16:33:16.385Z,99659.22
2022-09-15T16:35:49.553Z,99662.31
2022-09-15T16:38:19.604Z,99657.72
2022-09-15T16:40:47.647Z,99667.72
2022-09-15T16:43:18.348Z,99662.69
2022-09-15T16:45:48.305Z,99666.63
2022-09-15T16:48:16.594Z,99662.66
2022-09-15T16:51:01.719Z,99672.00
2022-09-15T16:53:32.947Z,99670.13
2022-09-15T16:56:00.757Z,99667.22
2022-09-15T16:58:28.747Z,99673.88
2022-09-15T17:00:58.156Z,99664.50
2022-09-15T17:03:27.676Z,99673.22
2022-09-15T17:05:57.448Z,99674.88
2022-09-15T17:08:29.449Z,99679.22
2022-09-15T17:10:58.407Z,99672.75
2022-09-15T17:13:31.623Z,99677.09
2022-09-15T17:16:01.914Z,99682.09
2022-09-15T17:18:30.284Z,99679.75
2022-09-15T17:20:58.856Z,99680.19
2022-09-15T17:23:28.752Z,99682.03
2022-09-15T17:25:59.048Z,99686.13
2022-09-15T17:28:28.945Z,99693.41
2022-09-15T17:30:58.772Z,99688.81
2022-09-15T17:33:29.291Z,99685.22
2022-09-15T17:35:57.353Z,99682.09
2022-09-15T17:38:25.639Z,99688.09
2022-09-15T17:40:55.255Z,99687.22
2022-09-15T17:43:25.594Z,99684.25
2022-09-15T17:45:54.565Z,99684.00
2022-09-15T17:48:23.234Z,99685.06
2022-09-15T17:50:52.928Z,99683.59
2022-09-15T17:53:22.859Z,99680.25
2022-09-15T17:55:51.708Z,99685.59
2022-09-15T17:58:20.128Z,99684.50
2022-09-15T18:00:49.693Z,99682.84
2022-09-15T18:03:23.636Z,99686.16
2022-09-15T18:05:53.421Z,99684.22
2022-09-15T18:08:21.680Z,99689.72
2022-09-15T18:10:50.678Z,99686.75
2022-09-15T18:13:20.229Z,99687.69
2022-09-15T18:15:49.477Z,99697.38
2022-09-15T18:18:19.839Z,99696.84
2022-09-15T18:20:49.459Z,99706.72
2022-09-15T18:23:20.544Z,99702.75
2022-09-15T18:25:49.210Z,99706.84
2022-09-15T18:28:18.203Z,99702.50
2022-09-15T18:30:48.473Z,99709.47
2022-09-15T18:33:19.763Z,99710.03
2022-09-15T18:35:48.971Z,99702.53
2022-09-15T18:38:18.743Z,99708.50
2022-09-15T18:40:47.592Z,99717.13
2022-09-15T18:43:15.475Z,99717.22
2022-09-15T18:45:43.564Z,99715.28
2022-09-15T18:48:13.128Z,99723.94
2022-09-15T18:50:41.625Z,99726.75
2022-09-15T18:53:09.761Z,99734.03
2022-09-15T18:55:41.811Z,99728.38
2022-09-15T18:58:09.603Z,99734.03
2022-09-15T19:00:37.651Z,99733.47
2022-09-15T19:03:08.155Z,99740.44
2022-09-15T19:05:36.284Z,99731.41
2022-09-15T19:08:04.739Z,99747.28
2022-09-15T19:10:32.515Z,99751.72
2022-09-15T19:13:02.018Z,99751.59
2022-09-15T19:15:33.720Z,99755.22
2022-09-15T19:18:02.050Z,99754.94
2022-09-15T19:20:30.159Z,99761.38
2022-09-15T19:22:58.327Z,99760.25
2022-09-15T19:25:26.132Z,99762.66
2022-09-15T19:27:53.884Z,99771.72
2022-09-15T19:30:23.018Z,99770.03
2022-09-15T19:32:50.761Z,99770.41
2022-09-15T19:35:19.099Z,99774.44
2022-09-15T19:37:46.890Z,99769.88
2022-09-15T19:40:15.902Z,99770.59
2022-09-15T19:42:44.879Z,99770.50
2022-09-15T19:45:13.787Z,99774.34
2022-09-15T19:47:43.163Z,99773.88
2022-09-15T19:50:12.893Z,99779.59
2022-09-15T19:52:40.949Z,99793.03
2022-09-15T19:55:09.924Z,99798.53
2022-09-15T19:57:40.610Z,99802.38
2022-09-15T20:00:10.268Z,99804.91
2022-09-15T20:02:38.284Z,99816.19
2022-09-15T20:05:09.227Z,99807.16
2022-09-15T20:07:37.689Z,99809.88
2022-09-15T20:10:06.271Z,99803.84
2022-09-15T20:12:34.052Z,99807.72
2022-09-15T20:15:01.802Z,99806.88
2022-09-15T20:17:29.656Z,99803.53
2022-09-15T20:19:57.435Z,99810.47
2022-09-15T20:22:26.818Z,99813.66
2022-09-15T20:24:56.066Z,99810.00
2022-09-15T20:27:23.860Z,99810.34
2022-09-15T20:29:51.603Z,99802.28
2022-09-15T20:32:22.777Z,99802.28
2022-09-15T20:34:53.001Z,99806.31
2022-09-15T20:37:22.240Z,99807.69
2022-09-15T20:39:51.913Z,99809.53
2022-09-15T20:42:19.854Z,99812.41
2022-09-15T20:44:47.638Z,99813.59
2022-09-15T20:47:16.185Z,99809.88
2022-09-15T20:49:43.912Z,99816.28
2022-09-15T20:52:11.639Z,99819.25
2022-09-15T20:54:39.410Z,99814.75
2022-09-15T20:57:09.373Z,99811.06
2022-09-15T20:59:37.839Z,99816.44
2022-09-15T21:02:06.046Z,99820.13
2022-09-15T21:04:33.903Z,99821.97
2022-09-15T21:07:01.582Z,99833.22
2022-09-15T21:09:29.338Z,99831.19
2022-09-15T21:11:57.042Z,99834.53
2022-09-15T21:14:26.106Z,99827.50
2022-09-15T21:16:53.954Z,99831.38
2022-09-15T21:19:21.726Z,99829.69
2022-09-15T21:21:49.680Z,99825.31
2022-09-15T21:24:17.512Z,99834.06
2022-09-15T21:26:59.148Z,99840.09
2022-09-15T21:29:29.017Z,99838.94
2022-09-15T21:31:57.725Z,99835.03
2022-09-15T21:34:26.338Z,99838.41
2022-09-15T21:36:54.053Z,99838.91
2022-09-15T21:39:21.905Z,99849.81
2022-09-15T21:41:49.730Z,99848.97
2022-09-15T21:44:17.640Z,99848.63
2022-09-15T21:46:47.309Z,99855.47
2022-09-15T21:49:15.406Z,99858.38
2022-09-15T21:51:43.141Z,99856.34
2022-09-15T21:54:11.555Z,99858.84
2022-09-15T21:56:39.321Z,99853.47
2022-09-15T21:59:09.018Z,99859.19
2022-09-15T22:01:36.807Z,99853.81
2022-09-15T22:04:08.178Z,99854.50
2022-09-15T22:06:37.619Z,99859.38
2022-09-15T22:09:07.654Z,99857.50
2022-09-15T22:11:35.729Z,99853.31
2022-09-15T22:14:08.024Z,99859.53
2022-09-15T22:16:36.696Z,99861.56
2022-09-15T22:19:07.530Z,99862.56
2022-09-15T22:21:36.941Z,99866.59
2022-09-15T22:24:06.989Z,99866.44
2022-09-15T22:26:37.479Z,99859.53
2022-09-15T22:29:06.197Z,99865.78
2022-09-15T22:31:34.608Z,99863.75
2022-09-15T22:34:02.445Z,99862.88
2022-09-15T22:36:32.525Z,99863.41
2022-09-15T22:39:04.426Z,99860.06
2022-09-15T22:41:33.842Z,99871.63
2022-09-15T22:44:01.660Z,99865.78
2022-09-15T22:46:29.526Z,99862.06
2022-09-15T22:48:57.478Z,99865.13
2022-09-15T22:51:25.432Z,99862.44
2022-09-15T22:53:57.231Z,99859.75
2022-09-15T22:56:26.773Z,99850.00
2022-09-15T22:58:55.740Z,99853.88
2022-09-15T23:01:26.037Z,99851.03
2022-09-15T23:03:55.771Z,99847.38
2022-09-15T23:06:25.503Z,99849.72
2022-09-15T23:08:55.530Z,99853.94
2022-09-15T23:11:23.981Z,99854.25
2022-09-15T23:13:51.773Z,99856.44
2022-09-15T23:16:19.578Z,99852.41
2022-09-15T23:18:48.355Z,99858.16
2022-09-15T23:21:16.351Z,99858.81
2022-09-15T23:23:48.933Z,99861.31
2022-09-15T23:26:19.110Z,99871.38
2022-09-15T23:28:47.046Z,99859.13
2022-09-15T23:31:14.978Z,99865.84
2022-09-15T23:33:43.358Z,99867.19
2022-09-15T23:36:13.415Z,99864.50
2022-09-15T23:38:43.068Z,99863.00
2022-09-15T23:41:12.221Z,99869.38
2022-09-15T23:43:41.306Z,99872.25
2022-09-15T23:46:09.384Z,99874.06
2022-09-15T23:48:37.316Z,99873.41
2022-09-15T23:51:06.005Z,99871.56
2022-09-15T23:53:33.901Z,99868.88
2022-09-15T23:56:01.854Z,99872.25
2022-09-15T23:58:29.643Z,99867.72
