createdAt,value
2022-10-24T00:00:25.827Z,3.70
2022-10-24T00:05:42.163Z,3.60
2022-10-24T00:10:57.197Z,3.30
2022-10-24T00:16:28.978Z,2.87
2022-10-24T00:21:46.143Z,3.33
2022-10-24T00:27:07.459Z,2.87
2022-10-24T00:32:25.193Z,3.43
2022-10-24T00:37:51.332Z,3.03
2022-10-24T00:43:08.130Z,2.93
2022-10-24T00:48:44.154Z,2.90
2022-10-24T00:54:14.669Z,2.67
2022-10-24T00:59:20.787Z,2.20
2022-10-24T01:04:59.840Z,2.40
2022-10-24T01:10:47.878Z,2.03
2022-10-24T01:16:22.658Z,2.10
2022-10-24T01:22:02.955Z,2.10
2022-10-24T01:27:53.194Z,1.77
2022-10-24T01:33:29.230Z,1.90
2022-10-24T01:39:02.721Z,1.90
2022-10-24T01:44:23.672Z,1.90
2022-10-24T01:49:32.932Z,2.00
2022-10-24T01:54:37.662Z,1.60
2022-10-24T01:59:43.969Z,1.93
2022-10-24T02:05:21.871Z,1.80
2022-10-24T02:11:25.489Z,1.50
2022-10-24T02:16:44.000Z,1.90
2022-10-24T02:22:24.082Z,1.60
2022-10-24T02:27:53.883Z,1.67
2022-10-24T02:33:04.147Z,1.80
2022-10-24T02:38:37.897Z,1.60
2022-10-24T02:43:59.432Z,1.73
2022-10-24T02:49:11.976Z,2.07
2022-10-24T02:54:18.768Z,1.60
2022-10-24T02:59:21.987Z,1.60
2022-10-24T03:04:31.469Z,1.70
2022-10-24T03:09:36.018Z,1.80
2022-10-24T03:14:38.759Z,1.70
2022-10-24T03:19:41.484Z,1.80
2022-10-24T03:24:54.811Z,1.90
2022-10-24T03:29:58.162Z,2.13
2022-10-24T03:35:01.523Z,2.00
2022-10-24T03:40:04.828Z,1.83
2022-10-24T03:45:08.185Z,2.57
2022-10-24T03:50:10.894Z,2.23
2022-10-24T03:55:14.551Z,2.10
2022-10-24T04:00:19.120Z,2.37
2022-10-24T04:05:35.685Z,2.23
2022-10-24T04:10:45.269Z,2.47
2022-10-24T04:16:00.568Z,2.33
2022-10-24T04:21:06.391Z,2.40
2022-10-24T04:26:27.844Z,2.40
2022-10-24T04:31:56.671Z,2.67
2022-10-24T04:37:33.869Z,2.60
2022-10-24T04:42:50.735Z,2.20
2022-10-24T04:48:05.080Z,2.50
2022-10-24T04:53:28.526Z,3.30
2022-10-24T04:58:47.744Z,2.47
2022-10-24T05:04:16.450Z,3.43
2022-10-24T05:09:21.724Z,2.97
2022-10-24T05:14:25.006Z,3.00
2022-10-24T05:19:27.829Z,2.60
2022-10-24T05:24:30.680Z,2.53
2022-10-24T05:29:33.425Z,2.70
2022-10-24T05:34:36.186Z,2.80
2022-10-24T05:39:38.921Z,2.80
2022-10-24T05:44:41.700Z,3.07
2022-10-24T05:49:44.419Z,3.47
2022-10-24T05:54:55.613Z,3.00
2022-10-24T06:00:12.402Z,2.87
2022-10-24T06:05:33.354Z,2.67
2022-10-24T06:10:37.314Z,2.80
2022-10-24T06:15:42.548Z,3.10
2022-10-24T06:20:47.273Z,3.20
2022-10-24T06:26:23.063Z,3.47
2022-10-24T06:31:59.717Z,3.73
2022-10-24T06:37:25.225Z,3.53
2022-10-24T06:48:05.905Z,3.50
2022-10-24T06:53:24.231Z,3.83
2022-10-24T06:58:56.790Z,3.50
2022-10-24T07:04:22.717Z,4.13
2022-10-24T07:09:54.354Z,3.60
2022-10-24T07:14:58.969Z,4.13
2022-10-24T07:20:01.678Z,3.80
2022-10-24T07:25:06.134Z,3.60
2022-10-24T07:30:10.042Z,3.30
2022-10-24T07:35:13.658Z,3.37
2022-10-24T07:40:17.108Z,3.33
2022-10-24T07:45:19.904Z,3.87
2022-10-24T07:50:22.790Z,3.67
2022-10-24T07:55:26.133Z,3.23
2022-10-24T08:00:28.876Z,3.50
2022-10-24T08:05:40.677Z,4.00
2022-10-24T08:10:54.713Z,3.43
2022-10-24T08:16:30.110Z,3.07
2022-10-24T08:22:10.358Z,4.97
2022-10-24T08:27:25.241Z,2.97
2022-10-24T08:33:03.844Z,3.93
2022-10-24T08:38:21.142Z,3.10
2022-10-24T08:43:24.872Z,3.47
2022-10-24T08:49:01.094Z,3.07
2022-10-24T08:54:15.704Z,3.13
2022-10-24T08:59:25.783Z,2.43
2022-10-24T09:04:59.647Z,2.83
2022-10-24T09:10:20.660Z,3.20
2022-10-24T09:15:30.341Z,2.40
2022-10-24T09:20:33.797Z,3.53
2022-10-24T09:25:40.575Z,2.57
2022-10-24T09:30:43.779Z,3.10
2022-10-24T09:35:47.243Z,2.60
2022-10-24T09:41:06.113Z,3.00
2022-10-24T09:46:29.237Z,2.30
2022-10-24T09:52:20.695Z,3.13
2022-10-24T09:57:44.293Z,2.57
2022-10-24T10:03:07.097Z,2.43
2022-10-24T10:08:31.358Z,2.40
2022-10-24T10:13:51.019Z,2.17
2022-10-24T10:19:08.535Z,2.23
2022-10-24T10:24:42.546Z,1.90
2022-10-24T10:29:45.259Z,2.20
2022-10-24T10:35:12.034Z,1.70
2022-10-24T10:40:56.307Z,1.80
2022-10-24T10:46:42.219Z,1.43
2022-10-24T10:52:06.166Z,1.40
2022-10-24T10:57:47.742Z,1.07
2022-10-24T11:03:07.345Z,0.90
2022-10-24T11:08:49.451Z,0.97
2022-10-24T11:14:34.259Z,0.93
2022-10-24T11:19:50.385Z,0.90
2022-10-24T11:25:16.743Z,1.30
2022-10-24T11:30:23.522Z,1.10
2022-10-24T11:35:33.500Z,1.30
2022-10-24T11:40:36.688Z,0.90
2022-10-24T11:45:59.486Z,1.10
2022-10-24T11:51:43.053Z,1.30
2022-10-24T11:57:20.611Z,1.17
2022-10-24T12:03:18.370Z,1.20
2022-10-24T12:08:43.520Z,1.00
2022-10-24T12:14:11.044Z,1.30
2022-10-24T12:19:25.069Z,1.07
2022-10-24T12:24:33.061Z,1.00
2022-10-24T12:29:37.440Z,1.20
2022-10-24T12:35:30.802Z,1.20
2022-10-24T12:40:51.676Z,1.20
2022-10-24T12:46:28.213Z,0.80
2022-10-24T12:51:48.954Z,0.90
2022-10-24T12:57:06.985Z,0.80
2022-10-24T13:02:37.468Z,1.53
2022-10-24T13:08:02.661Z,0.90
2022-10-24T13:13:33.473Z,0.70
2022-10-24T13:18:57.588Z,0.90
2022-10-24T13:24:23.966Z,1.20
2022-10-24T13:29:27.299Z,0.97
2022-10-24T13:34:46.628Z,0.90
2022-10-24T13:40:02.968Z,0.70
2022-10-24T13:45:27.532Z,0.80
2022-10-24T13:50:37.431Z,0.90
2022-10-24T13:55:53.481Z,0.80
2022-10-24T14:01:06.344Z,0.90
2022-10-24T14:06:49.958Z,0.90
2022-10-24T14:12:08.378Z,0.77
2022-10-24T14:18:05.340Z,1.10
2022-10-24T14:23:41.400Z,0.77
2022-10-24T14:29:06.196Z,0.83
2022-10-24T14:34:30.372Z,1.03
2022-10-24T14:39:37.041Z,1.00
2022-10-24T14:44:40.842Z,0.87
2022-10-24T14:49:43.576Z,1.30
2022-10-24T14:55:07.075Z,1.30
2022-10-24T15:00:25.805Z,1.00
2022-10-24T15:05:46.549Z,1.00
2022-10-24T15:11:32.617Z,2.90
2022-10-24T15:17:02.595Z,1.37
2022-10-24T15:22:47.581Z,1.30
2022-10-24T15:28:37.767Z,1.30
2022-10-24T15:33:47.812Z,1.80
2022-10-24T15:39:19.407Z,1.80
2022-10-24T15:44:35.159Z,1.63
2022-10-24T15:49:39.328Z,1.80
2022-10-24T15:54:42.266Z,1.90
2022-10-24T15:59:44.996Z,2.20
2022-10-24T16:05:07.654Z,2.67
2022-10-24T16:10:35.078Z,2.33
2022-10-24T16:15:44.741Z,2.60
2022-10-24T16:20:53.690Z,2.10
2022-10-24T16:26:22.457Z,2.53
2022-10-24T16:31:50.786Z,2.47
2022-10-24T16:37:18.912Z,2.80
2022-10-24T16:42:57.536Z,2.70
2022-10-24T16:48:37.518Z,2.97
2022-10-24T16:53:43.754Z,3.60
2022-10-24T16:59:07.106Z,3.57
2022-10-24T17:04:31.447Z,4.10
2022-10-24T17:09:36.728Z,3.60
2022-10-24T17:14:39.820Z,3.83
2022-10-24T17:19:44.408Z,4.40
2022-10-24T17:24:48.466Z,4.53
2022-10-24T17:29:51.856Z,4.40
2022-10-24T17:34:55.458Z,4.13
2022-10-24T17:40:14.477Z,4.73
2022-10-24T17:45:23.520Z,4.20
2022-10-24T17:50:26.239Z,4.60
2022-10-24T18:00:51.770Z,4.07
2022-10-24T18:06:17.609Z,3.97
2022-10-24T18:11:28.511Z,4.27
2022-10-24T18:16:47.860Z,4.20
2022-10-24T18:22:08.776Z,4.23
2022-10-24T18:27:25.659Z,4.13
2022-10-24T18:32:48.825Z,4.10
2022-10-24T18:38:10.059Z,4.47
2022-10-24T18:43:29.999Z,4.30
2022-10-24T18:49:03.170Z,4.43
2022-10-24T18:54:26.211Z,4.27
2022-10-24T18:59:35.388Z,5.03
2022-10-24T19:05:09.266Z,4.20
2022-10-24T19:10:40.867Z,4.37
2022-10-24T19:16:09.620Z,6.60
2022-10-24T19:21:53.534Z,3.93
2022-10-24T19:27:08.602Z,3.87
2022-10-24T19:32:28.848Z,3.67
2022-10-24T19:37:59.014Z,3.77
2022-10-24T19:43:16.844Z,4.60
2022-10-24T19:48:37.741Z,3.50
2022-10-24T19:54:04.338Z,4.10
2022-10-24T19:59:15.414Z,3.90
2022-10-24T20:04:27.067Z,4.10
2022-10-24T20:09:33.242Z,3.97
2022-10-24T20:14:36.061Z,3.80
2022-10-24T20:19:38.791Z,3.43
2022-10-24T20:24:41.569Z,3.70
2022-10-24T20:29:44.352Z,4.00
2022-10-24T20:34:47.157Z,3.50
2022-10-24T20:39:54.437Z,4.17
2022-10-24T20:44:58.632Z,3.80
2022-10-24T20:50:01.367Z,3.77
2022-10-24T20:55:19.613Z,3.93
2022-10-24T21:00:27.771Z,3.63
2022-10-24T21:05:50.676Z,3.73
2022-10-24T21:10:56.575Z,3.63
2022-10-24T21:16:27.354Z,3.60
2022-10-24T21:21:40.414Z,3.30
2022-10-24T21:26:46.451Z,3.47
2022-10-24T21:32:07.958Z,3.27
2022-10-24T21:37:39.693Z,3.43
2022-10-24T21:43:10.141Z,3.20
2022-10-24T21:48:27.324Z,2.70
2022-10-24T21:54:00.420Z,2.93
2022-10-24T21:59:19.706Z,2.70
2022-10-24T22:04:47.891Z,2.80
2022-10-24T22:10:04.268Z,2.70
2022-10-24T22:15:11.087Z,2.80
2022-10-24T22:20:13.833Z,2.80
2022-10-24T22:25:16.551Z,2.97
2022-10-24T22:30:19.305Z,2.67
2022-10-24T22:35:22.441Z,2.70
2022-10-24T22:40:30.928Z,2.50
2022-10-24T22:45:33.990Z,3.17
2022-10-24T22:50:46.015Z,2.80
2022-10-24T22:56:21.368Z,2.97
2022-10-24T23:02:12.964Z,2.00
2022-10-24T23:07:41.115Z,3.00
2022-10-24T23:13:05.390Z,2.70
2022-10-24T23:18:25.156Z,2.77
2022-10-24T23:23:51.669Z,3.20
2022-10-24T23:29:19.340Z,3.67
2022-10-24T23:34:30.157Z,2.90
2022-10-24T23:39:39.099Z,3.00
2022-10-24T23:44:42.371Z,3.40
2022-10-24T23:49:58.471Z,3.20
2022-10-24T23:55:01.454Z,3.30
