createdAt,value
2023-03-07T00:02:04.133Z,2.20
2023-03-07T00:04:52.315Z,2.20
2023-03-07T00:07:40.198Z,2.20
2023-03-07T00:10:28.282Z,2.20
2023-03-07T00:13:16.138Z,2.10
2023-03-07T00:16:11.862Z,2.10
2023-03-07T00:19:00.799Z,2.00
2023-03-07T00:21:48.947Z,2.00
2023-03-07T00:24:37.492Z,2.00
2023-03-07T00:27:26.106Z,2.00
2023-03-07T00:30:15.012Z,2.00
2023-03-07T00:33:03.153Z,2.00
2023-03-07T00:36:06.513Z,2.00
2023-03-07T00:38:54.973Z,2.00
2023-03-07T00:41:42.978Z,2.00
2023-03-07T00:44:32.481Z,2.00
2023-03-07T00:47:20.614Z,1.90
2023-03-07T00:50:09.761Z,1.90
2023-03-07T00:52:58.259Z,1.80
2023-03-07T00:56:03.254Z,1.80
2023-03-07T00:58:54.673Z,1.80
2023-03-07T01:01:42.657Z,1.80
2023-03-07T01:04:30.949Z,1.80
2023-03-07T01:07:18.857Z,1.80
2023-03-07T01:10:07.352Z,1.80
2023-03-07T01:12:57.739Z,1.80
2023-03-07T01:15:46.018Z,1.80
2023-03-07T01:18:36.429Z,1.90
2023-03-07T01:21:34.471Z,1.90
2023-03-07T01:24:22.895Z,1.90
2023-03-07T01:27:11.192Z,1.90
2023-03-07T01:30:02.012Z,1.90
2023-03-07T01:32:56.508Z,2.00
2023-03-07T01:35:49.858Z,2.00
2023-03-07T01:38:38.307Z,2.00
2023-03-07T01:41:29.932Z,2.00
2023-03-07T01:44:22.707Z,2.00
2023-03-07T01:47:10.766Z,2.00
2023-03-07T01:50:02.960Z,2.00
2023-03-07T01:52:59.287Z,2.00
2023-03-07T01:55:48.681Z,1.90
2023-03-07T01:58:39.423Z,1.80
2023-03-07T02:01:28.774Z,1.80
2023-03-07T02:04:25.038Z,1.70
2023-03-07T02:07:14.282Z,1.80
2023-03-07T02:10:04.232Z,1.80
2023-03-07T02:12:54.233Z,1.80
2023-03-07T02:15:42.962Z,1.80
2023-03-07T02:18:35.873Z,1.90
2023-03-07T02:21:38.349Z,1.90
2023-03-07T02:24:34.816Z,1.90
2023-03-07T02:27:26.045Z,1.90
2023-03-07T02:30:14.088Z,2.00
2023-03-07T02:33:02.081Z,2.00
2023-03-07T02:35:49.991Z,2.00
2023-03-07T02:38:41.955Z,2.00
2023-03-07T02:41:32.696Z,2.00
2023-03-07T02:44:23.424Z,2.00
2023-03-07T02:47:11.600Z,2.10
2023-03-07T02:49:59.500Z,2.10
2023-03-07T02:52:47.576Z,2.10
2023-03-07T02:55:35.561Z,2.10
2023-03-07T02:58:23.644Z,2.20
2023-03-07T03:01:11.806Z,2.20
2023-03-07T03:03:59.743Z,2.20
2023-03-07T03:06:49.960Z,2.20
2023-03-07T03:09:37.864Z,2.20
2023-03-07T03:12:25.822Z,2.30
2023-03-07T03:15:13.988Z,2.40
2023-03-07T03:18:02.444Z,2.30
2023-03-07T03:20:50.553Z,2.30
2023-03-07T03:23:39.028Z,2.30
2023-03-07T03:26:27.747Z,2.30
2023-03-07T03:29:15.659Z,2.40
2023-03-07T03:32:04.462Z,2.40
2023-03-07T03:34:52.546Z,2.40
2023-03-07T03:37:41.242Z,2.40
2023-03-07T03:40:29.135Z,2.40
2023-03-07T03:43:20.423Z,2.50
2023-03-07T03:46:11.265Z,2.50
2023-03-07T03:48:59.084Z,2.50
2023-03-07T03:51:47.031Z,2.50
2023-03-07T03:54:35.147Z,2.50
2023-03-07T03:57:25.461Z,2.60
2023-03-07T04:00:15.846Z,2.60
2023-03-07T04:03:03.889Z,2.60
2023-03-07T04:05:51.698Z,2.60
2023-03-07T04:08:41.183Z,2.60
2023-03-07T04:11:29.023Z,2.70
2023-03-07T04:14:16.975Z,2.70
2023-03-07T04:17:04.916Z,2.70
2023-03-07T04:19:53.028Z,2.70
2023-03-07T04:22:40.821Z,2.70
2023-03-07T04:25:28.639Z,2.70
2023-03-07T04:28:19.975Z,2.70
2023-03-07T04:31:07.808Z,2.70
2023-03-07T04:33:56.896Z,2.80
2023-03-07T04:36:44.751Z,2.80
2023-03-07T04:39:32.569Z,2.70
2023-03-07T04:42:20.481Z,2.70
2023-03-07T04:45:09.396Z,2.80
2023-03-07T04:47:57.206Z,2.80
2023-03-07T04:50:45.103Z,2.80
2023-03-07T04:53:33.095Z,2.80
2023-03-07T04:56:21.154Z,2.80
2023-03-07T04:59:09.350Z,2.80
2023-03-07T05:01:57.602Z,2.80
2023-03-07T05:04:46.186Z,2.80
2023-03-07T05:07:34.218Z,2.80
2023-03-07T05:10:22.129Z,2.70
2023-03-07T05:13:11.159Z,2.80
2023-03-07T05:16:00.085Z,2.80
2023-03-07T05:18:48.453Z,2.80
2023-03-07T05:21:38.741Z,2.80
2023-03-07T05:24:26.755Z,2.80
2023-03-07T05:27:14.905Z,2.80
2023-03-07T05:30:06.052Z,2.80
2023-03-07T05:32:53.943Z,2.80
2023-03-07T05:35:41.977Z,2.70
2023-03-07T05:38:30.190Z,2.80
2023-03-07T05:41:18.997Z,2.80
2023-03-07T05:44:06.963Z,2.80
2023-03-07T05:46:54.820Z,2.80
2023-03-07T05:49:43.076Z,2.80
2023-03-07T05:52:32.001Z,2.80
2023-03-07T05:55:20.014Z,2.80
2023-03-07T05:58:07.989Z,2.90
2023-03-07T06:00:58.363Z,2.90
2023-03-07T06:03:50.347Z,2.90
2023-03-07T06:06:38.276Z,2.90
2023-03-07T06:09:26.348Z,2.90
2023-03-07T06:12:14.431Z,2.90
2023-03-07T06:15:02.757Z,3.00
2023-03-07T06:17:52.562Z,3.00
2023-03-07T06:20:40.589Z,3.00
2023-03-07T06:23:31.747Z,3.00
2023-03-07T06:26:19.716Z,3.00
2023-03-07T06:29:07.660Z,3.10
2023-03-07T06:31:55.834Z,3.10
2023-03-07T06:34:43.952Z,3.10
2023-03-07T06:37:35.136Z,3.10
2023-03-07T06:40:23.146Z,3.20
2023-03-07T06:43:15.023Z,3.10
2023-03-07T06:46:03.765Z,3.10
2023-03-07T06:48:52.617Z,3.20
2023-03-07T06:51:40.929Z,3.20
2023-03-07T06:54:28.770Z,3.30
2023-03-07T06:57:16.645Z,3.30
2023-03-07T07:00:07.030Z,3.30
2023-03-07T07:02:55.200Z,3.40
2023-03-07T07:05:43.486Z,3.40
2023-03-07T07:08:31.446Z,3.40
2023-03-07T07:11:19.366Z,3.40
2023-03-07T07:14:07.218Z,3.40
2023-03-07T07:16:55.090Z,3.40
2023-03-07T07:19:42.995Z,3.40
2023-03-07T07:22:31.348Z,3.40
2023-03-07T07:25:19.326Z,3.40
2023-03-07T07:28:07.207Z,3.50
2023-03-07T07:30:55.230Z,3.50
2023-03-07T07:33:43.505Z,3.60
2023-03-07T07:36:32.723Z,3.60
2023-03-07T07:39:21.823Z,3.60
2023-03-07T07:42:11.293Z,3.60
2023-03-07T07:44:59.149Z,3.60
2023-03-07T07:47:51.799Z,3.60
2023-03-07T07:50:39.759Z,3.70
2023-03-07T07:53:27.575Z,3.70
2023-03-07T07:56:15.478Z,3.80
2023-03-07T07:59:03.410Z,3.80
2023-03-07T08:01:51.622Z,3.80
2023-03-07T08:04:39.823Z,3.90
2023-03-07T08:07:28.027Z,3.80
2023-03-07T08:10:16.994Z,3.80
2023-03-07T08:13:04.848Z,3.90
2023-03-07T08:15:52.990Z,3.90
2023-03-07T08:18:42.549Z,3.90
2023-03-07T08:21:31.154Z,3.90
2023-03-07T08:24:19.848Z,4.00
2023-03-07T08:27:09.558Z,4.10
2023-03-07T08:29:57.971Z,4.10
2023-03-07T08:32:46.208Z,4.20
2023-03-07T08:35:34.595Z,4.30
2023-03-07T08:38:22.795Z,4.40
2023-03-07T08:41:10.711Z,4.50
2023-03-07T08:43:58.679Z,4.70
2023-03-07T08:46:46.611Z,4.70
2023-03-07T08:49:34.543Z,4.90
2023-03-07T08:52:22.677Z,5.00
2023-03-07T08:55:11.040Z,5.20
2023-03-07T08:57:58.866Z,5.60
2023-03-07T09:00:47.040Z,6.10
2023-03-07T09:03:36.554Z,6.30
2023-03-07T09:06:25.438Z,5.70
2023-03-07T09:09:13.654Z,5.70
2023-03-07T09:12:01.533Z,5.90
2023-03-07T09:14:49.644Z,5.90
2023-03-07T09:17:37.544Z,6.20
2023-03-07T09:20:25.987Z,5.80
2023-03-07T09:23:13.872Z,6.10
2023-03-07T09:26:03.238Z,6.00
2023-03-07T09:28:51.141Z,6.00
2023-03-07T09:31:41.265Z,5.90
2023-03-07T09:34:29.602Z,5.70
2023-03-07T09:37:18.872Z,5.90
2023-03-07T09:40:08.145Z,5.80
2023-03-07T09:43:21.096Z,5.80
2023-03-07T09:46:40.599Z,5.90
2023-03-07T09:49:52.336Z,6.00
2023-03-07T09:52:42.176Z,6.00
2023-03-07T09:55:32.467Z,6.00
2023-03-07T09:58:23.725Z,6.20
2023-03-07T10:01:15.765Z,6.20
2023-03-07T10:04:07.075Z,6.30
2023-03-07T10:06:58.698Z,6.10
2023-03-07T10:09:46.852Z,6.30
2023-03-07T10:12:49.622Z,6.40
2023-03-07T10:15:47.503Z,6.40
2023-03-07T10:19:26.347Z,7.00
2023-03-07T10:22:50.979Z,6.70
2023-03-07T10:26:05.007Z,6.70
2023-03-07T10:28:53.924Z,6.80
2023-03-07T10:31:55.715Z,6.40
2023-03-07T10:34:44.221Z,6.50
2023-03-07T10:37:46.299Z,6.30
2023-03-07T10:40:44.253Z,6.40
2023-03-07T10:43:34.085Z,6.30
2023-03-07T10:46:30.279Z,6.30
2023-03-07T10:49:32.579Z,6.20
2023-03-07T10:52:39.674Z,6.30
2023-03-07T10:56:12.568Z,6.20
2023-03-07T10:59:05.804Z,6.40
2023-03-07T11:01:57.807Z,6.50
2023-03-07T11:04:47.366Z,6.70
2023-03-07T11:07:37.001Z,6.60
2023-03-07T11:10:40.335Z,6.60
2023-03-07T11:13:29.449Z,6.70
2023-03-07T11:16:21.968Z,6.70
2023-03-07T11:19:35.444Z,6.60
2023-03-07T11:22:40.080Z,6.60
2023-03-07T11:25:28.066Z,6.50
2023-03-07T11:28:36.031Z,6.60
2023-03-07T11:31:28.681Z,6.60
2023-03-07T11:34:23.021Z,6.60
2023-03-07T11:37:53.159Z,6.60
2023-03-07T11:40:54.633Z,6.70
2023-03-07T11:43:46.371Z,6.80
2023-03-07T11:46:59.180Z,7.00
2023-03-07T11:50:06.767Z,7.00
2023-03-07T11:53:30.685Z,6.80
2023-03-07T11:56:41.352Z,6.80
2023-03-07T11:59:59.500Z,6.80
2023-03-07T12:03:27.267Z,6.80
2023-03-07T12:07:08.705Z,6.80
2023-03-07T12:10:45.901Z,6.90
2023-03-07T12:13:50.156Z,6.90
2023-03-07T12:16:50.748Z,6.90
2023-03-07T12:20:26.136Z,7.00
2023-03-07T12:23:24.301Z,7.00
2023-03-07T12:26:32.851Z,7.00
2023-03-07T12:29:38.805Z,7.00
2023-03-07T12:32:28.362Z,7.10
2023-03-07T12:35:36.779Z,7.20
2023-03-07T12:38:44.632Z,7.10
2023-03-07T12:41:56.755Z,7.00
2023-03-07T12:45:11.698Z,7.00
2023-03-07T12:48:47.198Z,6.90
2023-03-07T12:51:46.209Z,7.00
2023-03-07T12:54:44.210Z,7.00
2023-03-07T12:57:39.205Z,7.00
2023-03-07T13:00:27.162Z,7.00
2023-03-07T13:03:51.437Z,7.10
2023-03-07T13:06:41.799Z,7.20
2023-03-07T13:09:33.398Z,7.40
2023-03-07T13:12:24.807Z,7.40
2023-03-07T13:15:18.559Z,7.40
2023-03-07T13:18:29.662Z,7.40
2023-03-07T13:21:33.792Z,7.40
2023-03-07T13:24:49.803Z,7.40
2023-03-07T13:27:40.777Z,7.40
2023-03-07T13:30:34.106Z,7.40
2023-03-07T13:33:28.577Z,7.30
2023-03-07T13:36:39.091Z,7.30
2023-03-07T13:39:40.855Z,7.40
2023-03-07T13:42:49.510Z,7.40
2023-03-07T13:45:40.282Z,7.40
2023-03-07T13:48:28.268Z,7.30
2023-03-07T13:51:16.382Z,7.20
2023-03-07T13:54:07.333Z,7.40
2023-03-07T13:56:55.901Z,7.50
2023-03-07T13:59:49.325Z,7.30
2023-03-07T14:02:43.445Z,7.20
2023-03-07T14:05:34.225Z,7.30
2023-03-07T14:08:27.827Z,7.30
2023-03-07T14:11:35.505Z,7.40
2023-03-07T14:14:57.127Z,7.30
2023-03-07T14:18:11.005Z,7.20
2023-03-07T14:21:27.498Z,7.40
2023-03-07T14:24:59.860Z,7.30
2023-03-07T14:28:01.948Z,7.20
2023-03-07T14:31:01.778Z,7.00
2023-03-07T14:33:49.640Z,6.90
2023-03-07T14:36:37.609Z,6.90
2023-03-07T14:39:40.886Z,6.80
2023-03-07T14:42:34.766Z,6.80
2023-03-07T14:45:42.626Z,6.80
2023-03-07T14:49:34.039Z,6.80
2023-03-07T14:52:30.780Z,6.80
2023-03-07T14:55:23.336Z,6.70
2023-03-07T14:58:24.800Z,6.60
2023-03-07T15:01:17.167Z,6.60
2023-03-07T15:04:28.628Z,6.50
2023-03-07T15:07:21.956Z,6.60
2023-03-07T15:10:34.087Z,6.60
2023-03-07T15:13:31.368Z,6.60
2023-03-07T15:16:29.842Z,6.70
2023-03-07T15:19:39.023Z,6.70
2023-03-07T15:22:32.122Z,6.70
2023-03-07T15:25:25.902Z,6.70
2023-03-07T15:28:21.169Z,6.70
2023-03-07T15:31:09.585Z,6.80
2023-03-07T15:34:12.457Z,6.70
2023-03-07T15:38:00.637Z,6.70
2023-03-07T15:40:49.174Z,6.70
2023-03-07T15:43:37.489Z,6.60
2023-03-07T15:46:30.800Z,6.60
2023-03-07T15:49:50.031Z,6.70
2023-03-07T15:52:39.736Z,6.70
2023-03-07T15:55:28.083Z,6.50
2023-03-07T15:58:16.450Z,6.50
2023-03-07T16:01:26.024Z,6.40
2023-03-07T16:04:46.657Z,6.50
2023-03-07T16:07:34.555Z,6.50
2023-03-07T16:10:28.040Z,6.50
2023-03-07T16:13:19.668Z,6.40
2023-03-07T16:16:21.615Z,6.40
2023-03-07T16:19:10.088Z,6.30
2023-03-07T16:21:58.143Z,6.30
2023-03-07T16:24:46.401Z,6.30
2023-03-07T16:27:34.943Z,6.20
2023-03-07T16:30:29.345Z,6.30
2023-03-07T16:33:17.789Z,6.30
2023-03-07T16:36:06.119Z,6.30
2023-03-07T16:38:54.023Z,6.30
2023-03-07T16:41:48.534Z,6.40
2023-03-07T16:44:39.910Z,6.30
2023-03-07T16:47:30.524Z,6.30
2023-03-07T16:50:24.767Z,6.30
2023-03-07T16:53:12.708Z,6.30
2023-03-07T16:56:00.773Z,6.30
2023-03-07T16:58:48.853Z,6.30
2023-03-07T17:01:36.858Z,6.30
2023-03-07T17:04:24.764Z,6.30
2023-03-07T17:07:22.206Z,6.30
2023-03-07T17:10:11.722Z,6.20
2023-03-07T17:13:01.464Z,6.20
2023-03-07T17:15:50.304Z,6.10
2023-03-07T17:18:38.933Z,6.10
2023-03-07T17:21:27.104Z,6.00
2023-03-07T17:24:14.986Z,6.00
2023-03-07T17:27:03.814Z,6.00
2023-03-07T17:29:58.383Z,6.00
2023-03-07T17:32:47.580Z,5.90
2023-03-07T17:38:42.414Z,6.00
2023-03-07T17:41:30.352Z,5.90
2023-03-07T17:44:18.719Z,5.90
2023-03-07T17:47:06.858Z,5.90
2023-03-07T17:49:54.955Z,5.90
2023-03-07T17:52:43.659Z,5.90
2023-03-07T17:55:32.826Z,5.90
2023-03-07T17:58:20.693Z,5.90
2023-03-07T18:01:11.451Z,5.90
2023-03-07T18:04:03.162Z,5.90
2023-03-07T18:06:51.158Z,5.90
2023-03-07T18:09:39.242Z,5.80
2023-03-07T18:12:27.233Z,5.80
2023-03-07T18:15:18.161Z,5.80
2023-03-07T18:18:07.128Z,5.80
2023-03-07T18:21:07.977Z,5.80
2023-03-07T18:23:56.047Z,5.90
2023-03-07T18:26:44.374Z,5.80
2023-03-07T18:29:32.391Z,5.80
2023-03-07T18:32:20.766Z,5.90
2023-03-07T18:35:09.335Z,5.90
2023-03-07T18:37:58.850Z,5.90
2023-03-07T18:40:48.101Z,5.90
2023-03-07T18:43:36.347Z,5.90
2023-03-07T18:46:27.987Z,6.00
2023-03-07T18:49:16.259Z,5.90
2023-03-07T18:52:04.679Z,5.90
2023-03-07T18:54:52.556Z,6.00
2023-03-07T18:57:40.395Z,6.00
2023-03-07T19:00:28.406Z,5.90
2023-03-07T19:03:16.693Z,6.00
2023-03-07T19:06:04.916Z,6.00
2023-03-07T19:08:53.307Z,6.00
2023-03-07T19:11:41.271Z,6.00
2023-03-07T19:14:29.349Z,6.00
2023-03-07T19:17:17.395Z,5.80
2023-03-07T19:20:06.363Z,5.70
2023-03-07T19:22:54.700Z,5.70
2023-03-07T19:25:43.049Z,5.80
2023-03-07T19:28:31.399Z,5.70
2023-03-07T19:31:28.862Z,5.70
2023-03-07T19:34:17.150Z,5.70
2023-03-07T19:37:05.019Z,5.70
2023-03-07T19:39:53.799Z,5.60
2023-03-07T19:42:41.805Z,5.60
2023-03-07T19:45:33.032Z,5.60
2023-03-07T19:48:25.259Z,5.70
2023-03-07T19:51:19.781Z,5.60
2023-03-07T19:54:08.852Z,5.40
2023-03-07T19:56:56.751Z,5.30
2023-03-07T19:59:44.888Z,5.00
2023-03-07T20:02:33.972Z,4.70
2023-03-07T20:05:21.913Z,4.60
2023-03-07T20:08:10.532Z,4.50
2023-03-07T20:11:14.833Z,4.20
2023-03-07T20:14:05.554Z,4.10
2023-03-07T20:16:53.831Z,4.10
2023-03-07T20:19:41.873Z,4.10
2023-03-07T20:22:30.173Z,4.10
2023-03-07T20:25:18.777Z,4.20
2023-03-07T20:28:06.951Z,4.20
2023-03-07T20:30:54.842Z,4.30
2023-03-07T20:33:46.091Z,4.40
2023-03-07T20:36:36.374Z,4.50
2023-03-07T20:39:26.758Z,4.60
2023-03-07T20:42:14.712Z,4.60
2023-03-07T20:45:02.631Z,4.60
2023-03-07T20:47:50.537Z,4.60
2023-03-07T20:50:38.328Z,4.80
2023-03-07T20:53:26.456Z,4.80
2023-03-07T20:56:14.950Z,4.60
2023-03-07T20:59:03.578Z,4.50
2023-03-07T21:01:51.573Z,4.40
2023-03-07T21:04:39.548Z,4.50
2023-03-07T21:07:27.532Z,4.80
2023-03-07T21:10:15.727Z,4.60
2023-03-07T21:13:03.649Z,4.50
2023-03-07T21:16:00.609Z,4.70
2023-03-07T21:18:49.270Z,4.50
2023-03-07T21:21:37.734Z,4.40
2023-03-07T21:24:25.750Z,4.20
2023-03-07T21:27:14.270Z,4.00
2023-03-07T21:30:02.150Z,3.70
2023-03-07T21:32:50.078Z,3.60
2023-03-07T21:35:39.165Z,3.50
2023-03-07T21:38:27.210Z,3.60
2023-03-07T21:41:17.117Z,3.80
2023-03-07T21:44:06.283Z,3.80
2023-03-07T21:46:56.682Z,3.80
2023-03-07T21:49:44.565Z,3.80
2023-03-07T21:52:32.817Z,3.90
2023-03-07T21:55:25.149Z,3.70
2023-03-07T21:58:13.180Z,3.70
2023-03-07T22:01:01.873Z,3.40
2023-03-07T22:03:53.704Z,3.20
2023-03-07T22:06:41.827Z,3.20
2023-03-07T22:09:32.218Z,3.10
2023-03-07T22:12:20.433Z,3.00
2023-03-07T22:15:09.090Z,3.00
2023-03-07T22:17:57.024Z,2.90
2023-03-07T22:20:45.303Z,2.90
2023-03-07T22:23:33.803Z,2.90
2023-03-07T22:26:22.397Z,3.10
2023-03-07T22:29:10.412Z,2.90
2023-03-07T22:31:58.473Z,2.90
2023-03-07T22:34:46.941Z,3.00
2023-03-07T22:37:38.228Z,3.00
2023-03-07T22:40:26.671Z,3.00
2023-03-07T22:43:14.787Z,3.10
2023-03-07T22:46:03.748Z,3.00
2023-03-07T22:48:53.812Z,3.00
2023-03-07T22:51:41.743Z,3.10
2023-03-07T22:54:32.187Z,3.00
2023-03-07T22:57:20.615Z,3.00
2023-03-07T23:03:14.458Z,2.90
2023-03-07T23:06:02.673Z,3.00
2023-03-07T23:08:53.718Z,2.90
2023-03-07T23:11:43.872Z,2.90
2023-03-07T23:14:31.830Z,2.90
2023-03-07T23:17:19.680Z,2.90
2023-03-07T23:20:08.954Z,2.90
2023-03-07T23:22:56.874Z,2.80
2023-03-07T23:25:45.230Z,2.70
2023-03-07T23:28:33.734Z,2.60
2023-03-07T23:31:30.779Z,2.60
2023-03-07T23:34:20.495Z,2.60
2023-03-07T23:37:08.488Z,2.70
2023-03-07T23:39:58.581Z,2.60
2023-03-07T23:42:46.520Z,2.60
2023-03-07T23:45:34.400Z,2.60
2023-03-07T23:48:22.610Z,2.50
2023-03-07T23:51:10.527Z,2.60
2023-03-07T23:53:58.406Z,2.60
2023-03-07T23:56:49.342Z,2.50
2023-03-07T23:59:37.245Z,2.50
