createdAt,value
2018-04-30T00:02:22.947Z,99887.02
2018-04-30T00:05:29.997Z,99882.08
2018-04-30T00:08:36.126Z,99871.97
2018-04-30T00:11:42.347Z,99862.10
2018-04-30T00:14:47.934Z,99852.98
2018-04-30T00:17:53.158Z,99845.32
2018-04-30T00:20:58.381Z,99836.09
2018-04-30T00:24:03.371Z,99827.14
2018-04-30T00:27:09.511Z,99819.28
2018-04-30T00:30:15.155Z,99817.07
2018-04-30T00:33:20.374Z,99809.82
2018-04-30T00:36:26.517Z,99806.02
2018-04-30T00:39:33.601Z,99798.83
2018-04-30T00:42:39.754Z,99792.94
2018-04-30T00:45:44.966Z,99784.09
2018-04-30T00:48:51.198Z,99776.19
2018-04-30T00:51:57.999Z,99771.87
2018-04-30T00:55:03.231Z,99763.85
2018-04-30T00:58:08.883Z,99759.69
2018-04-30T01:01:14.518Z,99749.98
2018-04-30T01:04:20.734Z,99749.98
2018-04-30T01:07:26.921Z,99744.14
2018-04-30T01:10:33.260Z,99736.34
2018-04-30T01:13:40.035Z,99726.94
2018-04-30T01:16:45.458Z,99725.80
2018-04-30T01:19:50.664Z,99715.66
2018-04-30T01:22:55.926Z,99709.70
2018-04-30T01:26:01.146Z,99705.43
2018-04-30T01:29:06.408Z,99695.31
2018-04-30T01:32:11.597Z,99685.45
2018-04-30T01:35:16.582Z,99686.78
2018-04-30T01:38:21.612Z,99681.44
2018-04-30T01:41:26.834Z,99676.92
2018-04-30T01:44:33.714Z,99671.06
2018-04-30T01:47:40.550Z,99662.89
2018-04-30T01:50:46.861Z,99651.39
2018-04-30T01:53:53.033Z,99647.59
2018-04-30T01:57:00.912Z,99642.91
2018-04-30T02:00:06.162Z,99633.46
2018-04-30T02:03:10.869Z,99632.64
2018-04-30T02:06:16.869Z,99622.77
2018-04-30T02:09:22.150Z,99615.53
2018-04-30T02:12:28.334Z,99598.95
2018-04-30T02:15:34.547Z,99596.73
2018-04-30T02:18:39.542Z,99580.55
2018-04-30T02:21:44.844Z,99577.58
2018-04-30T02:24:50.938Z,99564.31
2018-04-30T02:27:57.147Z,99559.59
2018-04-30T02:31:04.145Z,99546.36
2018-04-30T02:34:10.249Z,99525.81
2018-04-30T02:37:16.439Z,99519.67
2018-04-30T02:40:22.632Z,99501.80
2018-04-30T02:43:28.759Z,99493.62
2018-04-30T02:46:34.654Z,99490.73
2018-04-30T02:49:41.372Z,99482.25
2018-04-30T02:52:47.483Z,99470.29
2018-04-30T02:55:53.727Z,99463.92
2018-04-30T02:59:00.473Z,99454.11
2018-04-30T03:02:06.658Z,99451.59
2018-04-30T03:05:13.533Z,99444.87
2018-04-30T03:08:18.805Z,99440.20
2018-04-30T03:11:25.768Z,99427.83
2018-04-30T03:14:32.523Z,99418.08
2018-04-30T03:17:39.615Z,99407.05
2018-04-30T03:20:45.412Z,99403.55
2018-04-30T03:23:50.697Z,99394.03
2018-04-30T03:26:57.752Z,99399.34
2018-04-30T03:30:03.588Z,99384.88
2018-04-30T03:33:09.173Z,99385.41
2018-04-30T03:36:15.429Z,99367.89
2018-04-30T03:39:20.702Z,99361.89
2018-04-30T03:42:25.998Z,99352.55
2018-04-30T03:45:32.210Z,99340.41
2018-04-30T03:48:38.409Z,99330.60
2018-04-30T03:51:44.317Z,99323.83
2018-04-30T03:54:50.000Z,99314.70
2018-04-30T03:57:56.207Z,99314.27
2018-04-30T04:01:14.239Z,99309.56
2018-04-30T04:04:30.917Z,99294.16
2018-04-30T04:07:36.630Z,99278.75
2018-04-30T04:10:42.821Z,99265.73
2018-04-30T04:13:48.431Z,99263.23
2018-04-30T04:16:53.721Z,99259.73
2018-04-30T04:19:59.914Z,99257.16
2018-04-30T04:23:05.218Z,99276.66
2018-04-30T04:26:11.398Z,99267.55
2018-04-30T04:29:16.677Z,99266.67
2018-04-30T04:32:22.382Z,99274.27
2018-04-30T04:35:27.666Z,99267.33
2018-04-30T04:38:33.855Z,99263.38
2018-04-30T04:41:40.098Z,99263.33
2018-04-30T04:44:45.621Z,99256.33
2018-04-30T04:47:51.729Z,99242.48
2018-04-30T04:50:57.541Z,99242.38
2018-04-30T04:54:02.542Z,99234.08
2018-04-30T04:57:07.487Z,99224.04
2018-04-30T05:00:13.433Z,99216.66
2018-04-30T05:03:19.333Z,99213.45
2018-04-30T05:06:25.221Z,99212.45
2018-04-30T05:09:32.026Z,99208.77
2018-04-30T05:12:39.033Z,99198.75
2018-04-30T05:15:46.158Z,99204.00
2018-04-30T05:18:52.246Z,99204.99
2018-04-30T05:21:58.227Z,99208.11
2018-04-30T05:25:03.757Z,99207.00
2018-04-30T05:28:10.874Z,99186.14
2018-04-30T05:31:16.982Z,99182.42
2018-04-30T05:34:22.262Z,99170.50
2018-04-30T05:37:28.363Z,99163.27
2018-04-30T05:40:33.636Z,99167.11
2018-04-30T05:43:38.954Z,99170.59
2018-04-30T05:46:44.241Z,99175.34
2018-04-30T05:49:50.425Z,99191.22
2018-04-30T05:52:56.309Z,99194.30
2018-04-30T05:56:01.588Z,99221.83
2018-04-30T05:59:06.861Z,99245.05
2018-04-30T06:02:12.818Z,99275.08
2018-04-30T06:05:18.098Z,99316.66
2018-04-30T06:08:23.365Z,99282.04
2018-04-30T06:11:28.638Z,99211.36
2018-04-30T06:14:33.926Z,99210.05
2018-04-30T06:17:40.650Z,99215.54
2018-04-30T06:20:47.638Z,99205.69
2018-04-30T06:23:53.438Z,99208.20
2018-04-30T06:27:01.063Z,99210.68
2018-04-30T06:30:06.655Z,99202.61
2018-04-30T06:33:11.644Z,99211.52
2018-04-30T06:36:17.341Z,99199.46
2018-04-30T06:39:22.982Z,99197.67
2018-04-30T06:42:27.965Z,99195.15
2018-04-30T06:45:32.969Z,99194.83
2018-04-30T06:48:38.869Z,99194.57
2018-04-30T06:51:44.949Z,99187.02
2018-04-30T06:54:51.182Z,99182.91
2018-04-30T06:57:56.173Z,99183.39
2018-04-30T07:01:02.073Z,99184.05
2018-04-30T07:04:08.003Z,99181.69
2018-04-30T07:07:12.993Z,99183.19
2018-04-30T07:10:18.270Z,99185.03
2018-04-30T07:13:24.230Z,99183.52
2018-04-30T07:16:29.217Z,99180.08
2018-04-30T07:19:34.818Z,99189.48
2018-04-30T07:22:40.725Z,99177.91
2018-04-30T07:25:45.710Z,99172.79
2018-04-30T07:28:50.689Z,99165.44
2018-04-30T07:31:55.681Z,99161.59
2018-04-30T07:35:01.594Z,99161.15
2018-04-30T07:38:06.581Z,99161.23
2018-04-30T07:41:11.571Z,99162.89
2018-04-30T07:44:17.374Z,99154.34
2018-04-30T07:47:22.638Z,99152.96
2018-04-30T07:50:27.897Z,99153.71
2018-04-30T07:53:33.837Z,99161.22
2018-04-30T07:56:39.877Z,99146.92
2018-04-30T07:59:45.654Z,99153.09
2018-04-30T08:02:50.918Z,99162.70
2018-04-30T08:05:56.622Z,99157.36
2018-04-30T08:09:02.839Z,99144.41
2018-04-30T08:12:07.855Z,99147.92
2018-04-30T08:15:13.445Z,99152.02
2018-04-30T08:18:19.425Z,99156.99
2018-04-30T08:21:25.063Z,99155.37
2018-04-30T08:24:32.057Z,99178.36
2018-04-30T08:27:37.337Z,99183.05
2018-04-30T08:30:42.613Z,99188.83
2018-04-30T08:33:49.748Z,99178.30
2018-04-30T08:36:55.547Z,99189.30
2018-04-30T08:40:00.545Z,99188.69
2018-04-30T08:43:06.485Z,99192.27
2018-04-30T08:46:11.483Z,99184.03
2018-04-30T08:49:17.398Z,99180.02
2018-04-30T08:52:22.395Z,99176.72
2018-04-30T08:55:28.571Z,99184.00
2018-04-30T08:58:33.565Z,99183.35
2018-04-30T09:01:40.670Z,99184.58
2018-04-30T09:04:45.663Z,99192.30
2018-04-30T09:07:51.576Z,99205.28
2018-04-30T09:10:58.605Z,99197.16
2018-04-30T09:14:04.106Z,99190.62
2018-04-30T09:17:10.035Z,99188.91
2018-04-30T09:20:15.785Z,99188.98
2018-04-30T09:23:21.974Z,99189.43
2018-04-30T09:26:27.859Z,99187.29
2018-04-30T09:29:34.369Z,99182.25
2018-04-30T09:32:39.306Z,99186.98
2018-04-30T09:35:44.296Z,99194.45
2018-04-30T09:38:50.293Z,99180.36
2018-04-30T09:41:57.110Z,99179.98
2018-04-30T09:45:02.911Z,99174.03
2018-04-30T09:48:07.932Z,99171.84
2018-04-30T09:51:12.913Z,99179.97
2018-04-30T09:54:18.234Z,99182.14
2018-04-30T09:57:24.414Z,99177.95
2018-04-30T10:00:30.335Z,99183.09
2018-04-30T10:03:36.309Z,99193.52
2018-04-30T10:06:41.602Z,99192.66
2018-04-30T10:09:46.594Z,99195.70
2018-04-30T10:12:52.783Z,99187.63
2018-04-30T10:15:57.782Z,99187.66
2018-04-30T10:19:03.956Z,99186.09
2018-04-30T10:22:10.970Z,99189.67
2018-04-30T10:25:16.252Z,99197.62
2018-04-30T10:28:22.214Z,99208.17
2018-04-30T10:31:27.763Z,99200.05
2018-04-30T10:34:33.041Z,99204.11
2018-04-30T10:37:38.898Z,99217.80
2018-04-30T10:40:44.710Z,99228.76
2018-04-30T10:43:50.620Z,99232.16
2018-04-30T10:46:57.265Z,99236.71
2018-04-30T10:50:02.842Z,99251.25
2018-04-30T10:53:09.038Z,99269.98
2018-04-30T10:56:15.227Z,99260.23
2018-04-30T10:59:21.149Z,99276.27
2018-04-30T11:02:27.065Z,99287.11
2018-04-30T11:05:33.278Z,99322.52
2018-04-30T11:08:39.189Z,99311.86
2018-04-30T11:11:45.200Z,99320.34
2018-04-30T11:14:50.718Z,99320.28
2018-04-30T11:17:56.652Z,99324.31
2018-04-30T11:21:02.546Z,99324.55
2018-04-30T11:24:07.547Z,99330.84
2018-04-30T11:27:13.058Z,99330.36
2018-04-30T11:30:19.023Z,99334.39
2018-04-30T11:33:24.017Z,99333.84
2018-04-30T11:36:31.144Z,99336.03
2018-04-30T11:39:36.176Z,99340.69
2018-04-30T11:42:41.934Z,99338.92
2018-04-30T11:45:47.781Z,99340.06
2018-04-30T11:48:54.445Z,99336.33
2018-04-30T11:52:01.604Z,99342.25
2018-04-30T11:55:07.789Z,99356.98
2018-04-30T11:58:12.550Z,99357.12
2018-04-30T12:01:17.350Z,99359.05
2018-04-30T12:04:23.341Z,99361.39
2018-04-30T12:07:28.847Z,99375.97
2018-04-30T12:10:33.875Z,99376.75
2018-04-30T12:13:39.807Z,99378.45
2018-04-30T12:16:45.414Z,99392.33
2018-04-30T12:19:51.542Z,99404.75
2018-04-30T12:22:57.369Z,99419.40
2018-04-30T12:26:03.037Z,99420.98
2018-04-30T12:29:09.870Z,99419.30
2018-04-30T12:32:15.745Z,99429.99
2018-04-30T12:35:21.874Z,99420.62
2018-04-30T12:38:27.781Z,99427.01
2018-04-30T12:41:32.786Z,99434.80
2018-04-30T12:44:38.893Z,99441.66
2018-04-30T12:47:44.525Z,99447.27
2018-04-30T12:50:50.452Z,99445.98
2018-04-30T12:53:56.562Z,99455.03
2018-04-30T12:57:02.297Z,99456.34
2018-04-30T13:00:08.418Z,99460.95
2018-04-30T13:03:14.335Z,99461.34
2018-04-30T13:06:19.003Z,99465.16
2018-04-30T13:09:25.571Z,99472.77
2018-04-30T13:12:31.718Z,99474.88
2018-04-30T13:15:37.638Z,99483.88
2018-04-30T13:18:43.449Z,99478.95
2018-04-30T13:21:49.266Z,99486.23
2018-04-30T13:24:54.257Z,99485.70
2018-04-30T13:28:00.165Z,99498.33
2018-04-30T13:31:05.846Z,99503.50
2018-04-30T13:34:11.349Z,99509.91
2018-04-30T13:37:16.333Z,99503.81
2018-04-30T13:40:21.930Z,99493.06
2018-04-30T13:43:26.939Z,99508.27
2018-04-30T13:46:32.938Z,99515.69
2018-04-30T13:49:38.453Z,99508.30
2018-04-30T13:52:44.356Z,99507.34
2018-04-30T13:55:50.369Z,99502.54
2018-04-30T13:58:55.854Z,99511.79
2018-04-30T14:02:01.766Z,99509.88
2018-04-30T14:05:07.689Z,99510.86
2018-04-30T14:08:12.920Z,99521.40
2018-04-30T14:11:18.811Z,99525.89
2018-04-30T14:14:24.605Z,99534.05
2018-04-30T14:17:29.626Z,99537.98
2018-04-30T14:20:34.601Z,99533.16
2018-04-30T14:23:40.022Z,99536.63
2018-04-30T14:26:45.910Z,99542.07
2018-04-30T14:29:50.890Z,99539.77
2018-04-30T14:32:57.401Z,99541.23
2018-04-30T14:36:02.050Z,99539.06
2018-04-30T14:39:07.613Z,99545.56
2018-04-30T14:42:12.361Z,99546.73
2018-04-30T14:45:18.029Z,99543.85
2018-04-30T14:48:23.530Z,99538.86
2018-04-30T14:51:28.589Z,99532.47
2018-04-30T14:54:34.517Z,99531.81
2018-04-30T14:57:40.418Z,99529.80
2018-04-30T15:00:46.222Z,99530.20
2018-04-30T15:03:53.049Z,99523.70
2018-04-30T15:06:57.793Z,99518.73
2018-04-30T15:10:03.394Z,99519.81
2018-04-30T15:13:09.369Z,99513.70
2018-04-30T15:16:14.865Z,99512.84
2018-04-30T15:19:20.073Z,99510.07
2018-04-30T15:22:25.557Z,99514.98
2018-04-30T15:25:32.358Z,99514.70
2018-04-30T15:28:38.245Z,99509.73
2018-04-30T15:31:44.726Z,99510.97
2018-04-30T15:34:50.218Z,99503.59
2018-04-30T15:37:55.201Z,99499.63
2018-04-30T15:41:01.081Z,99507.74
2018-04-30T15:44:06.129Z,99510.19
2018-04-30T15:47:12.017Z,99512.16
2018-04-30T15:50:17.815Z,99509.42
2018-04-30T15:53:23.697Z,99504.14
2018-04-30T15:56:28.686Z,99506.24
2018-04-30T15:59:34.569Z,99514.42
2018-04-30T16:02:40.366Z,99511.02
2018-04-30T16:05:45.371Z,99525.38
2018-04-30T16:08:50.390Z,99519.45
2018-04-30T16:11:56.601Z,99512.30
2018-04-30T16:15:02.343Z,99515.52
2018-04-30T16:18:08.277Z,99521.72
2018-04-30T16:21:13.295Z,99510.62
2018-04-30T16:24:19.273Z,99509.94
2018-04-30T16:27:24.790Z,99525.66
2018-04-30T16:30:29.965Z,99522.26
2018-04-30T16:33:35.019Z,99522.47
2018-04-30T16:36:40.046Z,99526.09
2018-04-30T16:39:44.807Z,99532.22
2018-04-30T16:42:51.366Z,99528.81
2018-04-30T16:45:56.360Z,99530.66
2018-04-30T16:49:01.971Z,99531.21
2018-04-30T16:52:08.829Z,99533.09
2018-04-30T16:55:14.806Z,99534.19
2018-04-30T16:58:20.302Z,99533.99
2018-04-30T17:01:26.200Z,99535.09
2018-04-30T17:04:31.186Z,99536.22
2018-04-30T17:07:36.170Z,99537.13
2018-04-30T17:10:42.070Z,99547.01
2018-04-30T17:13:46.745Z,99545.95
2018-04-30T17:16:52.000Z,99548.89
2018-04-30T17:19:57.286Z,99551.75
2018-04-30T17:23:02.274Z,99554.66
2018-04-30T17:26:07.257Z,99553.27
2018-04-30T17:29:13.253Z,99565.66
2018-04-30T17:32:19.029Z,99558.28
2018-04-30T17:35:24.961Z,99565.57
2018-04-30T17:38:30.941Z,99564.25
2018-04-30T17:41:36.438Z,99562.06
2018-04-30T17:44:41.432Z,99568.05
2018-04-30T17:47:46.431Z,99564.96
2018-04-30T17:50:52.327Z,99570.54
2018-04-30T17:53:57.382Z,99568.27
2018-04-30T17:57:02.586Z,99567.71
2018-04-30T18:00:08.198Z,99581.86
2018-04-30T18:03:13.189Z,99578.35
2018-04-30T18:06:18.765Z,99578.62
2018-04-30T18:09:24.686Z,99587.59
2018-04-30T18:12:31.491Z,99598.58
2018-04-30T18:15:37.173Z,99593.80
2018-04-30T18:18:43.085Z,99594.67
2018-04-30T18:21:48.673Z,99598.45
2018-04-30T18:24:53.669Z,99595.91
2018-04-30T18:27:59.565Z,99601.91
2018-04-30T18:31:04.555Z,99598.84
2018-04-30T18:34:09.834Z,99601.85
2018-04-30T18:37:16.553Z,99605.23
2018-04-30T18:40:22.555Z,99615.01
2018-04-30T18:43:28.473Z,99616.12
2018-04-30T18:46:33.933Z,99619.50
2018-04-30T18:49:39.138Z,99628.83
2018-04-30T18:52:45.035Z,99632.93
2018-04-30T18:55:51.206Z,99632.37
2018-04-30T18:58:57.010Z,99636.50
2018-04-30T19:02:02.852Z,99638.42
2018-04-30T19:05:08.745Z,99640.38
2018-04-30T19:08:14.646Z,99644.16
2018-04-30T19:11:20.557Z,99643.59
2018-04-30T19:14:26.516Z,99649.86
2018-04-30T19:17:32.489Z,99645.95
2018-04-30T19:20:37.489Z,99645.42
2018-04-30T19:23:42.511Z,99647.56
2018-04-30T19:26:49.605Z,99647.09
2018-04-30T19:29:55.096Z,99651.68
2018-04-30T19:33:00.986Z,99656.69
2018-04-30T19:36:05.979Z,99660.55
2018-04-30T19:39:10.957Z,99669.07
2018-04-30T19:42:16.351Z,99672.43
2018-04-30T19:45:22.183Z,99676.58
2018-04-30T19:48:28.169Z,99671.84
2018-04-30T19:51:34.090Z,99677.34
2018-04-30T19:54:40.906Z,99680.28
2018-04-30T19:57:46.825Z,99678.52
2018-04-30T20:00:52.797Z,99678.18
2018-04-30T20:03:58.314Z,99680.67
2018-04-30T20:07:03.578Z,99679.34
2018-04-30T20:10:09.495Z,99676.72
2018-04-30T20:13:14.492Z,99669.08
2018-04-30T20:16:20.105Z,99671.16
2018-04-30T20:19:25.964Z,99671.27
2018-04-30T20:22:30.957Z,99667.66
2018-04-30T20:25:36.897Z,99664.33
2018-04-30T20:28:41.884Z,99671.63
2018-04-30T20:31:46.870Z,99659.97
2018-04-30T20:34:51.632Z,99650.98
2018-04-30T20:37:57.374Z,99651.11
2018-04-30T20:41:03.423Z,99649.31
2018-04-30T20:44:09.221Z,99652.89
2018-04-30T20:47:15.425Z,99653.32
2018-04-30T20:50:21.061Z,99648.66
2018-04-30T20:53:27.051Z,99652.17
2018-04-30T20:56:32.732Z,99650.37
2018-04-30T20:59:37.717Z,99644.16
2018-04-30T21:02:43.615Z,99650.50
2018-04-30T21:05:49.598Z,99645.94
2018-04-30T21:09:06.093Z,99637.39
2018-04-30T21:12:12.232Z,99642.31
2018-04-30T21:15:18.879Z,99643.55
2018-04-30T21:18:24.382Z,99651.25
2018-04-30T21:21:31.938Z,99647.97
2018-04-30T21:24:37.274Z,99643.52
2018-04-30T21:27:42.685Z,99642.20
2018-04-30T21:30:47.954Z,99641.42
2018-04-30T21:33:53.865Z,99632.31
2018-04-30T21:36:58.877Z,99634.61
2018-04-30T21:40:03.434Z,99638.19
2018-04-30T21:43:09.298Z,99625.13
2018-04-30T21:46:14.304Z,99627.16
2018-04-30T21:49:19.477Z,99633.34
2018-04-30T21:52:25.662Z,99643.78
2018-04-30T21:55:31.748Z,99644.05
2018-04-30T21:58:38.547Z,99636.06
2018-04-30T22:01:44.541Z,99635.97
2018-04-30T22:04:50.380Z,99638.95
2018-04-30T22:07:55.362Z,99642.66
2018-04-30T22:11:00.659Z,99648.61
2018-04-30T22:14:05.651Z,99646.45
2018-04-30T22:17:11.609Z,99647.50
2018-04-30T22:20:17.462Z,99658.95
2018-04-30T22:23:23.697Z,99646.92
2018-04-30T22:26:29.577Z,99646.16
2018-04-30T22:29:35.765Z,99648.97
2018-04-30T22:32:41.665Z,99639.77
2018-04-30T22:35:47.874Z,99635.60
2018-04-30T22:38:52.866Z,99626.06
2018-04-30T22:41:58.732Z,99625.63
2018-04-30T22:45:04.581Z,99624.77
2018-04-30T22:48:09.845Z,99628.84
2018-04-30T22:51:15.834Z,99625.73
2018-04-30T22:54:22.251Z,99618.28
2018-04-30T22:57:27.557Z,99621.70
2018-04-30T23:00:32.485Z,99620.63
2018-04-30T23:03:37.501Z,99619.11
2018-04-30T23:06:42.771Z,99617.06
2018-04-30T23:09:48.046Z,99614.44
2018-04-30T23:12:53.309Z,99615.11
2018-04-30T23:16:00.423Z,99612.41
2018-04-30T23:19:06.550Z,99612.38
2018-04-30T23:22:15.325Z,99604.17
2018-04-30T23:25:20.966Z,99597.22
2018-04-30T23:28:26.747Z,99592.77
2018-04-30T23:31:33.554Z,99578.09
2018-04-30T23:34:38.826Z,99585.66
2018-04-30T23:37:44.108Z,99577.86
2018-04-30T23:40:50.274Z,99581.66
2018-04-30T23:43:56.453Z,99581.25
2018-04-30T23:47:01.437Z,99571.66
2018-04-30T23:50:07.603Z,99574.69
2018-04-30T23:53:13.674Z,99567.39
2018-04-30T23:56:19.837Z,99565.81
2018-04-30T23:59:26.117Z,99567.19
