createdAt,value
2019-03-02T00:01:35.048Z,95.20
2019-03-02T00:04:09.643Z,95.10
2019-03-02T00:06:35.739Z,95.90
2019-03-02T00:09:07.476Z,95.60
2019-03-02T00:11:36.623Z,95.50
2019-03-02T00:14:05.742Z,95.50
2019-03-02T00:16:34.885Z,95.30
2019-03-02T00:19:06.655Z,95.30
2019-03-02T00:21:34.791Z,95.40
2019-03-02T00:24:03.863Z,95.60
2019-03-02T00:26:32.979Z,95.70
2019-03-02T00:29:02.061Z,95.60
2019-03-02T00:31:33.294Z,95.40
2019-03-02T00:34:01.962Z,95.40
2019-03-02T00:36:31.062Z,95.20
2019-03-02T00:39:01.616Z,94.90
2019-03-02T00:41:31.002Z,95.30
2019-03-02T00:44:03.774Z,95.70
2019-03-02T00:46:31.207Z,95.80
2019-03-02T00:49:00.291Z,96.00
2019-03-02T00:51:29.367Z,95.80
2019-03-02T00:53:58.447Z,95.70
2019-03-02T00:56:27.520Z,95.40
2019-03-02T00:58:56.635Z,95.30
2019-03-02T01:01:28.608Z,95.30
2019-03-02T01:03:56.503Z,95.40
2019-03-02T01:06:25.670Z,95.50
2019-03-02T01:08:54.763Z,95.70
2019-03-02T01:11:23.836Z,95.70
2019-03-02T01:13:53.636Z,95.70
2019-03-02T01:16:23.825Z,95.50
2019-03-02T01:18:53.106Z,95.30
2019-03-02T01:21:22.289Z,95.40
2019-03-02T01:23:51.363Z,95.40
2019-03-02T01:26:20.586Z,95.60
2019-03-02T01:28:51.555Z,95.80
2019-03-02T01:31:20.633Z,95.40
2019-03-02T01:33:49.689Z,95.00
2019-03-02T01:36:18.798Z,95.20
2019-03-02T01:38:50.607Z,95.20
2019-03-02T01:41:19.113Z,95.10
2019-03-02T01:43:48.282Z,94.80
2019-03-02T01:46:17.370Z,94.50
2019-03-02T01:48:46.475Z,94.30
2019-03-02T01:51:15.551Z,94.50
2019-03-02T01:53:45.669Z,94.40
2019-03-02T01:56:15.430Z,94.60
2019-03-02T01:58:44.503Z,94.10
2019-03-02T02:01:13.595Z,94.40
2019-03-02T02:03:43.657Z,94.00
2019-03-02T02:06:13.590Z,93.90
2019-03-02T02:08:42.670Z,93.80
2019-03-02T02:11:14.595Z,93.70
2019-03-02T02:13:43.020Z,93.80
2019-03-02T02:16:13.124Z,93.80
2019-03-02T02:18:42.236Z,93.90
2019-03-02T02:21:11.334Z,94.10
2019-03-02T02:23:40.406Z,94.00
2019-03-02T02:26:11.349Z,93.80
2019-03-02T02:28:40.685Z,93.90
2019-03-02T02:31:09.756Z,93.50
2019-03-02T02:33:43.192Z,94.50
2019-03-02T02:36:14.185Z,94.60
2019-03-02T02:38:40.515Z,94.50
2019-03-02T02:41:09.628Z,94.20
2019-03-02T02:43:38.718Z,94.30
2019-03-02T02:46:07.807Z,94.10
2019-03-02T02:48:36.939Z,93.90
2019-03-02T02:51:09.847Z,94.00
2019-03-02T02:53:40.118Z,94.00
2019-03-02T02:56:07.840Z,94.10
2019-03-02T02:58:36.982Z,94.20
2019-03-02T03:01:06.025Z,94.00
2019-03-02T03:03:35.126Z,93.90
2019-03-02T03:06:04.175Z,93.60
2019-03-02T03:08:40.815Z,93.60
2019-03-02T03:11:09.858Z,93.60
2019-03-02T03:13:40.803Z,93.80
2019-03-02T03:16:11.669Z,94.00
2019-03-02T03:18:41.458Z,94.70
2019-03-02T03:21:10.539Z,94.90
2019-03-02T03:23:39.662Z,94.80
2019-03-02T03:26:08.737Z,94.70
2019-03-02T03:28:37.778Z,94.70
2019-03-02T03:31:06.834Z,94.90
2019-03-02T03:33:43.933Z,94.90
2019-03-02T03:36:06.744Z,95.10
2019-03-02T03:38:35.778Z,95.60
2019-03-02T03:41:06.540Z,96.00
2019-03-02T03:43:41.808Z,96.10
2019-03-02T03:46:06.430Z,96.20
2019-03-02T03:48:35.562Z,96.00
2019-03-02T03:51:04.620Z,95.60
2019-03-02T03:53:33.675Z,95.50
2019-03-02T03:56:04.112Z,95.40
2019-03-02T03:58:34.975Z,95.30
2019-03-02T04:01:05.059Z,95.50
2019-03-02T04:03:34.213Z,95.40
2019-03-02T04:06:03.354Z,95.90
2019-03-02T04:08:32.414Z,95.60
2019-03-02T04:11:04.535Z,95.70
2019-03-02T04:13:32.242Z,95.60
2019-03-02T04:16:01.335Z,95.40
2019-03-02T04:18:58.424Z,95.70
2019-03-02T04:21:33.539Z,95.80
2019-03-02T04:24:03.310Z,95.70
2019-03-02T04:26:36.416Z,95.60
2019-03-02T04:29:09.911Z,95.60
2019-03-02T04:31:35.768Z,95.70
2019-03-02T04:34:04.907Z,96.00
2019-03-02T04:36:33.950Z,96.20
2019-03-02T04:39:04.735Z,96.70
2019-03-02T04:41:35.681Z,97.10
2019-03-02T04:44:04.596Z,97.10
2019-03-02T04:46:33.915Z,97.40
2019-03-02T04:49:03.063Z,97.90
2019-03-02T04:51:35.014Z,98.00
2019-03-02T04:54:03.041Z,98.40
2019-03-02T04:56:32.165Z,98.70
2019-03-02T04:59:03.033Z,99.10
2019-03-02T05:01:32.242Z,99.60
2019-03-02T05:04:01.246Z,99.90
2019-03-02T05:06:30.305Z,99.90
2019-03-02T05:08:59.441Z,99.90
2019-03-02T05:11:28.491Z,99.90
2019-03-02T05:14:00.756Z,99.90
2019-03-02T05:16:28.817Z,99.90
2019-03-02T05:18:58.603Z,99.90
2019-03-02T05:21:27.681Z,99.90
2019-03-02T05:23:56.761Z,99.90
2019-03-02T05:26:25.884Z,99.90
2019-03-02T05:28:54.853Z,99.90
2019-03-02T05:31:24.033Z,99.90
2019-03-02T05:33:53.105Z,99.90
2019-03-02T05:36:22.975Z,99.90
2019-03-02T05:38:52.990Z,99.90
2019-03-02T05:41:21.985Z,99.90
2019-03-02T05:43:50.994Z,99.90
2019-03-02T05:46:21.905Z,99.90
2019-03-02T05:48:50.825Z,99.90
2019-03-02T05:51:19.964Z,99.90
2019-03-02T05:53:49.094Z,99.90
2019-03-02T05:56:18.062Z,99.90
2019-03-02T05:58:47.748Z,99.90
2019-03-02T06:01:17.993Z,99.90
2019-03-02T06:03:47.074Z,99.90
2019-03-02T06:06:16.131Z,99.90
2019-03-02T06:08:45.206Z,99.90
2019-03-02T06:11:14.288Z,99.90
2019-03-02T06:13:43.370Z,99.90
2019-03-02T06:16:12.349Z,99.90
2019-03-02T06:18:42.555Z,99.90
2019-03-02T06:21:12.190Z,99.90
2019-03-02T06:23:41.252Z,99.90
2019-03-02T06:26:10.400Z,99.90
2019-03-02T06:28:39.511Z,99.90
2019-03-02T06:31:08.601Z,99.90
2019-03-02T06:33:40.817Z,99.90
2019-03-02T06:36:10.161Z,99.90
2019-03-02T06:38:39.302Z,99.90
2019-03-02T06:41:08.374Z,99.90
2019-03-02T06:43:37.422Z,99.90
2019-03-02T06:46:06.735Z,99.90
2019-03-02T06:48:35.922Z,99.90
2019-03-02T06:51:07.767Z,99.90
2019-03-02T06:53:37.132Z,99.90
2019-03-02T06:56:06.670Z,99.90
2019-03-02T06:58:35.706Z,99.90
2019-03-02T07:01:06.854Z,99.90
2019-03-02T07:03:36.133Z,99.90
2019-03-02T07:06:05.197Z,99.90
2019-03-02T07:08:36.309Z,99.90
2019-03-02T07:11:05.071Z,99.90
2019-03-02T07:13:34.109Z,99.90
2019-03-02T07:16:03.179Z,99.80
2019-03-02T07:18:42.381Z,99.90
2019-03-02T07:21:11.077Z,99.90
2019-03-02T07:23:40.168Z,99.90
2019-03-02T07:26:09.202Z,99.70
2019-03-02T07:28:38.741Z,99.30
2019-03-02T07:31:09.078Z,99.00
2019-03-02T07:33:38.165Z,99.70
2019-03-02T07:36:07.218Z,99.50
2019-03-02T07:38:36.318Z,99.30
2019-03-02T07:41:07.605Z,99.30
2019-03-02T07:43:36.254Z,99.60
2019-03-02T07:46:08.108Z,99.60
2019-03-02T07:48:36.916Z,99.60
2019-03-02T07:51:06.773Z,99.60
2019-03-02T07:53:37.550Z,99.50
2019-03-02T07:56:12.333Z,99.30
2019-03-02T07:58:41.363Z,99.30
2019-03-02T08:01:12.787Z,99.30
2019-03-02T08:03:41.543Z,99.40
2019-03-02T08:06:10.598Z,99.40
2019-03-02T08:08:39.738Z,99.50
2019-03-02T08:11:10.661Z,99.50
2019-03-02T08:13:39.529Z,99.70
2019-03-02T08:16:08.630Z,99.50
2019-03-02T08:18:37.781Z,99.50
2019-03-02T08:21:09.922Z,99.70
2019-03-02T08:23:43.674Z,99.70
2019-03-02T08:26:13.270Z,99.60
2019-03-02T08:28:45.882Z,99.40
2019-03-02T08:31:15.777Z,99.20
2019-03-02T08:33:46.065Z,99.10
2019-03-02T08:36:16.911Z,99.10
2019-03-02T08:38:46.201Z,99.00
2019-03-02T08:41:15.286Z,99.20
2019-03-02T08:43:47.768Z,98.90
2019-03-02T08:46:16.830Z,98.50
2019-03-02T08:48:45.906Z,98.60
2019-03-02T08:51:14.970Z,98.80
2019-03-02T08:53:44.134Z,98.50
2019-03-02T08:56:13.602Z,98.40
2019-03-02T08:58:42.674Z,98.50
2019-03-02T09:01:11.716Z,97.90
2019-03-02T09:03:40.811Z,97.90
2019-03-02T09:06:12.974Z,97.80
2019-03-02T09:08:42.005Z,97.50
2019-03-02T09:11:11.165Z,97.50
2019-03-02T09:13:40.252Z,97.40
2019-03-02T09:16:09.305Z,96.90
2019-03-02T09:18:45.361Z,96.70
2019-03-02T09:21:12.400Z,96.70
2019-03-02T09:23:41.461Z,96.20
2019-03-02T09:26:10.529Z,96.20
2019-03-02T09:28:39.885Z,95.80
2019-03-02T09:31:09.200Z,95.40
2019-03-02T09:33:38.246Z,95.20
2019-03-02T09:36:07.306Z,95.00
2019-03-02T09:38:36.441Z,94.90
2019-03-02T09:41:05.475Z,94.90
2019-03-02T09:43:34.557Z,95.10
2019-03-02T09:46:03.650Z,94.90
2019-03-02T09:48:35.065Z,95.00
2019-03-02T09:51:03.963Z,94.70
2019-03-02T09:53:33.285Z,94.40
2019-03-02T09:56:02.390Z,94.40
2019-03-02T09:58:31.444Z,94.40
2019-03-02T10:01:03.532Z,94.50
2019-03-02T10:03:31.332Z,94.20
2019-03-02T10:06:00.492Z,94.20
2019-03-02T10:08:29.618Z,94.40
2019-03-02T10:10:58.723Z,94.20
2019-03-02T10:13:28.192Z,94.30
2019-03-02T10:16:00.684Z,94.50
2019-03-02T10:18:28.069Z,94.70
2019-03-02T10:20:57.202Z,95.20
2019-03-02T10:23:26.257Z,94.80
2019-03-02T10:25:55.311Z,94.90
2019-03-02T10:28:24.438Z,94.80
2019-03-02T10:30:53.527Z,95.10
2019-03-02T10:33:22.611Z,94.80
2019-03-02T10:35:53.303Z,94.50
2019-03-02T10:38:22.849Z,94.50
2019-03-02T10:40:51.953Z,94.50
2019-03-02T10:43:21.041Z,94.30
2019-03-02T10:45:50.259Z,94.20
2019-03-02T10:48:19.318Z,94.20
2019-03-02T10:50:48.288Z,94.20
2019-03-02T10:53:17.371Z,93.80
2019-03-02T10:55:48.236Z,93.90
2019-03-02T10:58:17.343Z,94.20
2019-03-02T11:00:46.389Z,94.20
2019-03-02T11:03:15.485Z,94.20
2019-03-02T11:05:56.775Z,94.20
2019-03-02T11:08:35.258Z,94.40
2019-03-02T11:11:21.325Z,94.50
2019-03-02T11:14:03.800Z,94.60
2019-03-02T11:16:49.713Z,94.70
2019-03-02T11:19:26.270Z,94.90
2019-03-02T11:22:26.842Z,94.70
2019-03-02T11:25:13.577Z,94.80
2019-03-02T11:27:54.793Z,94.90
2019-03-02T11:30:36.358Z,94.80
2019-03-02T11:33:23.110Z,94.90
2019-03-02T11:36:18.337Z,94.30
2019-03-02T11:38:57.522Z,94.20
2019-03-02T11:41:54.966Z,94.10
2019-03-02T11:44:42.176Z,94.10
2019-03-02T11:47:38.044Z,93.50
2019-03-02T11:50:32.462Z,93.10
2019-03-02T11:53:08.043Z,93.10
2019-03-02T11:55:56.159Z,92.70
2019-03-02T11:58:47.759Z,92.60
2019-03-02T12:01:26.022Z,92.20
2019-03-02T12:04:03.786Z,91.80
2019-03-02T12:06:50.636Z,91.90
2019-03-02T12:09:45.022Z,91.50
2019-03-02T12:12:31.950Z,91.20
2019-03-02T12:15:19.209Z,91.10
2019-03-02T12:18:00.761Z,90.70
2019-03-02T12:21:01.147Z,90.60
2019-03-02T12:23:46.777Z,90.20
2019-03-02T12:26:46.332Z,89.70
2019-03-02T12:29:49.721Z,88.90
2019-03-02T12:32:35.582Z,89.70
2019-03-02T12:35:40.528Z,89.50
2019-03-02T12:38:44.520Z,88.60
2019-03-02T12:41:32.529Z,87.90
2019-03-02T12:44:21.403Z,87.70
2019-03-02T12:47:16.642Z,88.10
2019-03-02T12:50:03.474Z,87.80
2019-03-02T12:52:51.994Z,87.60
2019-03-02T12:55:38.493Z,87.60
2019-03-02T12:58:35.470Z,86.90
2019-03-02T13:01:23.554Z,87.00
2019-03-02T13:04:11.728Z,86.00
2019-03-02T13:06:52.608Z,86.00
2019-03-02T13:09:41.056Z,86.80
2019-03-02T13:12:39.120Z,86.90
2019-03-02T13:15:26.969Z,86.90
2019-03-02T13:18:13.960Z,86.70
2019-03-02T13:20:56.357Z,86.70
2019-03-02T13:23:47.321Z,86.90
2019-03-02T13:26:22.067Z,86.90
2019-03-02T13:29:16.341Z,86.90
2019-03-02T13:31:57.589Z,86.60
2019-03-02T13:34:43.802Z,86.90
2019-03-02T13:37:32.618Z,86.80
2019-03-02T13:40:33.392Z,87.20
2019-03-02T13:43:18.916Z,87.20
2019-03-02T13:46:11.694Z,87.40
2019-03-02T13:49:01.807Z,87.20
2019-03-02T13:51:51.063Z,86.90
2019-03-02T13:54:38.449Z,86.70
2019-03-02T13:57:26.443Z,85.60
2019-03-02T14:00:17.598Z,85.90
2019-03-02T14:03:05.730Z,86.00
2019-03-02T14:05:44.774Z,85.50
2019-03-02T14:08:31.774Z,84.70
2019-03-02T14:11:29.285Z,84.60
2019-03-02T14:14:11.239Z,84.10
2019-03-02T14:17:08.298Z,84.60
2019-03-02T14:19:49.248Z,84.40
2019-03-02T14:22:36.278Z,85.00
2019-03-02T14:25:19.098Z,85.30
2019-03-02T14:28:14.471Z,85.50
2019-03-02T14:31:00.876Z,85.50
2019-03-02T14:33:51.938Z,85.40
2019-03-02T14:36:45.874Z,85.20
2019-03-02T14:39:26.079Z,84.90
2019-03-02T14:42:12.786Z,84.80
2019-03-02T14:45:19.325Z,84.30
2019-03-02T14:48:09.324Z,84.20
2019-03-02T14:50:56.144Z,84.80
2019-03-02T14:53:35.013Z,85.90
2019-03-02T14:56:17.489Z,85.80
2019-03-02T14:59:14.067Z,85.80
2019-03-02T15:02:16.652Z,86.20
2019-03-02T15:05:03.414Z,85.70
2019-03-02T15:07:50.366Z,85.90
2019-03-02T15:10:26.785Z,86.10
2019-03-02T15:13:12.682Z,86.80
2019-03-02T15:16:00.512Z,86.60
2019-03-02T15:18:48.666Z,86.60
2019-03-02T15:21:39.982Z,86.80
2019-03-02T15:24:30.098Z,86.90
2019-03-02T15:27:06.907Z,87.40
2019-03-02T15:29:49.919Z,87.70
2019-03-02T15:32:42.862Z,87.80
2019-03-02T15:35:22.770Z,87.50
2019-03-02T15:38:10.237Z,87.70
2019-03-02T15:41:05.274Z,87.20
2019-03-02T15:43:46.754Z,87.30
2019-03-02T15:46:44.258Z,86.90
2019-03-02T15:49:28.856Z,86.90
2019-03-02T15:52:07.724Z,87.10
2019-03-02T15:54:43.057Z,86.90
2019-03-02T15:57:25.565Z,86.90
2019-03-02T16:00:28.850Z,87.30
2019-03-02T16:03:15.110Z,87.20
2019-03-02T16:06:08.318Z,87.60
2019-03-02T16:08:48.902Z,87.90
2019-03-02T16:11:37.154Z,87.90
2019-03-02T16:14:36.428Z,88.00
2019-03-02T16:17:19.058Z,88.10
2019-03-02T16:20:18.512Z,88.60
2019-03-02T16:23:00.971Z,88.80
2019-03-02T16:25:54.954Z,88.30
2019-03-02T16:28:32.037Z,87.80
2019-03-02T16:31:16.993Z,89.00
2019-03-02T16:34:04.268Z,88.60
2019-03-02T16:36:40.268Z,88.50
2019-03-02T16:39:35.553Z,88.40
2019-03-02T16:42:14.102Z,88.40
2019-03-02T16:44:53.846Z,88.60
2019-03-02T16:47:45.036Z,88.60
2019-03-02T16:50:33.413Z,88.80
2019-03-02T16:53:27.677Z,88.60
2019-03-02T16:56:22.712Z,89.00
2019-03-02T16:59:04.842Z,89.00
2019-03-02T17:02:02.834Z,89.20
2019-03-02T17:04:51.324Z,89.80
2019-03-02T17:07:45.363Z,89.90
2019-03-02T17:10:25.260Z,90.10
2019-03-02T17:13:06.918Z,90.20
2019-03-02T17:15:58.565Z,90.50
2019-03-02T17:18:44.923Z,90.40
2019-03-02T17:21:38.125Z,90.40
2019-03-02T17:24:13.379Z,90.40
2019-03-02T17:27:04.270Z,90.40
2019-03-02T17:30:04.743Z,90.60
2019-03-02T17:33:02.214Z,90.40
2019-03-02T17:35:56.525Z,90.80
2019-03-02T17:38:39.660Z,90.80
2019-03-02T17:41:18.702Z,91.10
2019-03-02T17:44:06.234Z,91.00
2019-03-02T17:46:41.155Z,90.90
2019-03-02T17:49:28.717Z,91.10
2019-03-02T17:52:03.504Z,91.20
2019-03-02T17:54:56.767Z,91.30
2019-03-02T17:57:43.667Z,91.00
2019-03-02T18:00:21.302Z,91.20
2019-03-02T18:03:12.955Z,91.40
2019-03-02T18:06:07.126Z,91.60
2019-03-02T18:08:55.261Z,91.60
2019-03-02T18:11:42.062Z,91.40
2019-03-02T18:14:25.045Z,91.40
2019-03-02T18:17:15.327Z,91.50
2019-03-02T18:19:44.438Z,91.60
2019-03-02T18:22:13.758Z,91.50
2019-03-02T18:24:42.851Z,91.60
2019-03-02T18:27:12.241Z,91.80
2019-03-02T18:29:41.678Z,92.10
2019-03-02T18:32:10.957Z,92.10
2019-03-02T18:34:40.119Z,92.20
2019-03-02T18:37:09.266Z,92.30
2019-03-02T18:39:38.402Z,92.60
2019-03-02T18:42:07.526Z,92.70
2019-03-02T18:44:36.669Z,92.70
2019-03-02T18:47:05.951Z,92.60
2019-03-02T18:49:59.670Z,92.50
2019-03-02T18:52:47.784Z,92.40
2019-03-02T18:55:16.931Z,92.80
2019-03-02T18:57:46.474Z,93.20
2019-03-02T19:00:22.110Z,93.40
2019-03-02T19:02:50.639Z,93.50
2019-03-02T19:05:28.593Z,93.60
2019-03-02T19:08:02.073Z,93.90
2019-03-02T19:10:31.370Z,94.20
2019-03-02T19:13:00.515Z,94.30
2019-03-02T19:15:29.669Z,94.30
2019-03-02T19:17:58.726Z,94.30
2019-03-02T19:20:27.788Z,94.40
2019-03-02T19:22:57.179Z,94.50
2019-03-02T19:25:26.230Z,94.30
2019-03-02T19:27:55.289Z,94.50
2019-03-02T19:30:24.406Z,95.00
2019-03-02T19:32:53.479Z,95.30
2019-03-02T19:35:22.617Z,95.30
2019-03-02T19:37:51.694Z,95.20
2019-03-02T19:40:23.249Z,95.10
2019-03-02T19:42:52.314Z,95.20
2019-03-02T19:45:21.426Z,95.60
2019-03-02T19:47:50.507Z,95.80
2019-03-02T19:50:20.143Z,96.00
2019-03-02T19:52:49.304Z,96.30
2019-03-02T19:55:18.477Z,96.10
2019-03-02T19:57:47.593Z,96.00
2019-03-02T20:00:27.419Z,96.50
2019-03-02T20:02:56.562Z,96.70
2019-03-02T20:05:25.771Z,96.70
2019-03-02T20:07:54.894Z,96.70
2019-03-02T20:10:23.981Z,96.90
2019-03-02T20:12:53.086Z,96.90
2019-03-02T20:15:22.260Z,96.70
2019-03-02T20:17:51.312Z,96.90
2019-03-02T20:20:20.461Z,97.30
2019-03-02T20:22:49.625Z,97.30
2019-03-02T20:25:18.718Z,97.20
2019-03-02T20:27:47.765Z,97.50
2019-03-02T20:30:18.166Z,97.70
2019-03-02T20:32:47.241Z,97.90
2019-03-02T20:35:18.579Z,98.10
2019-03-02T20:37:47.817Z,98.10
2019-03-02T20:40:18.743Z,98.60
2019-03-02T20:42:47.884Z,98.80
2019-03-02T20:45:17.163Z,99.00
2019-03-02T20:47:46.445Z,98.80
2019-03-02T20:50:16.354Z,98.50
2019-03-02T20:52:45.592Z,98.50
2019-03-02T20:55:14.928Z,98.60
2019-03-02T20:57:44.149Z,98.60
2019-03-02T21:00:21.333Z,98.70
2019-03-02T21:02:50.409Z,99.10
2019-03-02T21:05:19.522Z,98.90
2019-03-02T21:07:48.630Z,98.90
2019-03-02T21:10:19.292Z,99.00
2019-03-02T21:12:48.444Z,99.20
2019-03-02T21:15:20.065Z,99.30
2019-03-02T21:17:49.150Z,99.20
2019-03-02T21:20:19.855Z,99.50
2019-03-02T21:22:49.342Z,99.30
2019-03-02T21:25:18.435Z,99.10
2019-03-02T21:27:47.494Z,98.80
2019-03-02T21:30:16.890Z,99.10
2019-03-02T21:32:45.939Z,99.10
2019-03-02T21:35:15.136Z,99.20
2019-03-02T21:37:44.233Z,99.20
2019-03-02T21:40:20.957Z,98.90
2019-03-02T21:42:50.052Z,98.80
2019-03-02T21:45:20.902Z,98.70
2019-03-02T21:47:50.506Z,99.00
2019-03-02T21:50:21.757Z,99.10
2019-03-02T21:52:50.820Z,99.40
2019-03-02T21:55:19.969Z,99.30
2019-03-02T21:57:49.003Z,99.10
2019-03-02T22:00:22.961Z,99.00
2019-03-02T22:02:52.103Z,98.80
2019-03-02T22:05:21.194Z,98.70
2019-03-02T22:07:50.277Z,99.10
2019-03-02T22:10:22.406Z,99.30
2019-03-02T22:12:51.861Z,99.90
2019-03-02T22:15:20.923Z,99.90
2019-03-02T22:17:51.093Z,99.90
2019-03-02T22:20:20.166Z,99.90
2019-03-02T22:22:49.253Z,99.90
2019-03-02T22:25:18.554Z,99.70
2019-03-02T22:27:47.673Z,99.60
2019-03-02T22:30:19.318Z,99.40
2019-03-02T22:32:48.438Z,99.40
2019-03-02T22:35:17.582Z,99.90
2019-03-02T22:37:46.678Z,99.90
2019-03-02T22:40:16.962Z,99.90
2019-03-02T22:42:46.087Z,99.90
2019-03-02T22:45:15.894Z,99.90
2019-03-02T22:47:45.071Z,99.90
2019-03-02T22:50:17.345Z,99.90
2019-03-02T22:52:46.487Z,99.90
2019-03-02T22:55:15.961Z,99.90
2019-03-02T22:57:45.054Z,99.90
2019-03-02T23:00:52.373Z,99.90
2019-03-02T23:03:19.946Z,99.90
2019-03-02T23:05:49.042Z,99.90
2019-03-02T23:08:18.085Z,99.90
2019-03-02T23:10:47.146Z,99.90
2019-03-02T23:13:16.222Z,99.90
2019-03-02T23:15:45.295Z,99.90
2019-03-02T23:18:14.543Z,99.90
2019-03-02T23:20:43.627Z,99.90
2019-03-02T23:23:12.744Z,99.90
2019-03-02T23:25:41.821Z,99.90
2019-03-02T23:28:10.896Z,99.90
2019-03-02T23:30:39.960Z,99.90
2019-03-02T23:33:09.022Z,99.90
2019-03-02T23:35:38.101Z,99.90
2019-03-02T23:38:07.158Z,99.90
2019-03-02T23:40:36.552Z,99.90
2019-03-02T23:43:05.671Z,99.90
2019-03-02T23:45:34.729Z,99.90
2019-03-02T23:48:03.849Z,99.90
2019-03-02T23:50:32.905Z,99.90
2019-03-02T23:53:02.015Z,99.90
2019-03-02T23:55:31.086Z,99.90
2019-03-02T23:58:00.281Z,99.90
