createdAt,value
2023-01-12T00:02:22.102Z,100776.94
2023-01-12T00:07:24.590Z,100791.88
2023-01-12T00:12:26.907Z,100795.50
2023-01-12T00:17:30.233Z,100797.31
2023-01-12T00:22:32.305Z,100771.13
2023-01-12T00:27:34.321Z,100767.59
2023-01-12T00:32:37.744Z,100762.28
2023-01-12T00:37:39.697Z,100770.22
2023-01-12T00:42:41.649Z,100767.66
2023-01-12T00:47:45.141Z,100761.44
2023-01-12T00:52:47.733Z,100764.91
2023-01-12T00:57:49.895Z,100741.19
2023-01-12T01:02:53.652Z,100746.47
2023-01-12T01:07:55.817Z,100755.25
2023-01-12T01:13:05.293Z,100771.03
2023-01-12T01:18:08.868Z,100765.84
2023-01-12T01:23:11.771Z,100744.84
2023-01-12T01:28:15.073Z,100741.28
2023-01-12T01:33:18.767Z,100729.09
2023-01-12T01:38:20.830Z,100724.81
2023-01-12T01:43:25.145Z,100712.59
2023-01-12T01:48:32.135Z,100739.94
2023-01-12T01:53:37.801Z,100724.25
2023-01-12T01:58:43.502Z,100711.06
2023-01-12T02:03:47.676Z,100688.28
2023-01-12T02:08:55.060Z,100675.13
2023-01-12T02:13:57.076Z,100668.16
2023-01-12T02:19:22.931Z,100682.19
2023-01-12T02:24:56.180Z,100678.63
2023-01-12T02:30:51.687Z,100663.66
2023-01-12T02:36:01.587Z,100666.31
2023-01-12T02:41:09.860Z,100649.59
2023-01-12T02:46:19.075Z,100641.69
2023-01-12T02:51:28.152Z,100636.41
2023-01-12T02:56:33.395Z,100636.41
2023-01-12T03:01:37.591Z,100651.34
2023-01-12T03:06:44.399Z,100634.66
2023-01-12T03:11:51.556Z,100634.56
2023-01-12T03:16:56.796Z,100623.13
2023-01-12T03:22:03.640Z,100621.41
2023-01-12T03:27:10.591Z,100610.06
2023-01-12T03:32:13.008Z,100617.94
2023-01-12T03:37:25.967Z,100620.63
2023-01-12T03:42:31.984Z,100627.63
2023-01-12T03:47:35.303Z,100609.09
2023-01-12T03:52:41.647Z,100609.09
2023-01-12T03:57:44.933Z,100608.25
2023-01-12T04:02:47.221Z,100596.03
2023-01-12T04:07:50.741Z,100594.31
2023-01-12T04:12:53.160Z,100595.22
2023-01-12T04:17:55.421Z,100587.34
2023-01-12T04:23:20.684Z,100585.63
2023-01-12T04:28:22.753Z,100572.44
2023-01-12T04:33:25.008Z,100572.47
2023-01-12T04:38:28.582Z,100564.53
2023-01-12T04:43:30.743Z,100574.25
2023-01-12T04:48:33.200Z,100563.66
2023-01-12T04:53:36.723Z,100565.44
2023-01-12T04:58:38.818Z,100563.66
2023-01-12T05:03:40.994Z,100572.47
2023-01-12T05:08:44.525Z,100557.47
2023-01-12T05:13:47.382Z,100554.84
2023-01-12T05:18:49.739Z,100553.97
2023-01-12T05:23:53.384Z,100551.31
2023-01-12T05:28:55.472Z,100548.69
2023-01-12T05:33:57.610Z,100543.41
2023-01-12T05:39:01.158Z,100546.06
2023-01-12T05:44:03.730Z,100537.22
2023-01-12T05:49:05.852Z,100530.22
2023-01-12T05:54:10.939Z,100538.13
2023-01-12T05:59:13.056Z,100533.75
2023-01-12T06:04:15.097Z,100528.47
2023-01-12T06:09:18.427Z,100517.06
2023-01-12T06:14:20.990Z,100521.47
2023-01-12T06:19:22.717Z,100514.41
2023-01-12T06:24:26.213Z,100510.91
2023-01-12T06:29:27.953Z,100511.78
2023-01-12T06:34:41.657Z,100495.94
2023-01-12T06:39:44.814Z,100483.59
2023-01-12T06:44:48.860Z,100481.81
2023-01-12T06:49:51.426Z,100480.03
2023-01-12T06:54:54.975Z,100480.00
2023-01-12T06:59:56.712Z,100472.97
2023-01-12T07:04:58.616Z,100467.69
2023-01-12T07:10:26.723Z,100465.88
2023-01-12T07:15:28.703Z,100462.34
2023-01-12T07:20:36.199Z,100466.66
2023-01-12T07:25:39.674Z,100471.03
2023-01-12T07:30:41.620Z,100455.19
2023-01-12T07:35:43.661Z,100468.34
2023-01-12T07:40:46.702Z,100458.69
2023-01-12T07:45:48.400Z,100451.63
2023-01-12T07:50:50.194Z,100437.56
2023-01-12T07:55:53.304Z,100430.50
2023-01-12T08:00:58.957Z,100428.66
2023-01-12T08:06:01.709Z,100426.00
2023-01-12T08:11:07.559Z,100421.53
2023-01-12T08:16:16.125Z,100426.81
2023-01-12T08:21:22.222Z,100433.75
2023-01-12T08:26:38.654Z,100426.63
2023-01-12T08:31:41.107Z,100412.50
2023-01-12T08:36:44.567Z,100403.59
2023-01-12T08:41:47.907Z,100389.50
2023-01-12T08:46:51.980Z,100398.31
2023-01-12T08:51:53.918Z,100390.34
2023-01-12T08:56:58.275Z,100386.75
2023-01-12T09:02:00.329Z,100377.97
2023-01-12T09:07:02.259Z,100385.91
2023-01-12T09:12:05.905Z,100376.16
2023-01-12T09:17:08.456Z,100371.66
2023-01-12T09:22:10.352Z,100368.94
2023-01-12T09:27:13.573Z,100360.75
2023-01-12T09:32:16.895Z,100360.72
2023-01-12T09:37:20.747Z,100341.25
2023-01-12T09:42:24.478Z,100336.31
2023-01-12T09:47:32.371Z,100350.13
2023-01-12T09:52:38.951Z,100332.91
2023-01-12T09:58:14.021Z,100314.41
2023-01-12T10:03:24.819Z,100309.84
2023-01-12T10:08:32.473Z,100308.75
2023-01-12T10:14:03.113Z,100302.59
2023-01-12T10:19:18.629Z,100298.94
2023-01-12T10:24:23.354Z,100294.25
2023-01-12T10:29:27.120Z,100285.59
2023-01-12T10:34:48.547Z,100294.50
2023-01-12T10:39:52.067Z,100278.72
2023-01-12T10:45:12.117Z,100269.06
2023-01-12T10:50:23.322Z,100263.97
2023-01-12T10:55:31.131Z,100259.03
2023-01-12T11:00:35.471Z,100248.56
2023-01-12T11:05:38.861Z,100230.13
2023-01-12T11:10:40.912Z,100224.72
2023-01-12T11:15:57.164Z,100213.50
2023-01-12T11:21:05.041Z,100214.41
2023-01-12T11:26:15.643Z,100216.31
2023-01-12T11:31:21.990Z,100204.88
2023-01-12T11:36:27.478Z,100201.41
2023-01-12T11:41:35.611Z,100186.19
2023-01-12T11:46:42.121Z,100186.84
2023-01-12T11:51:51.647Z,100184.06
2023-01-12T11:57:19.605Z,100191.00
2023-01-12T12:02:35.140Z,100159.94
2023-01-12T12:07:51.098Z,100162.44
2023-01-12T12:13:22.278Z,100171.09
2023-01-12T12:18:38.630Z,100171.91
2023-01-12T12:23:50.111Z,100156.78
2023-01-12T12:29:12.917Z,100168.94
2023-01-12T12:34:42.710Z,100171.63
2023-01-12T12:39:56.542Z,100154.81
2023-01-12T12:45:06.349Z,100169.94
2023-01-12T12:50:18.145Z,100167.28
2023-01-12T12:55:20.619Z,100181.38
2023-01-12T13:00:35.349Z,100164.63
2023-01-12T13:06:21.506Z,100165.53
2023-01-12T13:11:48.175Z,100155.75
2023-01-12T13:16:52.306Z,100151.31
2023-01-12T13:21:58.299Z,100152.13
2023-01-12T13:27:00.724Z,100162.69
2023-01-12T13:32:50.310Z,100149.50
2023-01-12T13:38:02.710Z,100157.38
2023-01-12T13:43:13.925Z,100149.50
2023-01-12T13:48:18.927Z,100160.06
2023-01-12T13:53:28.369Z,100162.75
2023-01-12T13:58:40.618Z,100160.06
2023-01-12T14:03:59.839Z,100166.34
2023-01-12T14:09:15.791Z,100165.50
2023-01-12T14:14:46.119Z,100166.47
2023-01-12T14:19:49.693Z,100170.66
2023-01-12T14:24:53.234Z,100165.19
2023-01-12T14:29:55.195Z,100159.81
2023-01-12T14:34:57.099Z,100154.69
2023-01-12T14:40:02.147Z,100160.75
2023-01-12T14:45:21.647Z,100163.38
2023-01-12T14:50:23.748Z,100154.47
2023-01-12T14:55:37.782Z,100172.25
2023-01-12T15:00:44.054Z,100162.50
2023-01-12T15:05:46.424Z,100161.69
2023-01-12T15:10:58.903Z,100158.19
2023-01-12T15:16:01.871Z,100158.06
2023-01-12T15:21:04.408Z,100168.56
2023-01-12T15:26:07.972Z,100169.53
2023-01-12T15:31:19.003Z,100168.56
2023-01-12T15:36:21.160Z,100170.34
2023-01-12T15:41:27.044Z,100168.53
2023-01-12T15:46:29.421Z,100180.88
2023-01-12T15:51:31.838Z,100179.97
2023-01-12T15:56:35.203Z,100185.94
2023-01-12T16:01:40.506Z,100186.88
2023-01-12T16:06:43.092Z,100185.81
2023-01-12T16:11:46.741Z,100182.38
2023-01-12T16:16:48.885Z,100184.03
2023-01-12T16:21:51.179Z,100183.06
2023-01-12T16:26:54.552Z,100177.81
2023-01-12T16:31:57.068Z,100189.19
2023-01-12T16:37:00.644Z,100182.91
2023-01-12T16:42:04.103Z,100185.63
2023-01-12T16:47:07.288Z,100184.69
2023-01-12T16:52:14.569Z,100179.44
2023-01-12T16:57:18.247Z,100173.19
2023-01-12T17:02:20.569Z,100176.63
2023-01-12T17:07:23.240Z,100172.22
2023-01-12T17:12:27.195Z,100167.84
2023-01-12T17:17:29.290Z,100167.00
2023-01-12T17:22:31.818Z,100167.03
2023-01-12T17:27:35.307Z,100165.16
2023-01-12T17:32:37.839Z,100172.19
2023-01-12T17:37:39.956Z,100179.31
2023-01-12T17:42:43.250Z,100173.25
2023-01-12T17:47:45.553Z,100181.94
2023-01-12T17:52:47.887Z,100177.47
2023-01-12T17:57:51.009Z,100164.22
2023-01-12T18:02:53.099Z,100160.63
2023-01-12T18:07:55.258Z,100164.19
2023-01-12T18:12:58.818Z,100165.03
2023-01-12T18:18:01.221Z,100161.44
2023-01-12T18:23:03.275Z,100155.13
2023-01-12T18:28:06.395Z,100149.81
2023-01-12T18:33:08.323Z,100139.16
2023-01-12T18:38:12.210Z,100133.84
2023-01-12T18:43:17.068Z,100128.56
2023-01-12T18:48:18.785Z,100137.28
2023-01-12T18:53:21.503Z,100139.09
2023-01-12T18:58:26.112Z,100112.56
2023-01-12T19:03:28.134Z,100124.66
2023-01-12T19:08:30.931Z,100119.50
2023-01-12T19:13:34.124Z,100124.84
2023-01-12T19:18:36.411Z,100126.47
2023-01-12T19:23:40.379Z,100120.25
2023-01-12T19:28:45.887Z,100127.00
2023-01-12T19:33:47.830Z,100123.88
2023-01-12T19:38:50.839Z,100117.13
2023-01-12T19:43:54.541Z,100118.09
2023-01-12T19:48:56.714Z,100112.03
2023-01-12T19:53:59.054Z,100112.22
2023-01-12T19:59:02.378Z,100107.84
2023-01-12T20:04:04.556Z,100107.09
2023-01-12T20:09:06.845Z,100108.19
2023-01-12T20:14:10.490Z,100122.47
2023-01-12T20:19:12.671Z,100114.63
2023-01-12T20:24:14.907Z,100107.72
2023-01-12T20:29:18.308Z,100106.06
2023-01-12T20:34:20.968Z,100095.50
2023-01-12T20:39:22.735Z,100097.13
2023-01-12T20:44:25.846Z,100095.41
2023-01-12T20:49:27.721Z,100096.25
2023-01-12T20:54:29.877Z,100104.31
2023-01-12T20:59:33.394Z,100100.03
2023-01-12T21:04:35.726Z,100096.59
2023-01-12T21:09:37.820Z,100095.81
2023-01-12T21:14:41.361Z,100086.91
2023-01-12T21:19:43.306Z,100083.28
2023-01-12T21:24:47.811Z,100084.19
2023-01-12T21:29:51.121Z,100076.34
2023-01-12T21:34:53.230Z,100069.34
2023-01-12T21:39:55.276Z,100068.44
2023-01-12T21:44:58.807Z,100071.03
2023-01-12T21:50:00.590Z,100071.06
2023-01-12T21:55:02.835Z,100064.09
2023-01-12T22:00:07.778Z,100062.28
2023-01-12T22:05:09.998Z,100059.72
2023-01-12T22:10:11.826Z,100049.97
2023-01-12T22:15:15.326Z,100056.16
2023-01-12T22:20:17.700Z,100044.84
2023-01-12T22:25:20.185Z,100048.25
2023-01-12T22:30:24.855Z,100043.88
2023-01-12T22:35:27.129Z,100044.72
2023-01-12T22:40:29.897Z,100046.63
2023-01-12T22:45:35.293Z,100022.06
2023-01-12T22:50:37.498Z,100037.78
2023-01-12T22:55:39.835Z,100029.00
2023-01-12T23:00:43.643Z,100028.16
2023-01-12T23:05:47.784Z,100015.78
2023-01-12T23:10:50.836Z,100014.03
2023-01-12T23:15:55.985Z,100020.22
2023-01-12T23:21:02.368Z,100019.25
2023-01-12T23:26:06.340Z,100007.66
2023-01-12T23:31:12.255Z,100016.56
2023-01-12T23:36:16.570Z,100011.19
2023-01-12T23:41:20.362Z,100009.41
2023-01-12T23:46:23.854Z,99991.66
2023-01-12T23:51:30.100Z,99990.00
2023-01-12T23:56:34.565Z,100001.38
