createdAt,value
2023-05-15T00:01:50.934Z,20.30
2023-05-15T00:03:52.991Z,20.30
2023-05-15T00:05:54.804Z,20.30
2023-05-15T00:07:56.674Z,20.30
2023-05-15T00:09:58.395Z,20.30
2023-05-15T00:12:00.153Z,20.30
2023-05-15T00:14:01.900Z,20.30
2023-05-15T00:16:03.909Z,20.30
2023-05-15T00:18:05.724Z,20.30
2023-05-15T00:20:07.955Z,20.30
2023-05-15T00:22:09.732Z,20.30
2023-05-15T00:24:11.526Z,20.30
2023-05-15T00:26:13.289Z,20.30
2023-05-15T00:28:15.042Z,20.30
2023-05-15T00:30:17.195Z,20.30
2023-05-15T00:32:19.252Z,20.30
2023-05-15T00:34:21.609Z,20.30
2023-05-15T00:36:23.414Z,20.30
2023-05-15T00:38:25.930Z,20.30
2023-05-15T00:40:28.000Z,20.30
2023-05-15T00:42:30.102Z,20.30
2023-05-15T00:44:32.188Z,20.30
2023-05-15T00:46:36.413Z,20.30
2023-05-15T00:48:38.898Z,20.30
2023-05-15T00:50:41.193Z,20.30
2023-05-15T00:52:43.663Z,20.30
2023-05-15T00:54:45.407Z,20.30
2023-05-15T00:56:47.661Z,20.30
2023-05-15T00:58:51.986Z,20.30
2023-05-15T01:00:53.852Z,20.30
2023-05-15T01:02:55.887Z,20.30
2023-05-15T01:04:57.830Z,20.30
2023-05-15T01:06:59.977Z,20.30
2023-05-15T01:09:02.798Z,20.30
2023-05-15T01:11:07.092Z,20.30
2023-05-15T01:13:09.443Z,20.30
2023-05-15T01:15:11.283Z,20.30
2023-05-15T01:17:13.116Z,20.20
2023-05-15T01:19:15.228Z,20.20
2023-05-15T01:21:37.414Z,20.30
2023-05-15T01:23:52.908Z,20.30
2023-05-15T01:26:02.701Z,20.30
2023-05-15T01:28:08.368Z,20.30
2023-05-15T01:30:22.635Z,20.30
2023-05-15T01:32:30.650Z,20.30
2023-05-15T01:34:36.789Z,20.30
2023-05-15T01:36:49.228Z,20.20
2023-05-15T01:38:53.263Z,20.30
2023-05-15T01:41:01.887Z,20.30
2023-05-15T01:43:07.963Z,20.30
2023-05-15T01:45:11.402Z,20.30
2023-05-15T01:47:14.458Z,20.40
2023-05-15T01:49:17.695Z,20.30
2023-05-15T01:51:20.934Z,20.30
2023-05-15T01:53:22.716Z,20.30
2023-05-15T01:55:27.719Z,20.30
2023-05-15T01:57:30.921Z,20.30
2023-05-15T01:59:33.375Z,20.30
2023-05-15T02:01:36.671Z,20.30
2023-05-15T02:03:38.905Z,20.20
2023-05-15T02:05:41.167Z,20.30
2023-05-15T02:07:43.832Z,20.30
2023-05-15T02:09:45.780Z,20.30
2023-05-15T02:11:47.873Z,20.30
2023-05-15T02:13:50.393Z,20.30
2023-05-15T02:15:52.638Z,20.30
2023-05-15T02:17:54.468Z,20.30
2023-05-15T02:19:57.178Z,20.30
2023-05-15T02:21:58.970Z,20.20
2023-05-15T02:24:00.930Z,20.30
2023-05-15T02:26:12.482Z,20.30
2023-05-15T02:28:21.149Z,20.30
2023-05-15T02:30:34.361Z,20.30
2023-05-15T02:32:59.228Z,20.40
2023-05-15T02:35:03.889Z,20.40
2023-05-15T02:37:09.680Z,20.40
2023-05-15T02:39:11.470Z,20.40
2023-05-15T02:41:16.638Z,20.50
2023-05-15T02:43:18.679Z,20.50
2023-05-15T02:45:20.555Z,20.50
2023-05-15T02:47:23.042Z,20.50
2023-05-15T02:49:24.910Z,20.50
2023-05-15T02:51:26.720Z,20.60
2023-05-15T02:53:28.551Z,20.60
2023-05-15T02:55:30.534Z,20.60
2023-05-15T02:57:32.329Z,20.60
2023-05-15T02:59:34.665Z,20.60
2023-05-15T03:01:36.509Z,20.60
2023-05-15T03:03:38.375Z,20.60
2023-05-15T03:05:40.243Z,20.60
2023-05-15T03:07:42.038Z,20.60
2023-05-15T03:09:43.872Z,20.60
2023-05-15T03:11:45.570Z,20.60
2023-05-15T03:13:47.446Z,20.60
2023-05-15T03:15:49.170Z,20.60
2023-05-15T03:17:51.036Z,20.70
2023-05-15T03:19:53.040Z,20.70
2023-05-15T03:21:54.856Z,20.70
2023-05-15T03:23:56.563Z,20.70
2023-05-15T03:25:58.542Z,20.70
2023-05-15T03:28:00.270Z,20.70
2023-05-15T03:30:02.223Z,20.70
2023-05-15T03:32:04.027Z,20.70
2023-05-15T03:34:05.807Z,20.70
2023-05-15T03:36:07.583Z,20.70
2023-05-15T03:38:09.446Z,20.70
2023-05-15T03:40:11.502Z,20.70
2023-05-15T03:42:13.289Z,20.70
2023-05-15T03:44:15.759Z,20.70
2023-05-15T03:46:17.583Z,20.70
2023-05-15T03:48:19.312Z,20.70
2023-05-15T03:50:21.148Z,20.70
2023-05-15T03:52:22.897Z,20.70
2023-05-15T03:54:24.717Z,20.70
2023-05-15T03:56:27.921Z,20.70
2023-05-15T03:58:29.721Z,20.70
2023-05-15T04:00:31.496Z,20.70
2023-05-15T04:02:33.380Z,20.70
2023-05-15T04:04:35.139Z,20.70
2023-05-15T04:06:36.918Z,20.70
2023-05-15T04:08:39.788Z,20.70
2023-05-15T04:10:42.714Z,20.70
2023-05-15T04:12:44.440Z,20.70
2023-05-15T04:14:46.263Z,20.70
2023-05-15T04:16:48.068Z,20.70
2023-05-15T04:18:49.958Z,20.70
2023-05-15T04:20:51.779Z,20.70
2023-05-15T04:22:53.616Z,20.70
2023-05-15T04:24:55.334Z,20.80
2023-05-15T04:26:57.225Z,20.80
2023-05-15T04:29:03.962Z,20.80
2023-05-15T04:31:06.431Z,20.70
2023-05-15T04:33:08.470Z,20.80
2023-05-15T04:35:10.635Z,20.80
2023-05-15T04:37:12.441Z,20.80
2023-05-15T04:39:14.244Z,20.80
2023-05-15T04:41:15.992Z,20.80
2023-05-15T04:43:17.822Z,20.80
2023-05-15T04:45:19.573Z,20.70
2023-05-15T04:47:21.370Z,20.70
2023-05-15T04:49:23.134Z,20.70
2023-05-15T04:51:24.924Z,20.80
2023-05-15T04:53:26.638Z,20.80
2023-05-15T04:55:28.398Z,20.80
2023-05-15T04:57:30.148Z,20.80
2023-05-15T04:59:32.044Z,20.70
2023-05-15T05:01:33.810Z,20.70
2023-05-15T05:03:35.646Z,20.80
2023-05-15T05:05:37.410Z,20.80
2023-05-15T05:07:39.212Z,20.80
2023-05-15T05:09:41.006Z,20.80
2023-05-15T05:11:42.760Z,20.80
2023-05-15T05:13:44.478Z,20.80
2023-05-15T05:15:46.303Z,20.80
2023-05-15T05:17:48.104Z,20.70
2023-05-15T05:19:49.914Z,20.80
2023-05-15T05:21:51.671Z,20.80
2023-05-15T05:23:53.450Z,20.80
2023-05-15T05:25:55.225Z,20.80
2023-05-15T05:27:57.039Z,20.80
2023-05-15T05:29:58.761Z,20.80
2023-05-15T05:32:00.805Z,20.80
2023-05-15T05:34:02.644Z,20.80
2023-05-15T05:36:04.577Z,20.80
2023-05-15T05:38:06.295Z,20.80
2023-05-15T05:40:08.598Z,20.80
2023-05-15T05:42:10.309Z,20.80
2023-05-15T05:44:12.171Z,20.80
2023-05-15T05:46:13.902Z,20.80
2023-05-15T05:48:15.690Z,20.80
2023-05-15T05:50:17.466Z,20.80
2023-05-15T05:52:19.262Z,20.70
2023-05-15T05:54:20.980Z,20.80
2023-05-15T05:56:22.824Z,20.80
2023-05-15T05:58:26.043Z,20.80
2023-05-15T06:00:28.323Z,20.80
2023-05-15T06:02:30.119Z,20.80
2023-05-15T06:04:32.770Z,20.80
2023-05-15T06:06:34.783Z,20.80
2023-05-15T06:10:38.813Z,20.80
2023-05-15T06:12:40.578Z,20.80
2023-05-15T06:14:42.322Z,20.80
2023-05-15T06:16:44.146Z,20.80
2023-05-15T06:18:45.915Z,20.80
2023-05-15T06:20:47.724Z,20.80
2023-05-15T06:22:49.429Z,20.80
2023-05-15T06:24:51.210Z,20.80
2023-05-15T06:26:53.156Z,20.80
2023-05-15T06:28:54.946Z,20.80
2023-05-15T06:30:56.689Z,20.80
2023-05-15T06:32:58.594Z,20.80
2023-05-15T06:35:00.425Z,20.80
2023-05-15T06:37:02.304Z,20.80
2023-05-15T06:39:04.076Z,20.80
2023-05-15T06:41:05.886Z,20.80
2023-05-15T06:43:07.618Z,20.90
2023-05-15T06:45:09.782Z,20.80
2023-05-15T06:47:11.648Z,20.90
2023-05-15T06:49:13.563Z,20.90
2023-05-15T06:51:15.328Z,20.90
2023-05-15T06:53:17.126Z,20.80
2023-05-15T06:55:18.925Z,20.90
2023-05-15T06:57:20.977Z,20.90
2023-05-15T06:59:22.739Z,20.90
2023-05-15T07:01:24.637Z,20.80
2023-05-15T07:03:26.420Z,20.80
2023-05-15T07:05:28.857Z,20.90
2023-05-15T07:07:30.591Z,20.80
2023-05-15T07:09:32.394Z,20.80
2023-05-15T07:11:34.099Z,20.80
2023-05-15T07:13:35.876Z,20.80
2023-05-15T07:15:37.654Z,20.90
2023-05-15T07:17:39.604Z,20.90
2023-05-15T07:19:41.370Z,20.90
2023-05-15T07:21:43.171Z,20.90
2023-05-15T07:23:44.889Z,20.90
2023-05-15T07:25:46.682Z,20.90
2023-05-15T07:27:48.438Z,20.90
2023-05-15T07:29:50.236Z,20.90
2023-05-15T07:31:52.005Z,20.90
2023-05-15T07:33:53.876Z,20.90
2023-05-15T07:35:55.620Z,20.90
2023-05-15T07:37:57.419Z,20.90
2023-05-15T07:39:59.199Z,20.90
2023-05-15T07:42:01.054Z,20.90
2023-05-15T07:44:02.856Z,20.90
2023-05-15T07:46:04.762Z,20.90
2023-05-15T07:48:13.367Z,20.90
2023-05-15T07:50:15.654Z,21.00
2023-05-15T07:52:17.384Z,21.00
2023-05-15T07:54:19.177Z,21.00
2023-05-15T07:56:20.943Z,20.90
2023-05-15T07:58:22.870Z,21.00
2023-05-15T08:00:24.609Z,20.90
2023-05-15T08:02:26.563Z,21.00
2023-05-15T08:04:28.487Z,21.00
2023-05-15T08:06:30.574Z,21.00
2023-05-15T08:08:32.401Z,21.00
2023-05-15T08:10:34.217Z,21.00
2023-05-15T08:12:36.099Z,21.00
2023-05-15T08:14:38.125Z,21.00
2023-05-15T08:16:40.060Z,21.00
2023-05-15T08:18:42.273Z,21.00
2023-05-15T08:20:44.270Z,21.00
2023-05-15T08:22:46.220Z,21.00
2023-05-15T08:24:47.973Z,21.00
2023-05-15T08:26:50.071Z,21.00
2023-05-15T08:28:52.199Z,21.00
2023-05-15T08:30:54.536Z,21.00
2023-05-15T08:32:56.387Z,21.00
2023-05-15T08:34:58.275Z,21.00
2023-05-15T08:37:00.003Z,21.00
2023-05-15T08:39:01.803Z,21.00
2023-05-15T08:41:07.357Z,21.00
2023-05-15T08:43:12.407Z,21.00
2023-05-15T08:45:14.578Z,21.00
2023-05-15T08:47:16.820Z,21.00
2023-05-15T08:49:24.555Z,21.00
2023-05-15T08:51:26.477Z,21.00
2023-05-15T08:53:29.123Z,21.00
2023-05-15T08:55:31.040Z,21.00
2023-05-15T08:57:33.155Z,21.00
2023-05-15T08:59:34.976Z,21.00
2023-05-15T09:01:36.818Z,21.00
2023-05-15T09:03:38.875Z,21.10
2023-05-15T09:05:40.949Z,21.00
2023-05-15T09:07:43.741Z,21.10
2023-05-15T09:09:45.802Z,21.10
2023-05-15T09:11:48.402Z,21.00
2023-05-15T09:13:50.234Z,21.00
2023-05-15T09:15:52.062Z,21.00
2023-05-15T09:17:54.417Z,21.00
2023-05-15T09:19:56.248Z,21.00
2023-05-15T09:22:13.628Z,21.00
2023-05-15T09:24:18.292Z,21.00
2023-05-15T09:26:20.079Z,21.10
2023-05-15T09:28:32.278Z,21.10
2023-05-15T09:30:34.021Z,21.10
2023-05-15T09:32:36.079Z,21.10
2023-05-15T09:34:39.062Z,21.10
2023-05-15T09:36:43.989Z,21.10
2023-05-15T09:38:45.750Z,21.00
2023-05-15T09:40:47.537Z,21.10
2023-05-15T09:42:52.367Z,21.10
2023-05-15T09:44:54.142Z,21.10
2023-05-15T09:46:55.972Z,21.10
2023-05-15T09:48:57.796Z,21.10
2023-05-15T09:51:00.359Z,21.10
2023-05-15T09:53:02.332Z,21.10
2023-05-15T09:55:05.355Z,21.10
2023-05-15T09:57:11.098Z,21.10
2023-05-15T09:59:17.797Z,21.10
2023-05-15T10:01:19.949Z,21.20
2023-05-15T10:03:22.906Z,21.20
2023-05-15T10:05:42.122Z,21.20
2023-05-15T10:07:44.672Z,21.20
2023-05-15T10:09:46.640Z,21.20
2023-05-15T10:11:53.233Z,21.20
2023-05-15T10:13:55.128Z,21.20
2023-05-15T10:15:57.482Z,21.20
2023-05-15T10:18:00.038Z,21.20
2023-05-15T10:20:02.200Z,21.20
2023-05-15T10:22:04.646Z,21.20
2023-05-15T10:24:06.786Z,21.20
2023-05-15T10:26:12.773Z,21.20
2023-05-15T10:28:15.048Z,21.20
2023-05-15T10:30:16.964Z,21.20
2023-05-15T10:32:19.267Z,21.20
2023-05-15T10:34:21.072Z,21.20
2023-05-15T10:36:23.187Z,21.30
2023-05-15T10:38:25.778Z,21.30
2023-05-15T10:40:28.274Z,21.30
2023-05-15T10:42:30.944Z,21.30
2023-05-15T10:44:32.672Z,21.30
2023-05-15T10:46:35.731Z,21.30
2023-05-15T10:48:38.053Z,21.30
2023-05-15T10:50:39.975Z,21.30
2023-05-15T10:52:41.800Z,21.30
2023-05-15T10:54:43.610Z,21.30
2023-05-15T10:56:45.366Z,21.40
2023-05-15T10:58:48.165Z,21.30
2023-05-15T11:00:49.912Z,21.40
2023-05-15T11:02:52.209Z,21.40
2023-05-15T11:05:03.370Z,21.40
2023-05-15T11:07:12.804Z,21.40
2023-05-15T11:09:27.878Z,21.40
2023-05-15T11:11:48.597Z,21.40
2023-05-15T11:14:05.480Z,21.50
2023-05-15T11:16:07.257Z,21.50
2023-05-15T11:18:09.094Z,21.50
2023-05-15T11:20:10.946Z,21.50
2023-05-15T11:22:17.024Z,21.50
2023-05-15T11:24:18.840Z,21.50
2023-05-15T11:26:32.317Z,21.50
2023-05-15T11:28:41.878Z,21.50
2023-05-15T11:30:43.561Z,21.50
2023-05-15T11:32:49.241Z,21.50
2023-05-15T11:34:51.172Z,21.50
2023-05-15T11:36:52.972Z,21.50
2023-05-15T11:38:55.970Z,21.50
2023-05-15T11:40:58.750Z,21.50
2023-05-15T11:43:04.741Z,21.50
2023-05-15T11:45:08.289Z,21.50
2023-05-15T11:47:10.789Z,21.50
2023-05-15T11:49:12.932Z,21.50
2023-05-15T11:51:19.926Z,21.50
2023-05-15T11:53:21.777Z,21.50
2023-05-15T11:55:23.530Z,21.50
2023-05-15T11:57:25.372Z,21.50
2023-05-15T11:59:27.620Z,21.50
2023-05-15T12:01:38.825Z,21.50
2023-05-15T12:03:40.774Z,21.50
2023-05-15T12:05:54.053Z,21.50
2023-05-15T12:08:00.918Z,21.50
2023-05-15T12:10:02.752Z,21.50
2023-05-15T12:12:04.558Z,21.50
2023-05-15T12:14:10.602Z,21.50
2023-05-15T12:16:12.401Z,21.60
2023-05-15T12:18:14.316Z,21.60
2023-05-15T12:20:17.520Z,21.50
2023-05-15T12:22:19.326Z,21.50
2023-05-15T12:24:21.103Z,21.60
2023-05-15T12:26:23.561Z,21.60
2023-05-15T12:28:25.988Z,21.60
2023-05-15T12:30:27.929Z,21.60
2023-05-15T12:32:34.197Z,21.40
2023-05-15T12:34:36.156Z,21.60
2023-05-15T12:36:40.862Z,21.60
2023-05-15T12:38:42.660Z,21.70
2023-05-15T12:40:45.003Z,21.60
2023-05-15T12:42:51.162Z,21.70
2023-05-15T12:44:53.226Z,21.70
2023-05-15T12:46:55.030Z,21.70
2023-05-15T12:48:59.604Z,21.70
2023-05-15T12:51:05.390Z,21.70
2023-05-15T12:53:07.168Z,21.70
2023-05-15T12:55:09.109Z,21.70
2023-05-15T12:57:11.066Z,21.70
2023-05-15T12:59:13.207Z,21.80
2023-05-15T13:01:15.699Z,21.80
2023-05-15T13:03:19.957Z,21.80
2023-05-15T13:05:25.286Z,21.80
2023-05-15T13:07:27.072Z,21.80
2023-05-15T13:09:28.858Z,21.80
2023-05-15T13:11:30.682Z,21.80
2023-05-15T13:13:45.741Z,21.80
2023-05-15T13:15:48.665Z,21.80
2023-05-15T13:18:00.509Z,21.90
2023-05-15T13:20:02.310Z,21.90
2023-05-15T13:22:04.128Z,21.90
2023-05-15T13:24:06.011Z,21.90
2023-05-15T13:26:07.746Z,21.80
2023-05-15T13:28:10.125Z,21.90
2023-05-15T13:30:12.030Z,21.80
2023-05-15T13:32:13.826Z,21.90
2023-05-15T13:34:15.570Z,21.90
2023-05-15T13:36:17.302Z,21.90
2023-05-15T13:38:19.018Z,21.90
2023-05-15T13:40:21.348Z,21.90
2023-05-15T13:42:23.045Z,21.90
2023-05-15T13:44:24.821Z,21.90
2023-05-15T13:46:26.625Z,21.90
2023-05-15T13:48:28.442Z,21.90
2023-05-15T13:50:30.164Z,21.90
2023-05-15T13:52:31.999Z,21.90
2023-05-15T13:54:33.741Z,22.00
2023-05-15T13:56:35.514Z,22.00
2023-05-15T13:58:37.300Z,22.00
2023-05-15T14:00:39.662Z,22.00
2023-05-15T14:02:42.072Z,22.00
2023-05-15T14:04:44.016Z,22.10
2023-05-15T14:06:45.739Z,22.10
2023-05-15T14:08:47.498Z,22.10
2023-05-15T14:10:49.291Z,22.10
2023-05-15T14:12:51.087Z,22.10
2023-05-15T14:14:52.825Z,22.10
2023-05-15T14:16:54.672Z,22.10
2023-05-15T14:18:56.495Z,22.20
2023-05-15T14:20:58.287Z,22.20
2023-05-15T14:23:00.028Z,22.20
2023-05-15T14:25:05.440Z,22.20
2023-05-15T14:27:07.182Z,22.20
2023-05-15T14:29:09.009Z,22.20
2023-05-15T14:31:10.826Z,22.20
2023-05-15T14:33:12.694Z,22.20
2023-05-15T14:35:14.522Z,22.20
2023-05-15T14:37:16.500Z,22.20
2023-05-15T14:39:18.537Z,22.20
2023-05-15T14:41:20.275Z,22.20
2023-05-15T14:43:22.035Z,22.20
2023-05-15T14:45:24.071Z,22.30
2023-05-15T14:47:25.939Z,22.20
2023-05-15T14:49:27.750Z,22.30
2023-05-15T14:51:29.548Z,22.30
2023-05-15T14:53:31.342Z,22.30
2023-05-15T14:55:33.071Z,22.30
2023-05-15T14:57:34.873Z,22.30
2023-05-15T14:59:36.594Z,22.30
2023-05-15T15:01:38.567Z,22.30
2023-05-15T15:03:40.400Z,22.30
2023-05-15T15:05:42.226Z,22.30
2023-05-15T15:08:10.480Z,22.30
2023-05-15T15:10:12.266Z,22.30
2023-05-15T15:12:13.993Z,22.30
2023-05-15T15:14:15.794Z,22.30
2023-05-15T15:16:17.838Z,22.30
2023-05-15T15:18:19.729Z,22.30
2023-05-15T15:20:21.515Z,22.30
2023-05-15T15:22:23.328Z,22.30
2023-05-15T15:24:25.062Z,22.20
2023-05-15T15:26:26.870Z,22.30
2023-05-15T15:28:28.570Z,22.20
2023-05-15T15:30:30.379Z,22.20
2023-05-15T15:32:32.319Z,22.20
2023-05-15T15:34:34.146Z,22.20
2023-05-15T15:36:35.967Z,22.20
2023-05-15T15:38:37.766Z,22.20
2023-05-15T15:40:40.242Z,22.30
2023-05-15T15:42:42.069Z,22.20
2023-05-15T15:44:43.786Z,22.20
2023-05-15T15:46:45.583Z,22.20
2023-05-15T15:48:47.310Z,22.20
2023-05-15T15:50:49.144Z,22.20
2023-05-15T15:52:50.868Z,22.20
2023-05-15T15:54:52.725Z,22.20
2023-05-15T15:56:54.525Z,22.20
2023-05-15T15:58:56.313Z,22.20
2023-05-15T16:00:58.092Z,22.20
2023-05-15T16:03:00.039Z,22.20
2023-05-15T16:05:02.031Z,22.20
2023-05-15T16:07:04.394Z,22.20
2023-05-15T16:09:06.185Z,22.20
2023-05-15T16:11:08.008Z,22.20
2023-05-15T16:13:09.723Z,22.20
2023-05-15T16:17:16.473Z,22.20
2023-05-15T16:19:18.283Z,22.20
2023-05-15T16:21:20.759Z,22.20
2023-05-15T16:23:22.550Z,22.20
2023-05-15T16:25:24.291Z,22.20
2023-05-15T16:27:26.100Z,22.20
2023-05-15T16:29:27.831Z,22.20
2023-05-15T16:31:30.030Z,22.20
2023-05-15T16:33:31.858Z,22.20
2023-05-15T16:35:33.630Z,22.20
2023-05-15T16:37:35.352Z,22.20
2023-05-15T16:39:37.151Z,22.20
2023-05-15T16:41:38.930Z,22.20
2023-05-15T16:43:41.974Z,22.20
2023-05-15T16:45:43.745Z,22.20
2023-05-15T16:47:45.531Z,22.20
2023-05-15T16:49:49.844Z,22.20
2023-05-15T16:51:52.201Z,22.20
2023-05-15T16:53:53.910Z,22.20
2023-05-15T16:55:55.748Z,22.20
2023-05-15T16:57:57.504Z,22.20
2023-05-15T16:59:59.300Z,22.20
2023-05-15T17:02:01.170Z,22.20
2023-05-15T17:04:03.272Z,22.20
2023-05-15T17:06:05.155Z,22.20
2023-05-15T17:08:06.924Z,22.20
2023-05-15T17:10:09.428Z,22.20
2023-05-15T17:12:11.214Z,22.20
2023-05-15T17:14:12.973Z,22.20
2023-05-15T17:16:14.794Z,22.10
2023-05-15T17:18:16.758Z,22.10
2023-05-15T17:20:18.570Z,22.10
2023-05-15T17:22:20.689Z,22.10
2023-05-15T17:24:22.513Z,22.10
2023-05-15T17:26:24.226Z,22.10
2023-05-15T17:28:26.286Z,22.10
2023-05-15T17:30:27.996Z,22.10
2023-05-15T17:32:29.850Z,22.10
2023-05-15T17:34:31.613Z,22.10
2023-05-15T17:36:33.430Z,22.10
2023-05-15T17:38:35.180Z,22.10
2023-05-15T17:40:37.004Z,22.10
2023-05-15T17:42:38.796Z,22.00
2023-05-15T17:44:40.619Z,22.00
2023-05-15T17:46:42.554Z,22.00
2023-05-15T17:48:44.377Z,22.00
2023-05-15T17:50:46.097Z,22.00
2023-05-15T17:52:47.902Z,22.00
2023-05-15T17:54:49.628Z,22.00
2023-05-15T17:56:51.456Z,22.00
2023-05-15T17:58:53.646Z,22.00
2023-05-15T18:00:55.502Z,22.00
2023-05-15T18:02:57.293Z,21.90
2023-05-15T18:04:59.216Z,21.90
2023-05-15T18:07:00.953Z,21.90
2023-05-15T18:09:02.736Z,21.90
2023-05-15T18:11:14.151Z,21.90
2023-05-15T18:13:23.029Z,21.90
2023-05-15T18:15:25.021Z,21.90
2023-05-15T18:17:27.116Z,21.90
2023-05-15T18:19:28.841Z,21.90
2023-05-15T18:21:30.620Z,21.80
2023-05-15T18:23:32.368Z,21.80
2023-05-15T18:25:34.395Z,21.90
2023-05-15T18:27:36.102Z,21.80
2023-05-15T18:29:37.901Z,21.80
2023-05-15T18:31:39.714Z,21.80
2023-05-15T18:33:41.610Z,21.80
2023-05-15T18:35:43.343Z,21.80
2023-05-15T18:37:45.131Z,21.80
2023-05-15T18:39:46.861Z,21.80
2023-05-15T18:41:48.668Z,21.80
2023-05-15T18:43:50.402Z,21.80
2023-05-15T18:45:53.648Z,21.80
2023-05-15T18:47:55.457Z,21.80
2023-05-15T18:49:57.260Z,21.70
2023-05-15T18:51:59.249Z,21.80
2023-05-15T18:54:01.089Z,21.70
2023-05-15T18:56:04.149Z,21.80
2023-05-15T18:58:06.005Z,21.70
2023-05-15T19:00:08.065Z,21.70
2023-05-15T19:02:09.909Z,21.70
2023-05-15T19:04:12.084Z,21.70
2023-05-15T19:06:13.902Z,21.70
2023-05-15T19:08:15.622Z,21.70
2023-05-15T19:10:17.396Z,21.70
2023-05-15T19:12:19.149Z,21.70
2023-05-15T19:14:20.900Z,21.70
2023-05-15T19:16:22.704Z,21.70
2023-05-15T19:18:24.515Z,21.70
2023-05-15T19:20:26.349Z,21.70
2023-05-15T19:22:28.327Z,21.60
2023-05-15T19:24:31.460Z,21.60
2023-05-15T19:26:35.149Z,21.60
2023-05-15T19:28:36.885Z,21.60
2023-05-15T19:30:38.683Z,21.60
2023-05-15T19:32:40.470Z,21.60
2023-05-15T19:34:42.301Z,21.60
2023-05-15T19:36:44.043Z,21.60
2023-05-15T19:38:45.809Z,21.50
2023-05-15T19:40:47.539Z,21.50
2023-05-15T19:42:49.378Z,21.50
2023-05-15T19:44:51.100Z,21.50
2023-05-15T19:46:54.505Z,21.50
2023-05-15T19:48:56.428Z,21.50
2023-05-15T19:50:58.215Z,21.50
2023-05-15T19:52:59.922Z,21.50
2023-05-15T19:55:01.715Z,21.50
2023-05-15T19:57:03.614Z,21.50
2023-05-15T19:59:05.415Z,21.50
2023-05-15T20:01:07.205Z,21.50
2023-05-15T20:03:09.049Z,21.50
2023-05-15T20:05:10.824Z,21.50
2023-05-15T20:07:12.648Z,21.50
2023-05-15T20:09:14.358Z,21.40
2023-05-15T20:11:16.125Z,21.40
2023-05-15T20:13:18.035Z,21.40
2023-05-15T20:15:19.794Z,21.50
2023-05-15T20:17:21.505Z,21.40
2023-05-15T20:19:23.405Z,21.40
2023-05-15T20:21:25.194Z,21.40
2023-05-15T20:23:26.959Z,21.40
2023-05-15T20:25:29.396Z,21.40
2023-05-15T20:27:31.442Z,21.40
2023-05-15T20:29:33.181Z,21.40
2023-05-15T20:31:35.002Z,21.40
2023-05-15T20:33:36.818Z,21.40
2023-05-15T20:35:38.708Z,21.40
2023-05-15T20:37:40.533Z,21.40
2023-05-15T20:39:42.310Z,21.40
2023-05-15T20:41:44.036Z,21.40
2023-05-15T20:43:45.815Z,21.40
2023-05-15T20:45:47.570Z,21.40
2023-05-15T20:47:49.539Z,21.40
2023-05-15T20:49:51.294Z,21.40
2023-05-15T20:51:53.058Z,21.40
2023-05-15T20:53:54.762Z,21.40
2023-05-15T20:55:56.545Z,21.30
2023-05-15T20:57:58.261Z,21.30
2023-05-15T21:00:00.054Z,21.40
2023-05-15T21:02:01.798Z,21.40
2023-05-15T21:04:03.606Z,21.30
2023-05-15T21:06:05.389Z,21.30
2023-05-15T21:08:07.251Z,21.30
2023-05-15T21:10:09.309Z,21.30
2023-05-15T21:12:11.079Z,21.30
2023-05-15T21:14:13.125Z,21.30
2023-05-15T21:16:14.911Z,21.30
2023-05-15T21:18:16.646Z,21.30
2023-05-15T21:20:18.558Z,21.30
2023-05-15T21:22:20.304Z,21.30
2023-05-15T21:24:22.106Z,21.30
2023-05-15T21:26:23.836Z,21.30
2023-05-15T21:28:25.603Z,21.30
2023-05-15T21:30:27.596Z,21.30
2023-05-15T21:32:29.656Z,21.30
2023-05-15T21:34:31.410Z,21.30
2023-05-15T21:36:33.189Z,21.30
2023-05-15T21:38:34.938Z,21.30
2023-05-15T21:40:36.877Z,21.20
2023-05-15T21:42:38.650Z,21.20
2023-05-15T21:44:40.456Z,21.20
2023-05-15T21:46:42.222Z,21.20
2023-05-15T21:48:45.010Z,21.20
2023-05-15T21:50:46.773Z,21.20
2023-05-15T21:52:48.727Z,21.20
2023-05-15T21:54:50.479Z,21.20
2023-05-15T21:56:52.330Z,21.20
2023-05-15T21:58:54.034Z,21.20
2023-05-15T22:00:55.868Z,21.20
2023-05-15T22:02:57.727Z,21.20
2023-05-15T22:04:59.531Z,21.20
2023-05-15T22:07:01.254Z,21.10
2023-05-15T22:09:03.104Z,21.10
2023-05-15T22:11:05.116Z,21.10
2023-05-15T22:13:06.882Z,21.10
2023-05-15T22:15:08.969Z,21.10
2023-05-15T22:17:10.747Z,21.10
2023-05-15T22:19:28.491Z,21.10
2023-05-15T22:21:34.319Z,21.10
2023-05-15T22:23:36.030Z,21.10
2023-05-15T22:25:37.803Z,21.20
2023-05-15T22:27:40.496Z,21.10
2023-05-15T22:29:42.276Z,21.20
2023-05-15T22:31:44.097Z,21.10
2023-05-15T22:33:45.999Z,21.10
2023-05-15T22:35:47.727Z,21.10
2023-05-15T22:37:49.532Z,21.10
2023-05-15T22:39:51.303Z,21.10
2023-05-15T22:41:53.074Z,21.10
2023-05-15T22:43:54.798Z,21.10
2023-05-15T22:45:56.774Z,21.10
2023-05-15T22:47:58.542Z,21.10
2023-05-15T22:50:00.294Z,21.10
2023-05-15T22:52:02.159Z,21.10
2023-05-15T22:54:04.035Z,21.10
2023-05-15T22:56:06.008Z,21.10
2023-05-15T22:58:07.838Z,21.00
2023-05-15T23:00:09.933Z,21.10
2023-05-15T23:02:12.431Z,21.10
2023-05-15T23:04:14.548Z,21.10
2023-05-15T23:06:16.903Z,21.10
2023-05-15T23:08:18.616Z,21.00
2023-05-15T23:10:20.506Z,21.00
2023-05-15T23:12:22.237Z,21.00
2023-05-15T23:14:24.046Z,21.00
2023-05-15T23:16:25.908Z,21.00
2023-05-15T23:18:27.729Z,21.00
2023-05-15T23:20:29.722Z,21.00
2023-05-15T23:22:31.912Z,21.00
2023-05-15T23:24:33.611Z,21.00
2023-05-15T23:26:35.425Z,21.00
2023-05-15T23:28:37.186Z,21.00
2023-05-15T23:30:39.030Z,21.00
2023-05-15T23:32:40.840Z,21.00
2023-05-15T23:34:42.638Z,21.00
2023-05-15T23:36:44.344Z,21.00
2023-05-15T23:38:46.154Z,20.90
2023-05-15T23:40:48.040Z,21.00
2023-05-15T23:42:49.802Z,21.00
2023-05-15T23:44:51.593Z,21.00
2023-05-15T23:46:53.425Z,20.90
2023-05-15T23:48:55.144Z,20.90
2023-05-15T23:50:57.134Z,20.90
2023-05-15T23:52:58.894Z,21.00
2023-05-15T23:55:00.669Z,20.90
2023-05-15T23:57:02.409Z,20.90
2023-05-15T23:59:04.154Z,20.90
