createdAt,value
2023-06-30T00:00:00.000Z,11.94
2023-06-30T00:15:00.000Z,10.98
2023-06-30T00:30:00.000Z,11.21
2023-06-30T00:45:00.000Z,12.11
2023-06-30T01:00:00.000Z,11.78
2023-06-30T01:15:00.000Z,12.25
2023-06-30T01:30:00.000Z,12.58
2023-06-30T01:45:00.000Z,12.47
2023-06-30T02:00:00.000Z,14.67
2023-06-30T02:15:00.000Z,11.45
2023-06-30T02:30:00.000Z,11
2023-06-30T02:45:00.000Z,11.56
2023-06-30T03:00:00.000Z,13.61
2023-06-30T03:15:00.000Z,13.72
2023-06-30T03:30:00.000Z,13.56
2023-06-30T03:45:00.000Z,12.65
2023-06-30T04:00:00.000Z,13.46
2023-06-30T04:15:00.000Z,13.58
2023-06-30T04:30:00.000Z,13.08
2023-06-30T04:45:00.000Z,13.88
2023-06-30T05:00:00.000Z,11.45
2023-06-30T05:15:00.000Z,10.29
2023-06-30T05:30:00.000Z,10.39
2023-06-30T05:45:00.000Z,11
2023-06-30T06:00:00.000Z,10.98
2023-06-30T06:15:00.000Z,11.2
2023-06-30T06:30:00.000Z,11.34
2023-06-30T06:45:00.000Z,13.29
2023-06-30T07:00:00.000Z,14.41
2023-06-30T07:15:00.000Z,14.66
2023-06-30T07:30:00.000Z,13.09
2023-06-30T07:45:00.000Z,15.44
2023-06-30T08:00:00.000Z,15.52
2023-06-30T08:15:00.000Z,15.93
2023-06-30T08:30:00.000Z,16.35
2023-06-30T08:45:00.000Z,18.21
2023-06-30T09:00:00.000Z,16.22
2023-06-30T09:15:00.000Z,15.73
2023-06-30T09:30:00.000Z,15.65
2023-06-30T09:45:00.000Z,12.67
2023-06-30T10:00:00.000Z,11.52
2023-06-30T10:15:00.000Z,10.65
2023-06-30T10:30:00.000Z,13.32
2023-06-30T10:45:00.000Z,16.65
2023-06-30T11:00:00.000Z,19.09
2023-06-30T11:15:00.000Z,22.22
2023-06-30T11:30:00.000Z,24.39
2023-06-30T11:45:00.000Z,23.92
2023-06-30T12:00:00.000Z,25.24
2023-06-30T12:15:00.000Z,27.19
2023-06-30T12:30:00.000Z,28.13
2023-06-30T12:45:00.000Z,27.69
2023-06-30T13:00:00.000Z,28.92
2023-06-30T13:15:00.000Z,31.21
2023-06-30T13:30:00.000Z,32.05
2023-06-30T13:45:00.000Z,30.09
2023-06-30T14:00:00.000Z,22.8
2023-06-30T14:15:00.000Z,21.55
2023-06-30T14:30:00.000Z,21.69
2023-06-30T14:45:00.000Z,22.85
2023-06-30T15:00:00.000Z,22.16
2023-06-30T15:15:00.000Z,22.31
2023-06-30T15:30:00.000Z,23.49
2023-06-30T15:45:00.000Z,23.04
2023-06-30T16:00:00.000Z,22.81
2023-06-30T16:15:00.000Z,23.42
2023-06-30T16:30:00.000Z,24.59
2023-06-30T16:45:00.000Z,24.05
2023-06-30T17:00:00.000Z,24.36
2023-06-30T17:15:00.000Z,23.52
2023-06-30T17:30:00.000Z,22.11
2023-06-30T17:45:00.000Z,21.88
2023-06-30T18:00:00.000Z,22.74
2023-06-30T18:15:00.000Z,24.53
2023-06-30T18:30:00.000Z,26.01
2023-06-30T18:45:00.000Z,27.84
2023-06-30T19:00:00.000Z,30.59
2023-06-30T19:15:00.000Z,28.33
2023-06-30T19:30:00.000Z,29.47
2023-06-30T19:45:00.000Z,26.4
2023-06-30T20:00:00.000Z,27.95
2023-06-30T20:15:00.000Z,32.47
2023-06-30T20:30:00.000Z,31.76
2023-06-30T20:45:00.000Z,32.2
2023-06-30T21:00:00.000Z,35.02
2023-06-30T21:15:00.000Z,37.69
2023-06-30T21:30:00.000Z,39.53
2023-06-30T21:45:00.000Z,43.61
2023-06-30T22:00:00.000Z,45.4
2023-06-30T22:15:00.000Z,41.92
2023-06-30T22:30:00.000Z,40.08
2023-06-30T22:45:00.000Z,38.08
2023-06-30T23:00:00.000Z,38.79
2023-06-30T23:15:00.000Z,42.39
2023-06-30T23:30:00.000Z,42.93
2023-06-30T23:45:00.000Z,44.95
