createdAt,value
2022-11-24T00:01:40.067Z,2.87
2022-11-24T00:04:09.066Z,2.63
2022-11-24T00:06:40.908Z,2.53
2022-11-24T00:09:09.668Z,2.60
2022-11-24T00:11:40.406Z,3.20
2022-11-24T00:14:14.051Z,2.77
2022-11-24T00:16:42.743Z,3.00
2022-11-24T00:19:15.766Z,2.80
2022-11-24T00:21:45.693Z,2.77
2022-11-24T00:24:14.393Z,3.00
2022-11-24T00:26:43.353Z,2.57
2022-11-24T00:29:13.371Z,3.17
2022-11-24T00:31:43.330Z,3.47
2022-11-24T00:34:13.630Z,3.00
2022-11-24T00:36:42.977Z,2.83
2022-11-24T00:39:14.187Z,2.80
2022-11-24T00:41:43.594Z,3.00
2022-11-24T00:44:13.747Z,2.93
2022-11-24T00:46:42.719Z,3.00
2022-11-24T00:49:11.780Z,2.80
2022-11-24T00:51:43.116Z,3.10
2022-11-24T00:54:11.731Z,2.40
2022-11-24T00:56:43.078Z,2.57
2022-11-24T00:59:13.178Z,2.67
2022-11-24T01:01:42.544Z,2.93
2022-11-24T01:04:11.823Z,2.63
2022-11-24T01:06:40.917Z,2.87
2022-11-24T01:09:09.949Z,2.93
2022-11-24T01:11:52.405Z,2.37
2022-11-24T01:14:24.111Z,2.63
2022-11-24T01:16:52.980Z,2.87
2022-11-24T01:19:21.709Z,3.10
2022-11-24T01:21:50.701Z,2.50
2022-11-24T01:24:19.526Z,2.57
2022-11-24T01:26:48.315Z,2.60
2022-11-24T01:29:17.012Z,2.83
2022-11-24T01:31:46.978Z,2.83
2022-11-24T01:34:15.534Z,2.40
2022-11-24T01:36:44.123Z,2.47
2022-11-24T01:39:15.168Z,2.40
2022-11-24T01:41:45.601Z,2.47
2022-11-24T01:44:25.173Z,2.60
2022-11-24T01:46:58.397Z,2.60
2022-11-24T01:49:35.071Z,2.70
2022-11-24T01:52:08.144Z,2.10
2022-11-24T01:54:39.889Z,2.13
2022-11-24T01:57:16.639Z,2.23
2022-11-24T01:59:46.844Z,2.47
2022-11-24T02:02:19.964Z,2.37
2022-11-24T02:04:49.856Z,2.30
2022-11-24T02:07:19.072Z,2.20
2022-11-24T02:09:52.424Z,2.50
2022-11-24T02:12:21.137Z,2.70
2022-11-24T02:14:50.216Z,2.50
2022-11-24T02:17:20.152Z,2.57
2022-11-24T02:19:55.440Z,2.50
2022-11-24T02:22:35.210Z,2.20
2022-11-24T02:25:11.811Z,2.47
2022-11-24T02:27:49.369Z,2.50
2022-11-24T02:30:20.994Z,2.30
2022-11-24T02:32:49.917Z,2.80
2022-11-24T02:35:18.426Z,2.97
2022-11-24T02:37:46.982Z,2.83
2022-11-24T02:40:19.584Z,2.80
2022-11-24T02:42:54.191Z,2.93
2022-11-24T02:45:22.934Z,3.47
2022-11-24T02:47:51.432Z,3.10
2022-11-24T02:50:20.058Z,3.73
2022-11-24T02:52:48.648Z,3.83
2022-11-24T02:55:23.555Z,3.40
2022-11-24T02:57:53.427Z,2.87
2022-11-24T03:00:22.375Z,3.20
2022-11-24T03:02:51.171Z,4.13
2022-11-24T03:05:19.857Z,4.07
2022-11-24T03:07:59.806Z,3.10
2022-11-24T03:10:28.587Z,3.17
2022-11-24T03:12:58.712Z,3.10
2022-11-24T03:15:27.494Z,3.00
2022-11-24T03:17:57.048Z,2.90
2022-11-24T03:20:26.387Z,3.07
2022-11-24T03:22:55.260Z,3.40
2022-11-24T03:25:23.877Z,3.83
2022-11-24T03:27:52.879Z,2.70
2022-11-24T03:30:22.921Z,2.80
2022-11-24T03:32:52.813Z,3.60
2022-11-24T03:35:21.426Z,3.27
2022-11-24T03:37:50.211Z,3.20
2022-11-24T03:40:19.222Z,2.63
2022-11-24T03:42:50.269Z,2.80
2022-11-24T03:45:45.017Z,3.53
2022-11-24T03:48:12.081Z,2.70
2022-11-24T03:50:40.382Z,2.80
2022-11-24T03:53:08.949Z,3.07
2022-11-24T03:55:37.439Z,3.80
2022-11-24T03:58:06.046Z,3.30
2022-11-24T04:00:35.975Z,3.10
2022-11-24T04:03:04.550Z,3.70
2022-11-24T04:05:33.486Z,3.20
2022-11-24T04:08:03.031Z,3.17
2022-11-24T04:10:32.603Z,3.43
2022-11-24T04:12:59.980Z,3.27
2022-11-24T04:15:28.649Z,3.17
2022-11-24T04:17:59.186Z,2.83
2022-11-24T04:20:27.907Z,2.80
2022-11-24T04:22:56.264Z,3.07
2022-11-24T04:25:24.746Z,2.87
2022-11-24T04:27:54.477Z,3.10
2022-11-24T04:30:24.128Z,3.20
2022-11-24T04:32:52.907Z,2.97
2022-11-24T04:35:22.906Z,3.50
2022-11-24T04:37:51.645Z,3.50
2022-11-24T04:40:20.815Z,3.17
2022-11-24T04:42:55.845Z,3.10
2022-11-24T04:45:24.749Z,3.23
2022-11-24T04:47:53.438Z,3.43
2022-11-24T04:50:26.404Z,3.43
2022-11-24T04:52:54.876Z,3.13
2022-11-24T04:55:23.297Z,4.07
2022-11-24T04:57:52.364Z,3.43
2022-11-24T05:00:21.727Z,3.00
2022-11-24T05:02:52.123Z,3.40
2022-11-24T05:05:20.544Z,3.60
2022-11-24T05:07:50.443Z,3.23
2022-11-24T05:10:37.420Z,3.90
2022-11-24T05:13:10.310Z,3.93
2022-11-24T05:15:39.205Z,3.83
2022-11-24T05:18:08.736Z,4.13
2022-11-24T05:20:37.622Z,3.20
2022-11-24T05:23:10.420Z,3.70
2022-11-24T05:25:40.499Z,3.40
2022-11-24T05:28:11.277Z,3.63
2022-11-24T05:30:40.523Z,3.90
2022-11-24T05:33:10.545Z,3.17
2022-11-24T05:35:41.668Z,3.17
2022-11-24T05:38:11.736Z,3.10
2022-11-24T05:40:40.522Z,3.87
2022-11-24T05:43:12.316Z,3.30
2022-11-24T05:45:40.924Z,3.47
2022-11-24T05:48:12.866Z,3.47
2022-11-24T05:50:41.766Z,3.83
2022-11-24T05:53:13.179Z,4.00
2022-11-24T05:55:42.248Z,4.10
2022-11-24T05:58:11.812Z,4.43
2022-11-24T06:00:41.246Z,4.37
2022-11-24T06:03:11.544Z,4.37
2022-11-24T06:05:49.802Z,4.37
2022-11-24T06:08:31.091Z,4.23
2022-11-24T06:11:17.230Z,4.33
2022-11-24T06:13:52.902Z,4.60
2022-11-24T06:16:29.995Z,4.30
2022-11-24T06:18:59.097Z,4.50
2022-11-24T06:21:27.773Z,4.77
2022-11-24T06:23:57.969Z,4.00
2022-11-24T06:26:27.722Z,5.27
2022-11-24T06:28:56.485Z,5.30
2022-11-24T06:31:25.638Z,5.60
2022-11-24T06:33:54.392Z,5.73
2022-11-24T06:36:25.615Z,8.70
2022-11-24T06:38:54.592Z,7.23
2022-11-24T06:41:27.564Z,6.60
2022-11-24T06:43:56.048Z,7.90
2022-11-24T22:32:04.659Z,5.27
2022-11-24T22:34:33.586Z,4.93
2022-11-24T22:37:02.350Z,5.30
2022-11-24T22:39:30.816Z,5.63
2022-11-24T22:41:59.302Z,5.10
2022-11-24T22:44:27.779Z,5.60
2022-11-24T22:47:04.675Z,5.73
2022-11-24T22:49:35.225Z,5.23
2022-11-24T22:52:07.247Z,5.80
2022-11-24T22:54:36.744Z,6.00
2022-11-24T22:57:06.437Z,5.57
2022-11-24T22:59:35.897Z,5.63
2022-11-24T23:02:06.049Z,5.27
2022-11-24T23:04:37.492Z,5.50
2022-11-24T23:07:06.589Z,5.57
2022-11-24T23:09:35.574Z,5.50
2022-11-24T23:12:04.445Z,5.67
2022-11-24T23:14:33.571Z,5.60
2022-11-24T23:17:02.757Z,5.20
2022-11-24T23:19:32.117Z,5.03
2022-11-24T23:22:02.966Z,5.20
2022-11-24T23:24:32.182Z,5.33
2022-11-24T23:27:01.583Z,4.70
2022-11-24T23:29:31.819Z,4.93
2022-11-24T23:32:02.512Z,4.83
2022-11-24T23:34:40.718Z,5.10
2022-11-24T23:37:12.831Z,5.03
2022-11-24T23:39:42.753Z,4.90
2022-11-24T23:42:12.427Z,5.20
2022-11-24T23:44:42.473Z,5.23
2022-11-24T23:47:12.434Z,4.97
2022-11-24T23:49:41.766Z,4.17
2022-11-24T23:52:12.041Z,4.27
2022-11-24T23:54:41.173Z,4.80
2022-11-24T23:57:10.306Z,5.17
2022-11-24T23:59:39.545Z,4.37
