createdAt,value
2022-07-31T00:03:03.002Z,6.47
2022-07-31T00:07:05.905Z,6.53
2022-07-31T00:11:12.240Z,6.80
2022-07-31T00:15:14.745Z,6.13
2022-07-31T00:19:17.713Z,6.38
2022-07-31T00:23:19.935Z,6.45
2022-07-31T00:27:24.184Z,6.47
2022-07-31T00:31:26.527Z,7.00
2022-07-31T00:35:28.823Z,6.50
2022-07-31T00:39:32.798Z,7.38
2022-07-31T00:43:35.058Z,7.97
2022-07-31T00:47:37.595Z,8.80
2022-07-31T00:51:41.789Z,5.35
2022-07-31T00:55:51.972Z,8.75
2022-07-31T00:59:54.420Z,8.13
2022-07-31T01:03:57.070Z,8.52
2022-07-31T01:07:59.282Z,6.25
2022-07-31T01:12:10.238Z,7.05
2022-07-31T01:16:14.721Z,6.93
2022-07-31T01:20:17.985Z,6.70
2022-07-31T01:24:42.029Z,6.20
2022-07-31T01:29:15.304Z,6.43
2022-07-31T01:33:24.553Z,7.32
2022-07-31T01:38:08.843Z,7.60
2022-07-31T01:42:14.776Z,5.43
2022-07-31T01:46:20.149Z,7.13
2022-07-31T01:50:43.683Z,6.82
2022-07-31T01:54:49.631Z,6.32
2022-07-31T01:58:54.843Z,6.07
2022-07-31T02:03:18.766Z,6.93
2022-07-31T02:07:45.309Z,6.03
2022-07-31T02:11:53.301Z,6.18
2022-07-31T02:15:58.236Z,5.68
2022-07-31T02:20:03.000Z,6.70
2022-07-31T02:24:05.515Z,6.25
2022-07-31T02:28:13.384Z,6.25
2022-07-31T02:32:17.942Z,6.95
2022-07-31T02:36:22.896Z,7.22
2022-07-31T02:40:27.061Z,6.13
2022-07-31T02:44:32.393Z,6.53
2022-07-31T02:48:37.599Z,6.50
2022-07-31T02:52:44.343Z,6.85
2022-07-31T02:56:47.695Z,7.63
2022-07-31T03:01:04.272Z,6.93
2022-07-31T03:05:08.079Z,7.53
2022-07-31T03:09:10.466Z,6.78
2022-07-31T03:13:14.005Z,8.05
2022-07-31T03:17:20.028Z,7.15
2022-07-31T03:21:23.087Z,5.88
2022-07-31T03:25:26.622Z,6.88
2022-07-31T03:29:41.883Z,6.03
2022-07-31T03:33:46.285Z,6.93
2022-07-31T03:37:50.503Z,6.97
2022-07-31T03:41:55.260Z,5.53
2022-07-31T03:45:59.744Z,6.13
2022-07-31T03:50:02.457Z,5.75
2022-07-31T03:54:05.438Z,6.32
2022-07-31T03:58:25.519Z,6.50
2022-07-31T04:02:29.418Z,7.05
2022-07-31T04:06:40.866Z,6.35
2022-07-31T04:10:43.146Z,6.55
2022-07-31T04:14:53.632Z,6.03
2022-07-31T04:18:55.746Z,6.20
2022-07-31T04:22:59.142Z,5.43
2022-07-31T04:27:19.843Z,6.40
2022-07-31T04:31:22.587Z,4.85
2022-07-31T04:35:24.790Z,5.88
2022-07-31T04:39:27.204Z,5.70
2022-07-31T04:43:30.764Z,4.53
2022-07-31T04:47:33.088Z,4.53
2022-07-31T04:51:35.272Z,4.07
2022-07-31T04:55:37.653Z,4.30
2022-07-31T04:59:59.265Z,3.90
2022-07-31T05:04:02.271Z,4.30
2022-07-31T05:08:04.529Z,4.15
2022-07-31T05:12:16.187Z,4.15
2022-07-31T05:16:19.525Z,3.40
2022-07-31T05:20:21.831Z,3.33
2022-07-31T05:24:54.046Z,3.20
2022-07-31T05:28:58.827Z,3.65
2022-07-31T05:33:02.304Z,3.10
2022-07-31T05:37:04.722Z,4.05
2022-07-31T05:41:09.272Z,4.60
2022-07-31T05:45:32.483Z,5.28
2022-07-31T05:49:34.560Z,3.75
2022-07-31T05:53:37.790Z,3.28
2022-07-31T05:57:58.335Z,3.63
2022-07-31T06:02:01.450Z,3.50
2022-07-31T06:06:07.081Z,4.55
2022-07-31T06:10:09.903Z,4.05
2022-07-31T06:14:12.183Z,4.25
2022-07-31T06:18:41.461Z,3.20
2022-07-31T06:22:44.261Z,4.13
2022-07-31T06:26:47.028Z,4.00
2022-07-31T06:30:50.174Z,3.45
2022-07-31T06:34:52.901Z,3.28
2022-07-31T06:38:55.240Z,3.10
2022-07-31T06:43:06.738Z,3.03
2022-07-31T06:47:29.070Z,2.90
2022-07-31T06:51:32.516Z,3.72
2022-07-31T06:55:34.831Z,3.33
2022-07-31T06:59:40.180Z,5.50
2022-07-31T07:03:46.010Z,4.05
2022-07-31T07:07:48.998Z,3.63
2022-07-31T07:11:54.790Z,3.83
2022-07-31T07:15:58.093Z,4.22
2022-07-31T07:20:02.095Z,4.10
2022-07-31T07:24:05.666Z,4.75
2022-07-31T07:28:30.160Z,4.43
2022-07-31T07:32:35.868Z,4.70
2022-07-31T07:36:38.152Z,3.40
2022-07-31T07:41:00.707Z,4.70
2022-07-31T07:45:08.103Z,4.45
2022-07-31T07:49:11.348Z,4.63
2022-07-31T07:53:19.514Z,5.33
2022-07-31T07:57:43.685Z,4.65
2022-07-31T08:02:04.609Z,5.22
2022-07-31T08:06:08.489Z,4.47
2022-07-31T08:10:12.543Z,4.68
2022-07-31T08:18:53.236Z,4.72
2022-07-31T08:22:55.616Z,5.00
2022-07-31T08:27:16.406Z,4.28
2022-07-31T08:31:24.261Z,3.97
2022-07-31T08:35:50.208Z,4.38
2022-07-31T08:39:53.820Z,4.18
2022-07-31T08:44:04.183Z,4.20
2022-07-31T08:48:09.906Z,3.55
2022-07-31T08:52:25.916Z,4.60
2022-07-31T08:56:40.791Z,3.78
2022-07-31T09:00:44.112Z,4.00
2022-07-31T09:04:51.780Z,3.60
2022-07-31T09:08:57.567Z,11.60
2022-07-31T09:13:00.452Z,20.63
2022-07-31T09:17:15.486Z,8.68
2022-07-31T09:21:17.797Z,8.52
2022-07-31T09:25:19.991Z,3.65
2022-07-31T09:29:34.357Z,4.28
2022-07-31T09:33:45.530Z,4.07
2022-07-31T09:42:45.654Z,4.53
2022-07-31T09:46:55.276Z,4.45
2022-07-31T09:51:03.470Z,3.72
2022-07-31T09:55:16.313Z,3.83
2022-07-31T09:59:20.531Z,4.05
2022-07-31T10:03:25.665Z,4.45
2022-07-31T10:07:35.991Z,2.88
2022-07-31T10:11:52.256Z,4.35
2022-07-31T10:16:00.691Z,3.13
2022-07-31T10:20:24.955Z,4.00
2022-07-31T10:24:48.060Z,3.63
2022-07-31T10:28:51.685Z,4.30
2022-07-31T10:32:54.098Z,3.92
2022-07-31T10:37:12.908Z,4.60
2022-07-31T10:42:20.044Z,4.70
2022-07-31T10:46:32.729Z,4.50
2022-07-31T10:51:09.451Z,4.97
2022-07-31T10:55:38.994Z,4.13
2022-07-31T10:59:54.161Z,4.13
2022-07-31T11:04:32.501Z,4.78
2022-07-31T11:08:54.975Z,3.88
2022-07-31T11:13:18.085Z,4.13
2022-07-31T11:18:23.679Z,4.00
2022-07-31T11:22:30.933Z,3.92
2022-07-31T11:26:41.906Z,4.63
2022-07-31T11:30:51.249Z,5.05
2022-07-31T11:38:57.516Z,4.80
2022-07-31T11:48:09.789Z,5.40
2022-07-31T11:51:48.291Z,4.43
2022-07-31T11:55:55.919Z,4.95
2022-07-31T11:59:58.128Z,5.47
2022-07-31T12:04:08.448Z,6.72
2022-07-31T12:08:12.074Z,5.80
2022-07-31T12:12:14.471Z,4.70
2022-07-31T12:16:18.850Z,5.50
2022-07-31T12:20:34.506Z,6.00
2022-07-31T12:24:39.443Z,6.07
2022-07-31T12:28:43.781Z,6.10
2022-07-31T12:32:46.053Z,5.70
2022-07-31T12:37:04.419Z,7.45
2022-07-31T12:41:07.197Z,7.05
2022-07-31T12:45:19.321Z,7.25
2022-07-31T12:49:22.707Z,6.95
2022-07-31T12:53:25.119Z,6.70
2022-07-31T12:57:28.886Z,8.35
2022-07-31T13:01:31.912Z,8.32
2022-07-31T13:05:34.219Z,7.90
2022-07-31T13:09:36.719Z,7.82
2022-07-31T13:13:39.045Z,7.57
2022-07-31T13:17:43.896Z,7.47
2022-07-31T13:21:53.021Z,8.45
2022-07-31T13:26:00.119Z,7.82
2022-07-31T13:30:02.447Z,7.47
2022-07-31T13:34:07.004Z,6.93
2022-07-31T13:38:09.393Z,7.32
2022-07-31T13:42:11.819Z,7.18
2022-07-31T13:46:13.930Z,7.05
2022-07-31T13:50:16.271Z,6.50
2022-07-31T13:54:18.304Z,6.82
2022-07-31T13:58:21.345Z,5.40
2022-07-31T14:02:23.689Z,5.07
2022-07-31T14:06:26.148Z,5.22
2022-07-31T14:10:30.402Z,6.28
2022-07-31T14:14:35.554Z,7.28
2022-07-31T14:18:37.876Z,7.43
2022-07-31T14:22:41.414Z,7.28
2022-07-31T14:26:44.256Z,7.47
2022-07-31T14:30:46.642Z,5.82
2022-07-31T14:34:53.167Z,5.10
2022-07-31T14:38:55.577Z,4.95
2022-07-31T14:42:58.368Z,4.80
2022-07-31T14:47:00.757Z,4.68
2022-07-31T14:51:03.868Z,3.60
2022-07-31T14:55:06.874Z,3.03
2022-07-31T14:59:09.148Z,3.55
2022-07-31T15:03:11.698Z,2.97
2022-07-31T15:07:34.166Z,2.83
2022-07-31T15:11:57.432Z,2.60
2022-07-31T15:15:58.443Z,3.13
2022-07-31T15:20:00.867Z,2.78
2022-07-31T15:24:03.077Z,2.38
2022-07-31T15:28:05.518Z,1.60
2022-07-31T15:32:07.731Z,2.40
2022-07-31T15:36:14.803Z,2.15
2022-07-31T15:40:18.072Z,2.00
2022-07-31T15:44:20.318Z,1.50
2022-07-31T15:48:24.299Z,1.70
2022-07-31T15:52:26.865Z,1.40
2022-07-31T15:56:28.970Z,2.13
2022-07-31T16:00:31.363Z,2.97
2022-07-31T16:04:33.383Z,2.15
2022-07-31T16:08:36.837Z,2.75
2022-07-31T16:12:39.367Z,3.97
2022-07-31T16:16:45.716Z,3.95
2022-07-31T16:20:48.121Z,3.88
2022-07-31T16:24:50.447Z,3.95
2022-07-31T16:28:54.295Z,3.78
2022-07-31T16:32:56.997Z,4.10
2022-07-31T16:36:59.136Z,4.03
2022-07-31T16:41:01.645Z,4.15
2022-07-31T16:45:05.110Z,4.75
2022-07-31T16:49:35.256Z,4.57
2022-07-31T16:54:10.417Z,4.55
2022-07-31T16:57:53.340Z,5.75
2022-07-31T17:02:00.598Z,5.80
2022-07-31T17:06:04.085Z,8.03
2022-07-31T17:10:06.839Z,7.10
2022-07-31T17:14:09.217Z,6.57
2022-07-31T17:18:11.696Z,7.43
2022-07-31T17:22:17.993Z,8.32
2022-07-31T17:26:22.267Z,7.63
2022-07-31T17:30:24.700Z,8.10
2022-07-31T17:34:26.843Z,7.28
2022-07-31T17:38:29.146Z,7.82
2022-07-31T17:42:31.257Z,7.22
2022-07-31T17:46:36.253Z,7.85
2022-07-31T17:50:38.791Z,7.07
2022-07-31T17:54:41.278Z,8.20
2022-07-31T17:58:44.126Z,8.07
2022-07-31T18:02:46.603Z,8.27
2022-07-31T18:06:54.508Z,7.80
2022-07-31T18:10:57.396Z,6.13
2022-07-31T18:14:59.510Z,6.55
2022-07-31T18:19:01.770Z,6.88
2022-07-31T18:23:05.577Z,6.88
2022-07-31T18:27:12.602Z,7.78
2022-07-31T18:31:32.584Z,6.78
2022-07-31T18:35:38.323Z,6.22
2022-07-31T18:39:48.839Z,6.00
2022-07-31T18:43:51.681Z,6.75
2022-07-31T18:47:54.856Z,6.03
2022-07-31T18:51:57.215Z,6.38
2022-07-31T18:55:59.324Z,5.88
2022-07-31T19:00:02.059Z,6.75
2022-07-31T19:04:04.440Z,6.60
2022-07-31T19:08:06.805Z,6.57
2022-07-31T19:12:10.217Z,6.97
2022-07-31T19:16:12.876Z,6.15
2022-07-31T19:20:56.304Z,5.75
2022-07-31T19:24:42.745Z,5.85
2022-07-31T19:28:45.642Z,6.60
2022-07-31T19:32:47.909Z,7.95
2022-07-31T19:36:49.926Z,7.47
2022-07-31T19:40:52.885Z,7.13
2022-07-31T19:44:54.984Z,6.80
2022-07-31T19:48:57.540Z,5.93
2022-07-31T19:52:59.646Z,6.45
2022-07-31T19:57:02.209Z,6.00
2022-07-31T20:01:05.803Z,5.50
2022-07-31T20:05:09.577Z,6.45
2022-07-31T20:09:11.640Z,6.70
2022-07-31T20:13:13.926Z,4.72
2022-07-31T20:17:16.500Z,4.88
2022-07-31T20:21:19.243Z,5.57
2022-07-31T20:25:21.468Z,4.70
2022-07-31T20:29:25.206Z,4.63
2022-07-31T20:33:27.476Z,5.05
2022-07-31T20:37:29.941Z,4.50
2022-07-31T20:41:32.860Z,5.82
2022-07-31T20:45:35.161Z,4.78
2022-07-31T20:49:43.782Z,5.72
2022-07-31T20:53:49.108Z,4.45
2022-07-31T20:57:51.204Z,5.60
2022-07-31T21:01:53.493Z,6.22
2022-07-31T21:05:56.664Z,5.55
2022-07-31T21:09:59.055Z,5.45
2022-07-31T21:14:03.086Z,5.40
2022-07-31T21:18:08.222Z,5.45
2022-07-31T21:22:10.303Z,4.85
2022-07-31T21:26:14.475Z,4.78
2022-07-31T21:30:16.700Z,4.70
2022-07-31T21:34:19.335Z,5.85
2022-07-31T21:38:21.717Z,6.15
2022-07-31T21:42:24.208Z,6.18
2022-07-31T21:46:29.448Z,6.43
2022-07-31T21:50:31.902Z,7.10
2022-07-31T21:54:34.260Z,7.05
2022-07-31T21:58:37.471Z,6.88
2022-07-31T22:02:39.502Z,5.15
2022-07-31T22:07:00.467Z,7.40
2022-07-31T22:11:02.618Z,7.57
2022-07-31T22:15:06.522Z,6.20
2022-07-31T22:19:09.142Z,6.38
2022-07-31T22:23:11.806Z,6.85
2022-07-31T22:27:32.870Z,6.13
2022-07-31T22:31:35.288Z,4.80
2022-07-31T22:35:37.755Z,6.13
2022-07-31T22:39:40.454Z,6.78
2022-07-31T22:44:13.153Z,5.38
2022-07-31T22:48:05.669Z,5.30
2022-07-31T22:52:07.880Z,6.55
2022-07-31T22:56:10.490Z,5.80
2022-07-31T23:00:14.411Z,4.90
2022-07-31T23:04:16.854Z,5.78
2022-07-31T23:08:18.869Z,5.78
2022-07-31T23:12:21.026Z,6.13
2022-07-31T23:16:23.137Z,6.93
2022-07-31T23:20:25.434Z,6.00
2022-07-31T23:24:27.528Z,7.13
2022-07-31T23:28:29.764Z,5.70
2022-07-31T23:32:31.809Z,5.55
2022-07-31T23:36:34.096Z,5.40
2022-07-31T23:40:36.085Z,6.25
2022-07-31T23:44:40.012Z,5.60
2022-07-31T23:48:43.172Z,5.25
2022-07-31T23:52:45.772Z,5.75
2022-07-31T23:56:47.923Z,5.82
