createdAt,value
2017-07-25T00:01:46.274Z,17.57
2017-07-25T00:04:14.576Z,17.30
2017-07-25T00:06:42.861Z,19.13
2017-07-25T00:09:12.707Z,18.17
2017-07-25T00:11:42.329Z,17.67
2017-07-25T00:14:11.250Z,18.90
2017-07-25T00:16:40.482Z,17.10
2017-07-25T00:19:10.378Z,19.40
2017-07-25T00:21:38.658Z,19.07
2017-07-25T00:24:08.342Z,18.60
2017-07-25T00:26:36.507Z,18.70
2017-07-25T00:29:04.803Z,17.40
2017-07-25T00:31:33.422Z,18.27
2017-07-25T00:34:01.703Z,22.17
2017-07-25T00:36:31.123Z,22.43
2017-07-25T00:38:59.600Z,21.83
2017-07-25T00:41:27.883Z,22.97
2017-07-25T00:43:56.555Z,21.13
2017-07-25T00:46:24.905Z,21.97
2017-07-25T00:48:54.326Z,22.03
2017-07-25T00:51:22.615Z,22.60
2017-07-25T00:53:52.478Z,24.93
2017-07-25T00:56:21.034Z,24.87
2017-07-25T00:58:49.323Z,22.43
2017-07-25T01:01:18.431Z,21.50
2017-07-25T01:03:46.729Z,23.60
2017-07-25T01:06:15.022Z,22.07
2017-07-25T01:08:43.511Z,23.97
2017-07-25T01:11:12.928Z,23.60
2017-07-25T01:13:41.215Z,23.43
2017-07-25T01:16:10.695Z,23.27
2017-07-25T01:18:38.983Z,22.50
2017-07-25T01:21:08.031Z,22.37
2017-07-25T01:23:36.380Z,23.83
2017-07-25T01:26:05.800Z,22.87
2017-07-25T01:28:34.104Z,23.43
2017-07-25T01:31:03.832Z,25.33
2017-07-25T01:33:32.458Z,22.50
2017-07-25T01:36:01.881Z,24.83
2017-07-25T01:38:31.106Z,24.13
2017-07-25T01:41:00.155Z,21.53
2017-07-25T01:43:29.791Z,23.13
2017-07-25T01:45:58.406Z,24.70
2017-07-25T01:48:26.695Z,24.23
2017-07-25T01:50:54.974Z,26.37
2017-07-25T01:53:24.654Z,25.30
2017-07-25T01:55:52.814Z,24.17
2017-07-25T01:58:21.858Z,24.70
2017-07-25T02:00:50.971Z,25.10
2017-07-25T02:03:19.260Z,26.13
2017-07-25T02:05:47.564Z,25.70
2017-07-25T02:08:17.570Z,26.93
2017-07-25T02:10:46.123Z,26.80
2017-07-25T02:13:14.432Z,27.70
2017-07-25T02:15:43.035Z,26.80
2017-07-25T02:18:11.714Z,27.07
2017-07-25T02:20:39.999Z,23.73
2017-07-25T02:23:09.106Z,26.13
2017-07-25T02:25:38.159Z,26.23
2017-07-25T02:28:07.797Z,26.03
2017-07-25T02:30:36.406Z,27.60
2017-07-25T02:33:04.710Z,26.70
2017-07-25T02:35:33.004Z,27.27
2017-07-25T02:38:01.698Z,26.70
2017-07-25T02:40:30.747Z,27.30
2017-07-25T02:42:59.051Z,26.60
2017-07-25T02:45:27.383Z,26.17
2017-07-25T02:47:57.019Z,24.80
2017-07-25T02:50:25.948Z,25.60
2017-07-25T02:52:54.271Z,28.53
2017-07-25T02:55:23.904Z,23.40
2017-07-25T02:57:52.451Z,24.67
2017-07-25T03:00:20.787Z,24.00
2017-07-25T03:02:49.847Z,22.67
2017-07-25T03:05:19.654Z,22.87
2017-07-25T03:07:49.650Z,25.00
2017-07-25T03:10:18.219Z,24.43
2017-07-25T03:12:46.511Z,22.90
2017-07-25T03:15:15.249Z,22.43
2017-07-25T03:17:45.073Z,22.80
2017-07-25T03:20:13.362Z,22.83
2017-07-25T03:22:42.470Z,22.87
2017-07-25T03:25:11.524Z,22.47
2017-07-25T03:27:39.811Z,22.47
2017-07-25T03:30:09.612Z,22.47
2017-07-25T03:32:39.262Z,21.60
2017-07-25T03:35:07.810Z,21.13
2017-07-25T03:37:36.438Z,23.33
2017-07-25T03:40:06.070Z,22.73
2017-07-25T03:42:35.578Z,24.83
2017-07-25T03:45:03.798Z,22.90
2017-07-25T03:47:35.970Z,20.50
2017-07-25T03:50:05.827Z,21.53
2017-07-25T03:52:35.462Z,22.53
2017-07-25T03:55:04.036Z,21.70
2017-07-25T03:57:32.666Z,20.67
2017-07-25T04:00:00.959Z,22.50
2017-07-25T04:02:29.247Z,20.90
2017-07-25T04:04:58.721Z,21.27
2017-07-25T04:07:26.995Z,21.20
2017-07-25T04:09:55.284Z,19.73
2017-07-25T04:12:24.978Z,20.80
2017-07-25T04:14:53.902Z,18.90
2017-07-25T04:17:23.689Z,20.67
2017-07-25T04:19:52.047Z,18.43
2017-07-25T04:22:21.095Z,18.13
2017-07-25T04:24:50.721Z,20.53
2017-07-25T04:27:19.714Z,17.30
2017-07-25T04:29:49.523Z,19.17
2017-07-25T04:32:17.834Z,18.03
2017-07-25T04:34:47.542Z,17.10
2017-07-25T04:37:16.124Z,17.27
2017-07-25T04:39:44.430Z,16.70
2017-07-25T04:42:14.135Z,15.43
2017-07-25T04:44:42.291Z,17.27
2017-07-25T04:47:10.567Z,16.70
2017-07-25T04:49:40.252Z,16.40
2017-07-25T04:52:09.762Z,15.53
2017-07-25T04:54:39.060Z,15.60
2017-07-25T04:57:07.422Z,16.33
2017-07-25T04:59:35.707Z,16.17
2017-07-25T05:02:04.007Z,17.00
2017-07-25T05:04:32.342Z,17.03
2017-07-25T05:07:01.398Z,16.93
2017-07-25T05:09:29.679Z,18.00
2017-07-25T05:11:58.008Z,20.00
2017-07-25T05:14:27.794Z,17.27
2017-07-25T05:16:56.087Z,19.40
2017-07-25T05:19:24.407Z,19.40
2017-07-25T05:21:53.822Z,19.47
2017-07-25T05:24:22.498Z,20.07
2017-07-25T05:26:50.823Z,20.30
2017-07-25T05:29:20.258Z,18.70
2017-07-25T05:31:49.315Z,19.97
2017-07-25T05:34:19.177Z,21.80
2017-07-25T05:36:47.471Z,21.40
2017-07-25T05:39:15.767Z,22.07
2017-07-25T05:41:44.099Z,20.10
2017-07-25T05:44:13.144Z,23.10
2017-07-25T05:46:42.779Z,22.67
2017-07-25T05:49:11.407Z,22.90
2017-07-25T05:51:40.450Z,24.70
2017-07-25T05:54:09.508Z,22.90
2017-07-25T05:56:37.850Z,23.20
2017-07-25T05:59:07.638Z,22.70
2017-07-25T06:01:36.691Z,24.37
2017-07-25T06:04:05.787Z,24.20
2017-07-25T06:06:34.092Z,26.30
2017-07-25T06:09:02.379Z,24.50
2017-07-25T06:11:31.126Z,25.30
2017-07-25T06:13:59.402Z,24.60
2017-07-25T06:16:28.819Z,25.40
2017-07-25T06:18:57.423Z,25.80
2017-07-25T06:21:27.054Z,24.07
2017-07-25T06:23:55.606Z,23.30
2017-07-25T06:26:23.954Z,26.03
2017-07-25T06:28:53.006Z,24.50
2017-07-25T06:31:21.291Z,22.27
2017-07-25T06:33:49.631Z,22.13
2017-07-25T06:36:19.445Z,24.00
2017-07-25T06:41:23.646Z,21.07
2017-07-25T06:43:52.691Z,21.50
2017-07-25T06:46:21.739Z,21.70
2017-07-25T06:48:50.851Z,20.60
2017-07-25T06:51:19.136Z,21.17
2017-07-25T06:53:48.192Z,19.43
2017-07-25T06:56:16.531Z,21.10
2017-07-25T06:58:44.823Z,21.57
2017-07-25T07:01:13.113Z,19.97
2017-07-25T07:03:41.838Z,20.70
2017-07-25T07:06:10.515Z,20.33
2017-07-25T07:08:39.558Z,21.30
2017-07-25T07:11:07.899Z,20.40
2017-07-25T07:13:36.182Z,20.20
2017-07-25T07:16:05.239Z,19.07
2017-07-25T07:18:35.079Z,17.40
2017-07-25T07:21:04.138Z,17.43
2017-07-25T07:23:33.580Z,18.50
2017-07-25T07:26:01.934Z,16.30
2017-07-25T07:28:30.210Z,16.27
2017-07-25T07:31:00.008Z,17.03
2017-07-25T07:33:28.338Z,17.57
2017-07-25T07:35:56.615Z,17.10
2017-07-25T07:38:24.902Z,16.00
2017-07-25T07:40:54.737Z,15.23
2017-07-25T07:43:23.025Z,15.50
2017-07-25T07:45:51.303Z,16.20
2017-07-25T07:48:19.644Z,15.53
2017-07-25T07:50:48.715Z,14.40
2017-07-25T07:53:17.034Z,13.50
2017-07-25T07:55:45.404Z,13.87
2017-07-25T07:58:15.221Z,12.93
2017-07-25T08:00:43.528Z,13.57
2017-07-25T08:03:11.895Z,12.23
2017-07-25T08:05:40.174Z,13.37
2017-07-25T08:08:09.815Z,11.83
2017-07-25T08:10:39.675Z,11.57
2017-07-25T08:13:08.729Z,12.73
2017-07-25T08:15:37.778Z,10.93
2017-07-25T08:18:07.347Z,11.30
2017-07-25T08:20:36.402Z,12.30
2017-07-25T08:23:05.463Z,10.00
2017-07-25T08:25:34.934Z,10.50
2017-07-25T08:28:04.591Z,10.13
2017-07-25T08:30:33.531Z,9.37
2017-07-25T08:33:03.224Z,7.70
2017-07-25T08:35:31.779Z,5.70
2017-07-25T08:38:00.824Z,6.20
2017-07-25T08:40:29.167Z,5.80
2017-07-25T08:42:57.443Z,5.70
2017-07-25T08:45:27.222Z,6.40
2017-07-25T08:47:55.562Z,5.90
2017-07-25T08:50:23.838Z,6.40
2017-07-25T08:52:52.114Z,5.10
2017-07-25T08:55:21.322Z,5.23
2017-07-25T08:57:50.006Z,5.23
2017-07-25T09:00:18.294Z,5.67
2017-07-25T09:02:48.094Z,5.73
2017-07-25T09:05:16.643Z,3.90
2017-07-25T09:07:44.930Z,5.40
2017-07-25T09:10:14.737Z,4.73
2017-07-25T09:12:43.289Z,4.37
2017-07-25T09:15:12.322Z,3.90
2017-07-25T09:17:42.014Z,4.97
2017-07-25T09:20:10.563Z,4.07
2017-07-25T09:22:38.835Z,4.40
2017-07-25T09:25:07.459Z,4.27
2017-07-25T09:27:36.871Z,3.70
2017-07-25T09:30:05.171Z,4.47
2017-07-25T09:32:33.494Z,3.20
2017-07-25T09:35:01.762Z,3.27
2017-07-25T09:37:30.034Z,3.37
2017-07-25T09:39:58.346Z,2.80
2017-07-25T09:42:26.622Z,2.87
2017-07-25T09:44:56.406Z,2.60
2017-07-25T09:47:26.527Z,2.87
2017-07-25T09:49:54.678Z,3.13
2017-07-25T09:52:24.090Z,3.57
2017-07-25T09:54:53.174Z,2.60
2017-07-25T09:57:22.219Z,2.70
2017-07-25T09:59:51.843Z,2.43
2017-07-25T10:02:20.451Z,2.03
2017-07-25T10:04:48.748Z,2.30
2017-07-25T10:07:18.397Z,3.17
2017-07-25T10:09:47.012Z,2.00
2017-07-25T10:12:31.698Z,1.50
2017-07-25T10:15:00.022Z,2.00
2017-07-25T10:17:29.555Z,1.97
2017-07-25T10:19:58.590Z,2.70
2017-07-25T10:22:28.378Z,1.93
2017-07-25T10:24:56.646Z,2.60
2017-07-25T10:27:26.614Z,1.70
2017-07-25T10:29:54.963Z,1.83
2017-07-25T10:32:24.582Z,2.43
2017-07-25T10:34:53.130Z,2.00
2017-07-25T10:37:22.298Z,2.10
2017-07-25T10:39:51.338Z,2.47
2017-07-25T10:42:20.381Z,2.10
2017-07-25T10:44:49.104Z,1.80
2017-07-25T10:47:17.783Z,1.87
2017-07-25T10:49:46.840Z,1.97
2017-07-25T10:52:15.317Z,2.30
2017-07-25T10:54:43.612Z,1.80
2017-07-25T10:57:11.879Z,1.90
2017-07-25T10:59:40.482Z,1.90
2017-07-25T11:02:09.524Z,1.80
2017-07-25T11:04:37.796Z,1.70
2017-07-25T11:07:06.130Z,1.90
2017-07-25T11:09:34.418Z,1.50
2017-07-25T11:12:02.695Z,3.33
2017-07-25T11:14:31.047Z,2.50
2017-07-25T11:17:00.077Z,2.60
2017-07-25T11:19:28.355Z,2.90
2017-07-25T11:21:57.435Z,2.93
2017-07-25T11:24:26.106Z,3.37
2017-07-25T11:26:54.382Z,3.23
2017-07-25T11:29:22.998Z,2.40
2017-07-25T11:31:52.778Z,2.67
2017-07-25T11:34:21.054Z,3.40
2017-07-25T11:36:49.421Z,4.00
2017-07-25T11:39:18.843Z,3.70
2017-07-25T11:41:47.135Z,3.43
2017-07-25T11:44:15.469Z,3.60
2017-07-25T11:46:43.746Z,3.20
2017-07-25T11:49:12.018Z,2.60
2017-07-25T11:51:40.347Z,2.60
2017-07-25T11:54:08.626Z,2.60
2017-07-25T11:56:38.416Z,2.37
2017-07-25T11:59:07.269Z,3.37
2017-07-25T12:01:35.937Z,3.53
2017-07-25T12:04:04.228Z,3.23
2017-07-25T12:06:32.867Z,3.67
2017-07-25T12:09:02.278Z,3.40
2017-07-25T12:11:30.550Z,3.93
2017-07-25T12:13:58.886Z,4.60
2017-07-25T12:16:27.160Z,4.20
2017-07-25T12:18:55.434Z,3.70
2017-07-25T12:21:51.970Z,5.00
2017-07-25T12:24:21.002Z,5.07
2017-07-25T12:26:49.295Z,4.50
2017-07-25T12:29:17.632Z,4.40
2017-07-25T12:31:46.315Z,4.00
2017-07-25T12:34:14.604Z,3.53
2017-07-25T12:36:43.713Z,4.63
2017-07-25T12:39:12.387Z,3.10
2017-07-25T12:41:40.660Z,4.30
2017-07-25T12:44:10.302Z,3.57
2017-07-25T12:46:39.342Z,3.90
2017-07-25T12:49:08.011Z,4.17
2017-07-25T12:51:36.671Z,3.53
2017-07-25T12:54:06.079Z,3.53
2017-07-25T12:56:34.371Z,3.90
2017-07-25T12:59:03.492Z,4.10
2017-07-25T13:01:44.977Z,4.00
2017-07-25T13:04:13.305Z,4.00
2017-07-25T13:06:41.343Z,4.00
2017-07-25T13:09:10.972Z,4.10
2017-07-25T13:11:39.567Z,3.90
2017-07-25T13:14:07.842Z,4.00
2017-07-25T13:16:36.110Z,4.23
2017-07-25T13:19:04.598Z,3.93
2017-07-25T13:21:34.244Z,4.90
2017-07-25T13:24:03.543Z,4.43
2017-07-25T13:26:31.866Z,4.77
2017-07-25T13:29:01.494Z,4.80
2017-07-25T13:31:30.038Z,5.40
2017-07-25T13:33:59.866Z,6.00
2017-07-25T13:36:28.406Z,5.83
2017-07-25T13:38:58.189Z,5.00
2017-07-25T13:41:26.535Z,6.37
2017-07-25T13:43:54.813Z,5.33
2017-07-25T13:46:23.086Z,6.70
2017-07-25T13:48:53.290Z,6.80
2017-07-25T13:51:22.905Z,7.23
2017-07-25T13:53:51.814Z,6.73
2017-07-25T13:56:21.651Z,6.37
2017-07-25T13:58:51.277Z,7.00
2017-07-25T14:01:20.201Z,7.13
2017-07-25T14:03:48.535Z,7.30
2017-07-25T14:06:17.622Z,7.73
2017-07-25T14:08:45.918Z,6.97
2017-07-25T14:11:15.801Z,8.10
2017-07-25T14:13:44.100Z,7.77
2017-07-25T14:16:13.888Z,8.10
2017-07-25T14:18:42.224Z,8.00
2017-07-25T14:21:10.498Z,6.80
2017-07-25T14:23:38.770Z,7.47
2017-07-25T14:26:07.455Z,8.00
2017-07-25T14:28:36.867Z,7.83
2017-07-25T14:31:05.147Z,6.93
2017-07-25T14:33:33.466Z,7.30
2017-07-25T14:36:03.094Z,6.50
2017-07-25T14:38:31.642Z,8.27
2017-07-25T14:40:59.990Z,7.20
2017-07-25T14:43:29.619Z,7.60
2017-07-25T14:45:57.770Z,7.43
2017-07-25T14:48:27.597Z,7.63
2017-07-25T14:50:55.883Z,7.20
2017-07-25T14:53:25.661Z,8.50
2017-07-25T14:55:53.986Z,7.70
2017-07-25T14:58:22.283Z,6.83
2017-07-25T15:00:50.582Z,8.27
2017-07-25T15:03:18.941Z,8.37
2017-07-25T15:05:47.266Z,8.37
2017-07-25T15:08:15.555Z,6.87
2017-07-25T15:10:44.706Z,8.10
2017-07-25T15:13:12.994Z,8.70
2017-07-25T15:15:41.279Z,6.93
2017-07-25T15:18:09.594Z,8.30
2017-07-25T15:20:37.879Z,7.93
2017-07-25T15:23:06.945Z,7.40
2017-07-25T15:25:36.612Z,7.80
2017-07-25T15:28:06.271Z,6.53
2017-07-25T15:30:35.303Z,6.93
2017-07-25T15:33:03.626Z,7.50
2017-07-25T15:35:33.253Z,8.20
2017-07-25T15:38:01.794Z,7.30
2017-07-25T15:40:30.436Z,8.17
2017-07-25T15:42:59.873Z,7.33
2017-07-25T15:45:28.147Z,8.30
2017-07-25T15:47:56.467Z,7.70
2017-07-25T15:50:24.748Z,9.03
2017-07-25T15:52:53.048Z,7.90
2017-07-25T15:55:21.391Z,8.70
2017-07-25T15:57:49.699Z,9.00
2017-07-25T16:00:19.516Z,8.47
2017-07-25T16:02:49.210Z,8.33
2017-07-25T16:05:17.832Z,8.90
2017-07-25T16:07:46.161Z,9.90
2017-07-25T16:10:15.390Z,8.97
2017-07-25T16:12:44.461Z,8.30
2017-07-25T16:15:13.127Z,8.00
2017-07-25T16:17:42.022Z,8.97
2017-07-25T16:20:11.065Z,8.80
2017-07-25T16:22:39.742Z,8.77
2017-07-25T16:25:11.611Z,9.80
2017-07-25T16:27:39.770Z,9.90
2017-07-25T16:30:09.195Z,10.07
2017-07-25T16:32:38.285Z,10.50
2017-07-25T16:35:06.571Z,10.70
2017-07-25T16:37:34.859Z,9.87
2017-07-25T16:40:04.873Z,9.80
2017-07-25T16:42:33.423Z,9.87
2017-07-25T16:45:03.051Z,10.37
2017-07-25T16:47:31.659Z,10.33
2017-07-25T16:49:59.941Z,11.30
2017-07-25T16:52:28.986Z,9.80
2017-07-25T16:54:57.327Z,9.80
2017-07-25T16:57:26.961Z,10.10
2017-07-25T16:59:55.510Z,11.47
2017-07-25T17:02:24.151Z,11.00
2017-07-25T17:04:52.451Z,10.87
2017-07-25T17:07:20.767Z,10.90
2017-07-25T17:09:50.761Z,11.20
2017-07-25T17:12:19.081Z,10.80
2017-07-25T17:14:48.150Z,10.97
2017-07-25T17:17:16.557Z,10.77
2017-07-25T17:19:45.626Z,9.30
2017-07-25T17:22:15.082Z,9.40
2017-07-25T17:24:43.437Z,9.70
2017-07-25T17:27:13.071Z,9.70
2017-07-25T17:29:41.627Z,11.27
2017-07-25T17:32:09.953Z,9.67
2017-07-25T17:34:38.998Z,9.93
2017-07-25T17:37:08.631Z,9.90
2017-07-25T17:39:38.047Z,9.50
2017-07-25T17:42:07.094Z,10.33
2017-07-25T17:44:35.382Z,10.27
2017-07-25T17:47:03.717Z,11.53
2017-07-25T17:49:31.994Z,9.67
2017-07-25T17:52:00.274Z,9.73
2017-07-25T17:54:28.877Z,9.10
2017-07-25T17:56:58.286Z,9.70
2017-07-25T17:59:26.566Z,10.40
2017-07-25T18:01:54.994Z,9.43
2017-07-25T18:04:24.779Z,10.20
2017-07-25T18:06:54.418Z,10.37
2017-07-25T18:09:22.618Z,11.00
2017-07-25T18:11:52.258Z,11.63
2017-07-25T18:14:20.806Z,10.87
2017-07-25T18:16:49.478Z,12.50
2017-07-25T18:19:18.928Z,12.37
2017-07-25T18:21:47.219Z,11.43
2017-07-25T18:24:15.959Z,12.70
2017-07-25T18:26:45.478Z,11.20
2017-07-25T18:29:14.234Z,12.13
2017-07-25T18:31:42.923Z,11.80
2017-07-25T18:34:11.606Z,11.10
2017-07-25T18:36:40.283Z,10.90
2017-07-25T18:39:08.842Z,11.00
2017-07-25T18:41:38.258Z,10.53
2017-07-25T18:44:06.546Z,10.60
2017-07-25T18:46:36.362Z,11.60
2017-07-25T18:49:04.906Z,12.43
2017-07-25T18:51:34.322Z,9.80
2017-07-25T18:54:03.722Z,11.10
2017-07-25T18:56:32.768Z,10.10
2017-07-25T18:59:01.058Z,9.97
2017-07-25T19:01:30.739Z,10.00
2017-07-25T19:03:58.900Z,9.10
2017-07-25T19:06:27.174Z,9.00
2017-07-25T19:08:56.853Z,9.80
2017-07-25T19:11:25.402Z,9.83
2017-07-25T19:13:53.695Z,9.70
2017-07-25T19:16:22.933Z,9.20
2017-07-25T19:18:51.603Z,9.43
2017-07-25T19:21:19.898Z,10.60
2017-07-25T19:23:48.260Z,10.60
2017-07-25T19:26:17.957Z,10.53
2017-07-25T19:28:46.522Z,10.73
2017-07-25T19:31:16.236Z,11.80
2017-07-25T19:33:45.298Z,9.90
2017-07-25T19:36:14.356Z,8.50
2017-07-25T19:38:44.073Z,9.30
2017-07-25T19:41:13.000Z,9.37
2017-07-25T19:43:42.618Z,8.67
2017-07-25T19:46:10.838Z,9.57
2017-07-25T19:48:39.123Z,10.13
2017-07-25T19:51:07.401Z,8.80
2017-07-25T19:53:37.498Z,9.27
2017-07-25T19:56:05.786Z,10.10
2017-07-25T19:58:34.076Z,10.10
2017-07-25T20:01:02.424Z,9.13
2017-07-25T20:03:32.050Z,9.33
2017-07-25T20:06:00.970Z,10.93
2017-07-25T20:08:30.747Z,9.40
2017-07-25T20:10:59.031Z,10.70
2017-07-25T20:13:28.087Z,9.60
2017-07-25T20:15:57.194Z,9.97
2017-07-25T20:18:26.243Z,9.93
2017-07-25T20:20:54.534Z,8.50
2017-07-25T20:23:24.558Z,9.80
2017-07-25T20:25:52.714Z,10.00
2017-07-25T20:28:22.349Z,10.27
2017-07-25T20:30:51.602Z,12.07
2017-07-25T20:33:21.023Z,9.43
2017-07-25T20:35:49.317Z,10.37
2017-07-25T20:38:17.662Z,9.50
2017-07-25T20:40:46.001Z,9.23
2017-07-25T20:43:14.338Z,9.33
2017-07-25T20:45:42.767Z,9.43
2017-07-25T20:48:12.431Z,9.40
2017-07-25T20:50:42.701Z,10.10
2017-07-25T20:53:10.866Z,9.57
2017-07-25T20:55:39.915Z,9.47
2017-07-25T20:58:08.715Z,8.20
2017-07-25T21:00:37.394Z,8.23
2017-07-25T21:03:06.435Z,8.87
2017-07-25T21:05:34.766Z,8.77
2017-07-25T21:08:04.407Z,8.40
2017-07-25T21:10:32.551Z,9.17
2017-07-25T21:13:01.131Z,9.97
2017-07-25T21:15:29.409Z,9.93
2017-07-25T21:17:57.695Z,8.63
2017-07-25T21:20:26.018Z,9.50
2017-07-25T21:22:55.429Z,8.10
2017-07-25T21:25:23.711Z,8.57
2017-07-25T21:27:52.047Z,8.80
2017-07-25T21:30:21.711Z,8.80
2017-07-25T21:32:50.278Z,9.30
2017-07-25T21:35:19.400Z,9.80
2017-07-25T21:37:47.691Z,7.77
2017-07-25T21:40:17.320Z,8.80
2017-07-25T21:42:46.327Z,8.07
2017-07-25T21:45:14.639Z,9.23
2017-07-25T21:47:44.312Z,9.63
2017-07-25T21:50:12.510Z,8.80
2017-07-25T21:52:40.807Z,9.10
2017-07-25T21:55:09.087Z,9.03
2017-07-25T21:57:37.678Z,9.77
2017-07-25T22:00:06.718Z,9.13
2017-07-25T22:03:01.758Z,9.57
2017-07-25T22:05:30.048Z,9.43
2017-07-25T22:07:58.083Z,9.43
2017-07-25T22:10:26.469Z,9.07
2017-07-25T22:12:54.514Z,9.70
2017-07-25T22:15:22.546Z,9.37
2017-07-25T22:17:52.006Z,10.20
2017-07-25T22:20:20.728Z,10.30
2017-07-25T22:22:48.772Z,9.47
2017-07-25T22:25:17.262Z,10.40
2017-07-25T22:27:46.658Z,10.40
2017-07-25T22:30:16.137Z,11.10
2017-07-25T22:32:44.276Z,10.30
2017-07-25T22:35:12.311Z,9.83
2017-07-25T22:37:40.751Z,11.27
2017-07-25T22:40:09.598Z,10.90
2017-07-25T22:42:37.638Z,10.63
2017-07-25T22:45:07.190Z,12.40
2017-07-25T22:47:35.300Z,11.40
2017-07-25T22:50:03.358Z,11.13
2017-07-25T22:52:31.803Z,11.37
2017-07-25T22:54:59.935Z,11.43
2017-07-25T22:57:28.370Z,11.90
2017-07-25T22:59:57.782Z,11.27
2017-07-25T23:02:26.087Z,12.00
2017-07-25T23:04:54.894Z,30.47
2017-07-25T23:07:23.702Z,12.67
2017-07-25T23:09:52.187Z,11.33
2017-07-25T23:12:20.230Z,11.67
2017-07-25T23:14:48.281Z,12.10
2017-07-25T23:17:16.680Z,13.10
2017-07-25T23:19:44.751Z,11.50
2017-07-25T23:22:14.171Z,12.27
2017-07-25T23:24:42.889Z,11.53
2017-07-25T23:27:10.926Z,11.90
2017-07-25T23:29:38.976Z,11.47
2017-07-25T23:32:07.843Z,12.00
2017-07-25T23:34:35.886Z,12.03
2017-07-25T23:37:03.934Z,11.83
2017-07-25T23:39:32.041Z,12.07
2017-07-25T23:42:00.083Z,12.47
2017-07-25T23:44:28.523Z,12.30
2017-07-25T23:46:57.006Z,13.57
2017-07-25T23:49:25.815Z,12.87
2017-07-25T23:51:53.855Z,13.17
2017-07-25T23:54:22.322Z,14.00
2017-07-25T23:56:50.367Z,12.07
2017-07-25T23:59:18.415Z,12.30
