createdAt,value
2022-09-23T00:00:34.267Z,10.07
2022-09-23T00:01:34.518Z,10.07
2022-09-23T00:02:34.427Z,10.07
2022-09-23T00:03:34.316Z,10.07
2022-09-23T00:04:34.438Z,10
2022-09-23T00:05:34.325Z,10
2022-09-23T00:06:34.342Z,10.07
2022-09-23T00:07:34.450Z,10.07
2022-09-23T00:12:34.459Z,10.07
2022-09-23T00:13:34.446Z,10
2022-09-23T00:14:34.368Z,10
2022-09-23T00:15:34.462Z,10
2022-09-23T00:16:34.685Z,10
2022-09-23T00:17:34.548Z,10
2022-09-23T00:18:34.595Z,10
2022-09-23T00:19:34.256Z,10
2022-09-23T00:20:34.616Z,10.07
2022-09-23T00:21:34.678Z,10.07
2022-09-23T00:22:34.264Z,10.07
2022-09-23T00:23:34.262Z,10.12
2022-09-23T00:24:34.334Z,10.12
2022-09-23T00:25:34.364Z,10.04
2022-09-23T00:26:34.258Z,10.1
2022-09-23T00:27:34.330Z,10.07
2022-09-23T00:28:34.368Z,10.03
2022-09-23T00:29:34.287Z,10.1
2022-09-23T00:30:34.303Z,10.01
2022-09-23T00:31:34.262Z,10.07
2022-09-23T00:32:34.397Z,10.05
2022-09-23T00:33:34.404Z,10.06
2022-09-23T00:34:34.301Z,10.05
2022-09-23T00:35:34.314Z,10.05
2022-09-23T00:36:34.275Z,10.07
2022-09-23T00:37:34.268Z,10.07
2022-09-23T00:38:34.365Z,10.06
2022-09-23T00:39:34.353Z,10.06
2022-09-23T00:40:34.349Z,10.07
2022-09-23T00:41:34.358Z,10
2022-09-23T00:42:34.262Z,10
2022-09-23T00:43:34.266Z,10.07
2022-09-23T00:44:34.399Z,10
2022-09-23T00:45:34.284Z,10.07
2022-09-23T00:46:34.338Z,10
2022-09-23T00:47:34.286Z,10
2022-09-23T00:48:34.408Z,10.07
2022-09-23T00:49:34.308Z,9.99
2022-09-23T00:50:34.314Z,10
2022-09-23T00:51:34.262Z,10
2022-09-23T00:52:34.302Z,9.94
2022-09-23T00:53:34.346Z,9.94
2022-09-23T00:54:34.341Z,9.94
2022-09-23T00:55:34.346Z,9.88
2022-09-23T00:56:34.467Z,9.94
2022-09-23T00:57:34.356Z,9.94
2022-09-23T00:58:34.355Z,9.88
2022-09-23T00:59:34.269Z,9.88
2022-09-23T01:00:34.306Z,9.88
2022-09-23T01:01:34.428Z,9.82
2022-09-23T01:02:34.335Z,9.88
2022-09-23T01:03:34.343Z,9.88
2022-09-23T01:04:34.377Z,9.94
2022-09-23T01:05:34.268Z,9.88
2022-09-23T01:06:34.266Z,9.82
2022-09-23T01:07:34.295Z,9.88
2022-09-23T01:08:34.264Z,9.88
2022-09-23T01:09:34.264Z,9.88
2022-09-23T01:10:34.270Z,9.94
2022-09-23T01:11:34.437Z,9.88
2022-09-23T01:12:34.368Z,9.94
2022-09-23T01:13:34.351Z,9.94
2022-09-23T01:14:34.364Z,9.94
2022-09-23T01:15:34.281Z,9.88
2022-09-23T01:16:34.388Z,9.88
2022-09-23T01:17:34.278Z,9.82
2022-09-23T01:18:34.334Z,9.82
2022-09-23T01:19:34.384Z,9.88
2022-09-23T01:20:34.296Z,9.88
2022-09-23T01:21:34.515Z,9.88
2022-09-23T01:22:34.269Z,9.88
2022-09-23T01:23:34.342Z,9.88
2022-09-23T01:24:34.347Z,9.82
2022-09-23T01:25:34.337Z,9.88
2022-09-23T01:26:34.344Z,9.88
2022-09-23T01:27:34.378Z,9.94
2022-09-23T01:28:34.255Z,9.94
2022-09-23T01:29:34.281Z,9.94
2022-09-23T01:30:34.345Z,9.94
2022-09-23T01:31:34.373Z,9.94
2022-09-23T01:32:34.260Z,9.88
2022-09-23T01:33:34.281Z,9.88
2022-09-23T01:34:34.391Z,9.82
2022-09-23T01:35:34.315Z,9.88
2022-09-23T01:36:34.262Z,9.82
2022-09-23T01:37:34.312Z,9.82
2022-09-23T01:38:34.326Z,9.82
2022-09-23T01:39:34.327Z,9.76
2022-09-23T01:40:34.337Z,9.76
2022-09-23T01:41:34.383Z,9.69
2022-09-23T01:42:34.368Z,9.69
2022-09-23T01:43:34.343Z,9.69
2022-09-23T01:44:34.350Z,9.76
2022-09-23T01:45:34.360Z,9.82
2022-09-23T01:46:34.265Z,9.82
2022-09-23T01:47:34.365Z,9.82
2022-09-23T01:48:34.516Z,9.76
2022-09-23T01:49:34.396Z,9.82
2022-09-23T01:50:34.485Z,9.82
2022-09-23T01:51:34.293Z,9.88
2022-09-23T01:52:34.334Z,9.82
2022-09-23T01:53:34.278Z,9.76
2022-09-23T01:54:34.341Z,9.76
2022-09-23T01:55:34.339Z,9.76
2022-09-23T01:56:34.334Z,9.76
2022-09-23T01:57:34.425Z,9.69
2022-09-23T01:58:34.335Z,9.69
2022-09-23T01:59:34.345Z,9.76
2022-09-23T02:00:34.267Z,9.69
2022-09-23T02:01:34.432Z,9.69
2022-09-23T02:02:34.467Z,9.69
2022-09-23T02:03:34.366Z,9.76
2022-09-23T02:04:34.376Z,9.69
2022-09-23T02:05:34.369Z,9.69
2022-09-23T02:06:34.311Z,9.69
2022-09-23T02:07:34.286Z,9.69
2022-09-23T02:08:34.304Z,9.69
2022-09-23T02:09:34.306Z,9.69
2022-09-23T02:10:34.425Z,9.69
2022-09-23T02:11:34.255Z,9.76
2022-09-23T02:12:34.507Z,9.76
2022-09-23T02:13:34.427Z,9.69
2022-09-23T02:14:34.340Z,9.69
2022-09-23T02:15:34.347Z,9.63
2022-09-23T02:16:34.426Z,9.63
2022-09-23T02:17:34.350Z,9.63
2022-09-23T02:18:34.277Z,9.57
2022-09-23T02:19:34.282Z,9.63
2022-09-23T02:20:34.414Z,9.63
2022-09-23T02:21:34.274Z,9.63
2022-09-23T02:22:34.303Z,9.63
2022-09-23T02:23:34.283Z,9.63
2022-09-23T02:24:34.274Z,9.57
2022-09-23T02:25:34.325Z,9.57
2022-09-23T02:26:34.264Z,9.57
2022-09-23T02:27:34.358Z,9.51
2022-09-23T02:28:34.362Z,9.51
2022-09-23T02:29:34.268Z,9.45
2022-09-23T02:30:34.269Z,9.51
2022-09-23T02:31:34.473Z,9.51
2022-09-23T02:32:34.362Z,9.51
2022-09-23T02:33:34.278Z,9.51
2022-09-23T02:34:34.283Z,9.51
2022-09-23T02:35:34.365Z,9.51
2022-09-23T02:36:34.477Z,9.51
2022-09-23T02:37:34.386Z,9.51
2022-09-23T02:38:34.300Z,9.51
2022-09-23T02:39:34.308Z,9.51
2022-09-23T02:40:34.322Z,9.51
2022-09-23T02:41:34.332Z,9.51
2022-09-23T02:42:34.275Z,9.51
2022-09-23T02:43:34.347Z,9.45
2022-09-23T02:44:34.336Z,9.51
2022-09-23T02:45:34.477Z,9.51
2022-09-23T02:46:34.342Z,9.51
2022-09-23T02:47:34.345Z,9.51
2022-09-23T02:48:34.369Z,9.45
2022-09-23T02:49:34.287Z,9.45
2022-09-23T02:50:34.478Z,9.45
2022-09-23T02:51:34.383Z,9.51
2022-09-23T02:52:34.276Z,9.45
2022-09-23T02:53:34.363Z,9.45
2022-09-23T02:54:34.277Z,9.45
2022-09-23T02:55:34.298Z,9.45
2022-09-23T02:56:34.331Z,9.39
2022-09-23T02:57:34.337Z,9.39
2022-09-23T02:58:34.426Z,9.39
2022-09-23T02:59:34.431Z,9.39
2022-09-23T03:00:34.332Z,9.39
2022-09-23T03:01:34.389Z,9.39
2022-09-23T03:02:34.373Z,9.39
2022-09-23T03:03:34.278Z,9.39
2022-09-23T03:04:34.292Z,9.39
2022-09-23T03:05:34.268Z,9.39
2022-09-23T03:06:34.340Z,9.39
2022-09-23T03:07:34.275Z,9.39
2022-09-23T03:08:34.396Z,9.39
2022-09-23T03:09:34.388Z,9.39
2022-09-23T03:10:34.302Z,9.39
2022-09-23T03:11:34.293Z,9.39
2022-09-23T03:12:34.277Z,9.39
2022-09-23T03:13:34.408Z,9.39
2022-09-23T03:14:34.376Z,9.39
2022-09-23T03:15:34.328Z,9.33
2022-09-23T03:16:34.535Z,9.33
2022-09-23T03:17:34.328Z,9.33
2022-09-23T03:18:34.279Z,9.33
2022-09-23T03:19:34.277Z,9.33
2022-09-23T03:20:34.274Z,9.33
2022-09-23T03:21:34.462Z,9.33
2022-09-23T03:22:34.478Z,9.33
2022-09-23T03:23:34.385Z,9.33
2022-09-23T03:24:34.269Z,9.33
2022-09-23T03:25:34.289Z,9.33
2022-09-23T03:26:34.290Z,9.39
2022-09-23T03:27:34.316Z,9.33
2022-09-23T03:28:34.310Z,9.33
2022-09-23T03:29:34.424Z,9.33
2022-09-23T03:30:34.328Z,9.33
2022-09-23T03:31:34.368Z,9.33
2022-09-23T03:32:34.282Z,9.27
2022-09-23T03:33:34.286Z,9.27
2022-09-23T03:34:34.363Z,9.27
2022-09-23T03:35:34.293Z,9.27
2022-09-23T03:36:34.455Z,9.27
2022-09-23T03:37:34.388Z,9.27
2022-09-23T03:38:34.273Z,9.27
2022-09-23T03:39:34.371Z,9.27
2022-09-23T03:40:34.335Z,9.27
2022-09-23T03:41:34.276Z,9.33
2022-09-23T03:42:34.296Z,9.27
2022-09-23T03:43:38.661Z,9.27
2022-09-23T03:44:34.364Z,9.27
2022-09-23T03:45:34.523Z,9.21
2022-09-23T03:46:34.257Z,9.27
2022-09-23T03:47:34.277Z,9.21
2022-09-23T03:48:34.277Z,9.21
2022-09-23T03:49:34.337Z,9.21
2022-09-23T03:50:34.273Z,9.21
2022-09-23T03:51:34.272Z,9.27
2022-09-23T03:52:34.368Z,9.21
2022-09-23T03:53:34.288Z,9.27
2022-09-23T03:54:34.271Z,9.21
2022-09-23T03:55:34.280Z,9.27
2022-09-23T03:56:34.279Z,9.21
2022-09-23T03:57:34.282Z,9.21
2022-09-23T03:58:34.320Z,9.21
2022-09-23T03:59:34.388Z,9.21
2022-09-23T04:00:34.456Z,9.21
2022-09-23T04:01:34.302Z,9.21
2022-09-23T04:02:34.389Z,9.15
2022-09-23T04:03:34.329Z,9.21
2022-09-23T04:04:34.342Z,9.21
2022-09-23T04:05:34.275Z,9.15
2022-09-23T04:06:34.348Z,9.15
2022-09-23T04:07:34.376Z,9.15
2022-09-23T04:08:34.386Z,9.15
2022-09-23T04:09:34.303Z,9.15
2022-09-23T04:10:34.276Z,9.15
2022-09-23T04:11:34.364Z,9.15
2022-09-23T04:12:34.287Z,9.1
2022-09-23T04:13:34.284Z,9.15
2022-09-23T04:14:34.271Z,9.1
2022-09-23T04:15:34.410Z,9.1
2022-09-23T04:16:34.343Z,9.04
2022-09-23T04:17:34.278Z,9.04
2022-09-23T04:18:34.280Z,9.04
2022-09-23T04:19:34.274Z,9.04
2022-09-23T04:20:34.297Z,9.04
2022-09-23T04:21:34.290Z,9.1
2022-09-23T04:22:34.389Z,9.1
2022-09-23T04:23:34.448Z,9.04
2022-09-23T04:24:34.360Z,9.04
2022-09-23T04:25:34.379Z,9.04
2022-09-23T04:26:34.390Z,9.04
2022-09-23T04:27:37.796Z,9.04
2022-09-23T04:28:34.391Z,9.04
2022-09-23T04:29:34.313Z,8.98
2022-09-23T04:30:34.439Z,9.04
2022-09-23T04:31:34.477Z,8.98
2022-09-23T04:32:34.311Z,8.98
2022-09-23T04:33:34.271Z,8.98
2022-09-23T04:34:34.366Z,8.98
2022-09-23T04:35:37.996Z,8.92
2022-09-23T04:36:34.277Z,8.92
2022-09-23T04:37:34.376Z,8.98
2022-09-23T04:38:34.377Z,8.98
2022-09-23T04:39:34.350Z,8.98
2022-09-23T04:40:34.541Z,8.98
2022-09-23T04:41:34.379Z,8.98
2022-09-23T04:42:34.433Z,8.98
2022-09-23T04:43:34.391Z,8.98
2022-09-23T04:44:34.377Z,8.92
2022-09-23T04:45:34.395Z,8.92
2022-09-23T04:46:34.617Z,8.92
2022-09-23T04:47:34.420Z,8.87
2022-09-23T04:48:34.310Z,8.92
2022-09-23T04:49:34.413Z,8.92
2022-09-23T04:50:34.318Z,8.92
2022-09-23T04:51:34.285Z,8.92
2022-09-23T04:52:34.325Z,8.87
2022-09-23T04:53:34.512Z,8.87
2022-09-23T04:54:34.353Z,8.87
2022-09-23T04:55:34.370Z,8.92
2022-09-23T04:56:34.362Z,8.92
2022-09-23T04:57:34.358Z,8.92
2022-09-23T04:58:34.367Z,8.92
2022-09-23T04:59:34.397Z,8.87
2022-09-23T05:00:34.474Z,8.92
2022-09-23T05:01:34.687Z,8.92
2022-09-23T05:02:34.368Z,8.87
2022-09-23T05:03:34.358Z,8.87
2022-09-23T05:04:34.314Z,8.87
2022-09-23T05:05:34.276Z,8.87
2022-09-23T05:06:34.321Z,8.87
2022-09-23T05:07:34.320Z,8.92
2022-09-23T05:08:34.362Z,8.92
2022-09-23T05:09:34.383Z,8.87
2022-09-23T05:10:34.291Z,8.87
2022-09-23T05:11:34.347Z,8.87
2022-09-23T05:12:34.278Z,8.87
2022-09-23T05:13:34.284Z,8.87
2022-09-23T05:14:34.294Z,8.87
2022-09-23T05:15:34.381Z,8.87
2022-09-23T05:16:34.438Z,8.87
2022-09-23T05:17:34.298Z,8.87
2022-09-23T05:18:34.299Z,8.87
2022-09-23T05:19:34.304Z,8.81
2022-09-23T05:20:34.324Z,8.81
2022-09-23T05:21:34.312Z,8.81
2022-09-23T05:22:34.324Z,8.81
2022-09-23T05:23:34.397Z,8.81
2022-09-23T05:24:34.399Z,8.81
2022-09-23T05:25:38.201Z,8.81
2022-09-23T05:26:34.454Z,8.81
2022-09-23T05:27:34.351Z,8.81
2022-09-23T05:28:34.365Z,8.87
2022-09-23T05:29:34.282Z,8.87
2022-09-23T05:30:34.376Z,8.87
2022-09-23T05:31:34.455Z,8.87
2022-09-23T05:32:34.500Z,8.87
2022-09-23T05:33:34.390Z,8.87
2022-09-23T05:34:34.300Z,8.87
2022-09-23T05:35:34.308Z,8.87
2022-09-23T05:36:37.812Z,8.87
2022-09-23T05:37:34.312Z,8.87
2022-09-23T05:38:34.328Z,8.92
2022-09-23T05:39:34.436Z,8.92
2022-09-23T05:40:34.364Z,8.92
2022-09-23T05:41:34.282Z,8.98
2022-09-23T05:42:34.287Z,8.98
2022-09-23T05:43:34.373Z,8.87
2022-09-23T05:44:34.378Z,8.92
2022-09-23T05:45:34.299Z,8.92
2022-09-23T05:46:34.461Z,8.98
2022-09-23T05:47:34.489Z,8.92
2022-09-23T05:48:34.313Z,8.92
2022-09-23T05:49:58.191Z,8.98
2022-09-23T05:50:34.283Z,8.98
2022-09-23T05:51:34.297Z,8.98
2022-09-23T05:52:34.406Z,8.98
2022-09-23T05:53:34.304Z,8.98
2022-09-23T05:54:34.420Z,8.98
2022-09-23T05:55:34.426Z,9.04
2022-09-23T05:56:34.278Z,8.98
2022-09-23T05:57:34.330Z,9.04
2022-09-23T05:58:34.344Z,8.98
2022-09-23T05:59:34.351Z,9.04
2022-09-23T06:00:34.363Z,9.04
2022-09-23T06:01:34.623Z,9.1
2022-09-23T06:02:34.551Z,9.04
2022-09-23T06:03:34.389Z,9.04
2022-09-23T06:04:34.557Z,9.1
2022-09-23T06:05:34.504Z,9.1
2022-09-23T06:06:34.540Z,9.15
2022-09-23T06:07:34.570Z,9.15
2022-09-23T06:08:34.630Z,9.15
2022-09-23T06:09:36.786Z,9.15
2022-09-23T06:10:34.659Z,9.15
2022-09-23T06:11:34.272Z,9.15
2022-09-23T06:12:34.294Z,9.21
2022-09-23T06:13:34.296Z,9.21
2022-09-23T06:14:34.299Z,9.27
2022-09-23T06:15:34.379Z,9.27
2022-09-23T06:16:34.464Z,9.27
2022-09-23T06:17:34.365Z,9.27
2022-09-23T06:18:34.400Z,9.39
2022-09-23T06:19:34.306Z,9.39
2022-09-23T06:20:34.275Z,9.39
2022-09-23T06:21:34.374Z,9.45
2022-09-23T06:22:38.311Z,9.51
2022-09-23T06:23:36.777Z,9.51
2022-09-23T06:24:34.371Z,9.57
2022-09-23T06:25:34.393Z,9.57
2022-09-23T06:26:34.299Z,9.63
2022-09-23T06:27:34.360Z,9.69
2022-09-23T06:28:34.285Z,9.63
2022-09-23T06:29:34.296Z,9.63
2022-09-23T06:30:34.288Z,9.63
2022-09-23T06:31:34.353Z,9.69
2022-09-23T06:32:34.463Z,9.76
2022-09-23T06:33:37.264Z,9.82
2022-09-23T06:34:46.437Z,9.82
2022-09-23T06:35:34.285Z,9.88
2022-09-23T06:36:42.128Z,9.82
2022-09-23T06:37:34.389Z,9.82
2022-09-23T06:38:34.311Z,9.82
2022-09-23T06:39:34.288Z,9.82
2022-09-23T06:40:34.387Z,9.88
2022-09-23T06:41:34.435Z,9.94
2022-09-23T06:42:34.634Z,9.94
2022-09-23T06:43:34.361Z,9.94
2022-09-23T06:44:34.345Z,9.94
2022-09-23T06:45:34.360Z,10
2022-09-23T06:46:34.416Z,10.07
2022-09-23T06:47:34.401Z,10.07
2022-09-23T06:48:34.404Z,10.07
2022-09-23T06:49:34.362Z,10.07
2022-09-23T06:50:34.374Z,10.13
2022-09-23T06:51:34.289Z,10.07
2022-09-23T06:52:34.326Z,10.13
2022-09-23T06:53:34.396Z,10.2
2022-09-23T06:54:34.432Z,10.18
2022-09-23T06:55:34.409Z,10.2
2022-09-23T06:56:38.715Z,10.2
2022-09-23T06:57:34.328Z,10.13
2022-09-23T06:58:34.327Z,10.15
2022-09-23T06:59:34.296Z,10.19
2022-09-23T07:00:34.284Z,10.2
2022-09-23T07:01:34.396Z,10.23
2022-09-23T07:02:34.511Z,10.25
2022-09-23T07:03:34.461Z,10.26
2022-09-23T07:04:34.316Z,10.24
2022-09-23T07:05:34.290Z,10.21
2022-09-23T07:06:34.387Z,10.27
2022-09-23T07:07:34.385Z,10.29
2022-09-23T07:08:34.392Z,10.3
2022-09-23T07:09:34.390Z,10.32
2022-09-23T07:10:34.414Z,10.36
2022-09-23T07:11:34.749Z,10.29
2022-09-23T07:12:34.307Z,10.25
2022-09-23T07:13:34.319Z,10.17
2022-09-23T07:14:34.310Z,10.3
2022-09-23T07:15:34.350Z,10.32
2022-09-23T07:16:34.302Z,10.33
2022-09-23T07:17:34.290Z,10.27
2022-09-23T07:18:36.937Z,10.25
2022-09-23T07:19:34.479Z,10.17
2022-09-23T07:20:34.368Z,10.24
2022-09-23T07:21:34.371Z,10.24
2022-09-23T07:22:34.367Z,10.24
2022-09-23T07:23:34.329Z,10.34
2022-09-23T07:24:34.388Z,10.27
2022-09-23T07:25:34.412Z,10.37
2022-09-23T07:26:34.371Z,10.36
2022-09-23T07:27:34.327Z,10.29
2022-09-23T07:28:34.413Z,10.3
2022-09-23T07:29:44.969Z,10.23
2022-09-23T07:30:34.298Z,10.28
2022-09-23T07:31:39.211Z,10.23
2022-09-23T07:32:45.531Z,10.18
2022-09-23T07:33:34.428Z,10.2
2022-09-23T07:34:34.406Z,10.25
2022-09-23T07:35:34.386Z,10.14
2022-09-23T07:36:34.369Z,10.19
2022-09-23T07:37:34.376Z,10.04
2022-09-23T07:38:34.288Z,10.03
2022-09-23T07:39:34.390Z,10.05
2022-09-23T07:40:34.354Z,10.07
2022-09-23T07:41:34.374Z,9.99
2022-09-23T07:42:34.399Z,9.99
2022-09-23T07:43:34.298Z,10.04
2022-09-23T07:44:34.325Z,10
2022-09-23T07:45:34.321Z,9.91
2022-09-23T07:46:34.449Z,9.94
2022-09-23T07:47:34.338Z,10.09
2022-09-23T07:48:34.863Z,10.09
2022-09-23T07:49:34.357Z,10.16
2022-09-23T07:50:34.374Z,10.09
2022-09-23T07:51:36.301Z,10.07
2022-09-23T07:52:34.287Z,10.03
2022-09-23T07:53:34.305Z,10.11
2022-09-23T07:54:34.384Z,9.99
2022-09-23T07:55:34.399Z,10.01
2022-09-23T07:56:34.370Z,9.99
2022-09-23T07:57:34.502Z,10
2022-09-23T07:58:34.406Z,9.81
2022-09-23T07:59:34.303Z,10.02
2022-09-23T08:00:34.314Z,10.07
2022-09-23T08:01:34.438Z,9.98
2022-09-23T08:02:34.490Z,10.06
2022-09-23T08:03:34.342Z,10.07
2022-09-23T08:04:34.392Z,10.16
2022-09-23T08:05:34.418Z,10.16
2022-09-23T08:06:34.338Z,10.05
2022-09-23T08:07:34.362Z,10.11
2022-09-23T08:08:34.470Z,10.15
2022-09-23T08:09:34.370Z,10.13
2022-09-23T08:10:34.302Z,10.21
2022-09-23T08:11:34.478Z,10.26
2022-09-23T08:12:34.488Z,10.12
2022-09-23T08:13:34.386Z,10.13
2022-09-23T08:14:34.398Z,10.03
2022-09-23T08:15:34.479Z,10.01
2022-09-23T08:16:34.315Z,9.89
2022-09-23T08:17:34.301Z,10
2022-09-23T08:18:34.289Z,10.06
2022-09-23T08:19:34.372Z,9.93
2022-09-23T08:20:34.411Z,9.84
2022-09-23T08:21:34.362Z,9.87
2022-09-23T08:22:34.351Z,9.81
2022-09-23T08:23:34.304Z,9.99
2022-09-23T08:24:34.285Z,9.96
2022-09-23T08:25:34.886Z,10.07
2022-09-23T08:26:34.392Z,10.16
2022-09-23T08:27:34.392Z,10.18
2022-09-23T08:28:34.408Z,10.2
2022-09-23T08:29:34.304Z,10.12
2022-09-23T08:30:34.302Z,10.14
2022-09-23T08:31:34.418Z,9.97
2022-09-23T08:32:34.284Z,9.81
2022-09-23T08:33:34.299Z,9.95
2022-09-23T08:34:34.430Z,10
2022-09-23T08:35:34.430Z,9.98
2022-09-23T08:36:34.336Z,9.97
2022-09-23T08:37:34.470Z,9.93
2022-09-23T08:38:34.359Z,9.8
2022-09-23T08:39:34.311Z,9.74
2022-09-23T08:40:34.552Z,9.92
2022-09-23T08:41:34.306Z,10.04
2022-09-23T08:42:34.376Z,10.15
2022-09-23T08:43:34.400Z,10.2
2022-09-23T08:44:34.393Z,10.08
2022-09-23T08:45:34.395Z,9.87
2022-09-23T08:46:34.451Z,9.9
2022-09-23T08:47:34.433Z,9.68
2022-09-23T08:48:34.315Z,9.85
2022-09-23T08:49:34.336Z,9.91
2022-09-23T08:50:34.437Z,9.99
2022-09-23T08:51:34.344Z,9.95
2022-09-23T08:52:34.311Z,9.93
2022-09-23T08:53:34.339Z,9.98
2022-09-23T08:54:34.302Z,9.96
2022-09-23T08:55:34.311Z,9.89
2022-09-23T08:56:35.444Z,9.96
2022-09-23T08:57:34.486Z,9.99
2022-09-23T08:58:34.490Z,9.86
2022-09-23T08:59:34.388Z,9.78
2022-09-23T09:00:34.499Z,9.89
2022-09-23T09:01:34.492Z,10.21
2022-09-23T09:02:34.494Z,10.2
2022-09-23T09:03:34.410Z,10.05
2022-09-23T09:04:34.314Z,10.13
2022-09-23T09:05:34.372Z,10.1
2022-09-23T09:06:41.918Z,9.89
2022-09-23T09:07:36.967Z,10.1
2022-09-23T09:08:34.359Z,10.15
2022-09-23T09:09:34.295Z,10.04
2022-09-23T09:10:34.399Z,10.04
2022-09-23T09:11:34.379Z,10.16
2022-09-23T09:12:34.370Z,10.13
2022-09-23T09:13:34.467Z,10.02
2022-09-23T09:14:34.387Z,10.11
2022-09-23T09:15:34.468Z,10.22
2022-09-23T09:16:58.545Z,10.2
2022-09-23T09:17:35.222Z,10.07
2022-09-23T09:18:34.321Z,10.08
2022-09-23T09:19:34.320Z,10.01
2022-09-23T09:20:34.414Z,10.15
2022-09-23T09:21:34.415Z,10.32
2022-09-23T09:22:34.346Z,10.3
2022-09-23T09:23:34.330Z,10.3
2022-09-23T09:24:34.305Z,10.55
2022-09-23T09:25:34.477Z,10.55
2022-09-23T09:26:34.361Z,10.63
2022-09-23T09:27:34.376Z,10.64
2022-09-23T09:28:34.387Z,10.52
2022-09-23T09:29:35.772Z,10.49
2022-09-23T09:30:34.383Z,10.56
2022-09-23T09:31:34.372Z,10.48
2022-09-23T09:32:34.407Z,10.37
2022-09-23T09:33:34.313Z,10.31
2022-09-23T09:34:34.318Z,10.34
2022-09-23T09:35:34.400Z,10.34
2022-09-23T09:36:34.520Z,10.32
2022-09-23T09:37:34.426Z,10.28
2022-09-23T09:38:34.326Z,10.23
2022-09-23T09:39:34.497Z,10.38
2022-09-23T09:40:34.374Z,10.35
2022-09-23T09:41:34.312Z,10.38
2022-09-23T09:42:34.305Z,10.49
2022-09-23T09:43:34.388Z,10.63
2022-09-23T09:44:37.043Z,10.49
2022-09-23T09:45:34.306Z,10.58
2022-09-23T09:46:34.408Z,10.52
2022-09-23T09:47:34.301Z,10.46
2022-09-23T09:48:34.306Z,10.52
2022-09-23T09:49:39.565Z,10.42
2022-09-23T09:50:34.316Z,10.42
2022-09-23T09:51:34.380Z,10.4
2022-09-23T09:52:34.324Z,10.46
2022-09-23T09:53:34.282Z,10.43
2022-09-23T09:54:34.258Z,10.43
2022-09-23T09:55:34.255Z,10.3
2022-09-23T09:56:34.338Z,10.4
2022-09-23T09:57:36.068Z,10.46
2022-09-23T09:58:34.399Z,10.54
2022-09-23T09:59:34.366Z,10.45
2022-09-23T10:00:34.264Z,10.48
2022-09-23T10:01:34.512Z,10.44
2022-09-23T10:02:34.323Z,10.41
2022-09-23T10:03:34.252Z,10.43
2022-09-23T10:04:34.384Z,10.29
2022-09-23T10:05:34.342Z,10.33
2022-09-23T10:06:34.461Z,10.23
2022-09-23T10:07:34.452Z,10.32
2022-09-23T10:08:34.266Z,10.27
2022-09-23T10:09:34.278Z,10.34
2022-09-23T10:10:34.439Z,10.35
2022-09-23T10:11:34.278Z,10.35
2022-09-23T10:12:34.274Z,10.46
2022-09-23T10:13:34.242Z,10.33
2022-09-23T10:14:34.368Z,10.15
2022-09-23T10:15:34.307Z,10.19
2022-09-23T10:16:34.370Z,10.31
2022-09-23T10:17:34.321Z,10.21
2022-09-23T10:18:34.321Z,10.35
2022-09-23T10:19:34.334Z,10.31
2022-09-23T10:20:34.328Z,10.18
2022-09-23T10:21:34.474Z,10.38
2022-09-23T10:22:34.357Z,10.35
2022-09-23T10:23:34.350Z,10.42
2022-09-23T10:24:34.266Z,10.31
2022-09-23T10:25:34.268Z,10.24
2022-09-23T10:26:34.276Z,10.34
2022-09-23T10:27:34.267Z,10.35
2022-09-23T10:28:34.261Z,10.22
2022-09-23T10:29:34.327Z,10.11
2022-09-23T10:30:34.287Z,10.31
2022-09-23T10:31:34.268Z,10.22
2022-09-23T10:32:34.265Z,10.19
2022-09-23T10:33:34.337Z,10.22
2022-09-23T10:34:34.262Z,10.37
2022-09-23T10:35:34.257Z,10.49
2022-09-23T10:36:34.375Z,10.23
2022-09-23T10:37:34.378Z,10.41
2022-09-23T10:38:34.263Z,10.52
2022-09-23T10:39:34.267Z,10.55
2022-09-23T10:40:34.347Z,10.1
2022-09-23T10:41:34.284Z,9.65
2022-09-23T10:42:34.274Z,9.86
2022-09-23T10:43:34.274Z,9.91
2022-09-23T10:44:34.391Z,10.04
2022-09-23T10:45:35.882Z,9.74
2022-09-23T10:46:34.354Z,9.95
2022-09-23T10:47:34.324Z,9.9
2022-09-23T10:48:34.311Z,9.88
2022-09-23T10:49:34.270Z,9.76
2022-09-23T10:50:34.270Z,9.54
2022-09-23T10:51:34.296Z,9.75
2022-09-23T10:52:34.348Z,9.61
2022-09-23T10:53:34.272Z,9.79
2022-09-23T10:54:34.381Z,9.78
2022-09-23T10:55:34.371Z,9.74
2022-09-23T10:56:34.287Z,9.72
2022-09-23T10:57:34.383Z,9.38
2022-09-23T10:58:34.397Z,9.88
2022-09-23T10:59:34.394Z,9.68
2022-09-23T11:00:34.466Z,9.88
2022-09-23T11:01:34.320Z,10.02
2022-09-23T11:02:34.420Z,10.06
2022-09-23T11:03:34.268Z,9.98
2022-09-23T11:04:34.338Z,9.79
2022-09-23T11:05:34.438Z,9.66
2022-09-23T11:06:34.357Z,9.87
2022-09-23T11:07:37.123Z,9.33
2022-09-23T11:08:34.461Z,9.2
2022-09-23T11:09:34.357Z,9.51
2022-09-23T11:10:49.614Z,9.33
2022-09-23T11:11:34.383Z,9.53
2022-09-23T11:12:34.402Z,9.86
2022-09-23T11:13:34.281Z,9.77
2022-09-23T11:14:34.302Z,9.87
2022-09-23T11:15:34.499Z,9.09
2022-09-23T11:16:34.365Z,9.4
2022-09-23T11:17:34.315Z,9.48
2022-09-23T11:18:34.328Z,9.41
2022-09-23T11:19:34.306Z,9.41
2022-09-23T11:20:34.292Z,9.6
2022-09-23T11:21:34.364Z,9.31
2022-09-23T11:22:34.447Z,9.36
2022-09-23T11:23:34.394Z,9.52
2022-09-23T11:24:34.354Z,9.3
2022-09-23T11:25:34.484Z,9.27
2022-09-23T11:26:34.372Z,9.42
2022-09-23T11:27:34.312Z,8.92
2022-09-23T11:28:34.399Z,9.32
2022-09-23T11:29:34.295Z,9.21
2022-09-23T11:30:34.421Z,9.2
2022-09-23T11:31:34.414Z,9.18
2022-09-23T11:32:34.305Z,9.27
2022-09-23T11:33:34.314Z,9.06
2022-09-23T11:34:34.436Z,9.33
2022-09-23T11:35:34.290Z,9.3
2022-09-23T11:36:34.349Z,9.21
2022-09-23T11:37:34.350Z,9.28
2022-09-23T11:38:34.449Z,9.38
2022-09-23T11:39:34.295Z,9.23
2022-09-23T11:40:34.495Z,9.28
2022-09-23T11:41:34.382Z,8.94
2022-09-23T11:42:34.310Z,8.92
2022-09-23T11:43:34.407Z,8.82
2022-09-23T11:44:34.300Z,8.48
2022-09-23T11:45:34.462Z,8.67
2022-09-23T11:46:34.388Z,8.63
2022-09-23T11:47:38.973Z,9.16
2022-09-23T11:48:34.401Z,8.74
2022-09-23T11:49:34.291Z,8.78
2022-09-23T11:50:34.326Z,8.81
2022-09-23T11:51:34.446Z,8.76
2022-09-23T11:52:34.354Z,8.74
2022-09-23T11:53:34.368Z,8.51
2022-09-23T11:54:34.453Z,8.41
2022-09-23T11:55:34.365Z,8.44
2022-09-23T11:56:36.316Z,8.31
2022-09-23T11:57:45.564Z,8.43
2022-09-23T11:58:34.411Z,8.19
2022-09-23T11:59:40.293Z,7.94
2022-09-23T12:00:34.356Z,8.16
2022-09-23T12:01:37.598Z,8.53
2022-09-23T12:02:34.380Z,8.44
2022-09-23T12:03:43.553Z,8.39
2022-09-23T12:04:34.597Z,8.52
2022-09-23T12:05:34.558Z,8.54
2022-09-23T12:06:34.590Z,8.17
2022-09-23T12:07:34.310Z,8.3
2022-09-23T12:08:34.446Z,8.14
2022-09-23T12:09:57.269Z,8.51
2022-09-23T12:10:34.400Z,8.55
2022-09-23T12:11:34.412Z,8.76
2022-09-23T12:12:34.368Z,8.43
2022-09-23T12:13:34.304Z,8.46
2022-09-23T12:14:34.429Z,8.45
2022-09-23T12:15:34.314Z,8.59
2022-09-23T12:16:34.473Z,8.54
2022-09-23T12:17:34.427Z,8.63
2022-09-23T12:18:34.414Z,8.69
2022-09-23T12:19:34.451Z,8.51
2022-09-23T12:20:34.422Z,8.24
2022-09-23T12:22:34.332Z,8.43
2022-09-23T12:23:34.320Z,8.46
2022-09-23T12:24:34.512Z,8.52
2022-09-23T12:25:34.364Z,8.49
2022-09-23T12:26:34.322Z,8.65
2022-09-23T12:27:34.381Z,8.8
2022-09-23T12:28:34.373Z,8.32
2022-09-23T12:29:34.380Z,8.45
2022-09-23T12:30:34.470Z,8.22
2022-09-23T12:31:37.554Z,8.13
2022-09-23T12:32:34.512Z,7.75
2022-09-23T12:33:34.393Z,7.55
2022-09-23T12:34:34.417Z,7.71
2022-09-23T12:35:34.321Z,7.77
2022-09-23T12:36:34.339Z,7.9
2022-09-23T12:37:34.427Z,7.96
2022-09-23T12:38:34.337Z,8.28
2022-09-23T12:39:34.387Z,8.26
2022-09-23T12:40:34.536Z,8.63
2022-09-23T12:41:34.364Z,8.28
2022-09-23T12:42:34.367Z,8.49
2022-09-23T12:43:34.369Z,8.26
2022-09-23T12:44:34.325Z,8.33
2022-09-23T12:45:34.581Z,8.39
2022-09-23T12:46:34.392Z,8.15
2022-09-23T12:47:34.497Z,8.19
2022-09-23T12:48:34.345Z,7.94
2022-09-23T12:49:34.323Z,8.41
2022-09-23T12:50:34.415Z,8.65
2022-09-23T12:51:34.538Z,8.63
2022-09-23T12:52:34.436Z,8.26
2022-09-23T12:53:34.428Z,8.08
2022-09-23T12:54:34.434Z,8.43
2022-09-23T12:55:34.438Z,8.78
2022-09-23T12:56:34.355Z,8.4
2022-09-23T12:57:34.478Z,8.09
2022-09-23T12:58:34.359Z,8.33
2022-09-23T12:59:34.336Z,8.49
2022-09-23T13:00:34.537Z,8.34
2022-09-23T13:01:34.476Z,8.47
2022-09-23T13:02:34.465Z,8.47
2022-09-23T13:03:34.493Z,8.45
2022-09-23T13:04:34.330Z,8.66
2022-09-23T13:05:34.513Z,8.7
2022-09-23T13:06:34.452Z,8.59
2022-09-23T13:07:34.426Z,8.33
2022-09-23T13:08:34.446Z,8.26
2022-09-23T13:09:34.437Z,8.94
2022-09-23T13:10:34.545Z,8.57
2022-09-23T13:11:34.452Z,8.36
2022-09-23T13:12:34.462Z,8.59
2022-09-23T13:13:34.357Z,8.46
2022-09-23T13:14:34.332Z,8.58
2022-09-23T13:15:34.333Z,8.51
2022-09-23T13:16:34.472Z,8.74
2022-09-23T13:17:34.494Z,8.82
2022-09-23T13:18:34.446Z,8.93