createdAt,value
2019-03-13T00:00:19.259Z,"    0"
2019-03-13T00:05:14.825Z,"    0"
2019-03-13T00:10:10.492Z,"    0"
2019-03-13T00:15:06.085Z,"    0"
2019-03-13T00:20:01.817Z,"    0"
2019-03-13T00:24:57.851Z,"    0"
2019-03-13T00:29:53.738Z,"    0"
2019-03-13T00:34:49.443Z,"    0"
2019-03-13T00:39:45.149Z,"    0"
2019-03-13T00:44:41.072Z,"    0"
2019-03-13T00:49:36.549Z,"    0"
2019-03-13T00:54:32.256Z,"    0"
2019-03-13T00:59:28.773Z,"    0"
2019-03-13T01:04:24.247Z,"    0"
2019-03-13T01:09:21.088Z,"    0"
2019-03-13T01:14:16.433Z,"    0"
2019-03-13T01:19:12.306Z,"    0"
2019-03-13T01:24:08.707Z,"    0"
2019-03-13T01:29:04.164Z,"    0"
2019-03-13T01:33:59.795Z,"    0"
2019-03-13T01:38:55.123Z,"    0"
2019-03-13T01:43:50.756Z,"    0"
2019-03-13T01:48:46.377Z,"    0"
2019-03-13T01:53:42.151Z,"    0"
2019-03-13T01:58:38.831Z,"    0"
2019-03-13T02:03:34.958Z,"    0"
2019-03-13T02:08:30.594Z,"    0"
2019-03-13T02:13:26.314Z,"    0"
2019-03-13T02:18:21.947Z,"    0"
2019-03-13T02:23:17.714Z,"    0"
2019-03-13T02:28:13.342Z,"    0"
2019-03-13T02:33:08.974Z,"    0"
2019-03-13T02:38:04.754Z,"    0"
2019-03-13T02:43:01.620Z,"    0"
2019-03-13T02:47:58.076Z,"    0"
2019-03-13T02:52:53.418Z,"    0"
2019-03-13T02:57:49.276Z,"    0"
2019-03-13T03:02:44.910Z,"    0"
2019-03-13T03:07:40.993Z,"    0"
2019-03-13T03:12:36.657Z,"    0"
2019-03-13T03:17:32.375Z,"    0"
2019-03-13T03:22:27.979Z,"    0"
2019-03-13T03:27:24.902Z,"    0"
2019-03-13T03:32:20.371Z,"    0"
2019-03-13T03:37:17.065Z,"    0"
2019-03-13T03:42:13.436Z,"    0"
2019-03-13T03:47:09.102Z,"    0"
2019-03-13T03:52:04.711Z,"    0"
2019-03-13T03:57:00.817Z,"    0"
2019-03-13T04:01:56.592Z,"    0"
2019-03-13T04:06:52.400Z,"    0"
2019-03-13T04:11:47.887Z,"    0"
2019-03-13T04:16:43.546Z,"    0"
2019-03-13T04:21:39.394Z,"    0"
2019-03-13T04:26:35.100Z,"    0"
2019-03-13T04:31:30.833Z,"    0"
2019-03-13T04:36:27.086Z,"    0"
2019-03-13T04:41:22.798Z,"    0"
2019-03-13T04:46:18.623Z,"    0"
2019-03-13T04:51:14.258Z,"    0"
2019-03-13T04:56:10.106Z,"    0"
2019-03-13T05:01:06.733Z,"    0"
2019-03-13T05:06:02.018Z,"    0"
2019-03-13T05:10:57.819Z,"    0"
2019-03-13T05:15:54.240Z,"    0"
2019-03-13T05:20:50.636Z,"    0"
2019-03-13T05:25:46.102Z,"    0"
2019-03-13T05:30:41.953Z,"    0"
2019-03-13T05:35:37.672Z,"    4"
2019-03-13T05:40:33.355Z,"   12"
2019-03-13T05:45:29.124Z,"   32"
2019-03-13T05:50:25.813Z,"   48"
2019-03-13T05:55:21.142Z,"   48"
2019-03-13T06:00:16.715Z,"   84"
2019-03-13T06:05:12.487Z,"  136"
2019-03-13T06:10:08.676Z,"  148"
2019-03-13T06:15:04.593Z,"  292"
2019-03-13T06:20:00.504Z,"  288"
2019-03-13T06:24:56.328Z,"  280"
2019-03-13T06:29:52.037Z,"  488"
2019-03-13T06:34:47.779Z,"  384"
2019-03-13T06:39:43.749Z,"  488"
2019-03-13T06:44:39.657Z,"  804"
2019-03-13T06:49:35.381Z,"  916"
2019-03-13T06:54:30.731Z,"  408"
2019-03-13T06:59:27.391Z,"  628"
2019-03-13T07:04:23.040Z,"  856"
2019-03-13T07:09:18.585Z,"  680"
2019-03-13T07:14:14.306Z,"  712"
2019-03-13T07:19:10.115Z," 1204"
2019-03-13T07:24:06.869Z," 1384"
2019-03-13T07:29:11.587Z," 1504"
2019-03-13T07:34:01.322Z," 1472"
2019-03-13T07:38:57.016Z," 1728"
2019-03-13T07:43:53.928Z," 2196"
2019-03-13T07:48:49.371Z," 3100"
2019-03-13T07:53:45.158Z," 3536"
2019-03-13T07:58:43.849Z," 3500"
2019-03-13T08:03:39.045Z," 2984"
2019-03-13T08:08:34.678Z," 4516"
2019-03-13T08:13:30.845Z," 3596"
2019-03-13T08:18:26.986Z," 3888"
2019-03-13T08:23:22.802Z," 5548"
2019-03-13T08:28:19.895Z," 3996"
2019-03-13T08:33:16.673Z," 3652"
2019-03-13T08:38:12.205Z," 3676"
2019-03-13T08:43:07.883Z," 3784"
2019-03-13T08:48:04.276Z," 3784"
2019-03-13T08:52:59.895Z," 1976"
2019-03-13T08:57:55.682Z," 3676"
2019-03-13T09:02:51.698Z," 1996"
2019-03-13T09:07:47.495Z," 2316"
2019-03-13T09:12:44.231Z," 2840"
2019-03-13T09:17:39.749Z," 2812"
2019-03-13T09:22:35.625Z," 3076"
2019-03-13T09:27:32.169Z," 3900"
2019-03-13T09:32:27.630Z," 5792"
2019-03-13T09:37:24.522Z," 6224"
2019-03-13T09:42:21.241Z," 6568"
2019-03-13T09:47:16.944Z," 5356"
2019-03-13T09:52:13.629Z," 4224"
2019-03-13T09:57:08.896Z," 6384"
2019-03-13T10:02:04.838Z," 5728"
2019-03-13T10:07:00.569Z," 4868"
2019-03-13T10:11:56.023Z," 3988"
2019-03-13T10:16:51.539Z," 2692"
2019-03-13T10:21:47.529Z," 2760"
2019-03-13T10:26:43.254Z," 3184"
2019-03-13T10:31:38.920Z," 4772"
2019-03-13T10:36:34.449Z," 3528"
2019-03-13T10:41:30.176Z," 2200"
2019-03-13T10:46:26.943Z," 2044"
2019-03-13T10:51:22.296Z," 7248"
2019-03-13T10:56:18.254Z," 5060"
2019-03-13T11:01:14.972Z," 3580"
2019-03-13T11:06:10.527Z," 4648"
2019-03-13T11:11:06.183Z," 2936"
2019-03-13T11:16:01.814Z," 3480"
2019-03-13T11:20:57.668Z," 3712"
2019-03-13T11:25:53.254Z," 4160"
2019-03-13T11:30:48.908Z," 5940"
2019-03-13T11:35:45.622Z," 3704"
2019-03-13T11:40:40.871Z," 4912"
2019-03-13T11:45:38.029Z," 4964"
2019-03-13T11:50:33.579Z," 3224"
2019-03-13T11:55:30.375Z," 3912"
2019-03-13T12:00:26.004Z," 4124"
2019-03-13T12:05:22.139Z," 4368"
2019-03-13T12:10:17.792Z," 2616"
2019-03-13T12:15:13.447Z," 2868"
2019-03-13T12:20:08.994Z," 2868"
2019-03-13T12:25:05.480Z," 1952"
2019-03-13T12:30:00.844Z," 3856"
2019-03-13T12:34:56.382Z," 1976"
2019-03-13T12:39:52.915Z," 1784"
2019-03-13T12:44:48.122Z," 3344"
2019-03-13T12:49:43.865Z," 2396"
2019-03-13T12:54:39.593Z," 2812"
2019-03-13T12:59:35.185Z," 2372"
2019-03-13T13:04:31.744Z," 1868"
2019-03-13T13:09:27.381Z," 1932"
2019-03-13T13:14:23.763Z," 2304"
2019-03-13T13:19:20.438Z," 1680"
2019-03-13T13:24:15.669Z," 1396"
2019-03-13T13:29:11.307Z," 2688"
2019-03-13T13:34:07.142Z," 1592"
2019-03-13T13:39:02.600Z,"  668"
2019-03-13T13:43:58.028Z," 1160"
2019-03-13T13:48:53.887Z," 1604"
2019-03-13T13:53:50.541Z," 1256"
2019-03-13T13:58:45.942Z,"  776"
2019-03-13T14:03:41.744Z,"  584"
2019-03-13T14:08:37.954Z,"  992"
2019-03-13T14:13:33.512Z," 1204"
2019-03-13T14:18:29.073Z," 1600"
2019-03-13T14:23:25.898Z," 1560"
2019-03-13T14:28:23.196Z," 1816"
2019-03-13T14:33:19.181Z," 2572"
2019-03-13T14:38:16.732Z," 1544"
2019-03-13T14:43:13.299Z," 3908"
2019-03-13T14:48:09.354Z," 4836"
2019-03-13T14:53:05.171Z," 4700"
2019-03-13T14:58:00.487Z," 3320"
2019-03-13T15:02:56.827Z," 5400"
2019-03-13T15:07:52.566Z," 3076"
2019-03-13T15:12:48.086Z," 3120"
2019-03-13T15:17:43.911Z," 4980"
2019-03-13T15:22:39.539Z," 2112"
2019-03-13T15:27:35.020Z,"  816"
2019-03-13T15:32:30.700Z,"  384"
2019-03-13T15:37:26.300Z," 1052"
2019-03-13T15:42:22.046Z," 2168"
2019-03-13T15:47:18.110Z," 2512"
2019-03-13T15:52:13.808Z," 1224"
2019-03-13T15:57:09.385Z," 1260"
2019-03-13T16:02:06.140Z,"  576"
2019-03-13T16:07:01.354Z,"  444"
2019-03-13T16:11:57.058Z," 1140"
2019-03-13T16:16:52.671Z," 1788"
2019-03-13T16:21:48.515Z," 1684"
2019-03-13T16:26:44.260Z," 1136"
2019-03-13T16:31:41.259Z," 2040"
2019-03-13T16:36:36.725Z," 1752"
2019-03-13T16:41:32.499Z," 1296"
2019-03-13T16:46:28.374Z," 1472"
2019-03-13T16:51:24.233Z,"  840"
2019-03-13T16:56:20.837Z,"  772"
2019-03-13T17:01:17.070Z,"  432"
2019-03-13T17:06:12.532Z,"  500"
2019-03-13T17:11:09.140Z,"  328"
2019-03-13T17:16:05.577Z,"  132"
2019-03-13T17:21:02.066Z,"  124"
2019-03-13T17:25:57.629Z,"  120"
2019-03-13T17:30:54.434Z,"   80"
2019-03-13T17:35:50.877Z,"   16"
2019-03-13T17:40:46.466Z,"    8"
2019-03-13T17:45:42.077Z,"    4"
2019-03-13T17:50:37.922Z,"    4"
2019-03-13T17:55:33.475Z,"    0"
2019-03-13T18:00:29.889Z,"    0"
2019-03-13T18:05:27.131Z,"    0"
2019-03-13T18:10:22.209Z,"    0"
2019-03-13T18:15:17.891Z,"    0"
2019-03-13T18:20:14.483Z,"    0"
2019-03-13T18:25:09.704Z,"    0"
2019-03-13T18:30:05.517Z,"    0"
2019-03-13T18:35:01.010Z,"    0"
2019-03-13T18:39:57.602Z,"    0"
2019-03-13T18:44:54.188Z,"    0"
2019-03-13T18:49:49.732Z,"    0"
2019-03-13T18:54:45.366Z,"    0"
2019-03-13T18:59:41.217Z,"    0"
2019-03-13T19:04:37.921Z,"    0"
2019-03-13T19:09:34.618Z,"    0"
2019-03-13T19:14:29.761Z,"    0"
2019-03-13T19:19:26.327Z,"    0"
2019-03-13T19:24:23.097Z,"    0"
2019-03-13T19:29:18.832Z,"    0"
2019-03-13T19:34:15.008Z,"    0"
2019-03-13T19:39:11.375Z,"    0"
2019-03-13T19:44:06.977Z,"    0"
2019-03-13T19:49:03.055Z,"    0"
2019-03-13T19:53:59.885Z,"    0"
2019-03-13T19:58:55.303Z,"    0"
2019-03-13T20:03:55.361Z,"    0"
2019-03-13T20:08:50.959Z,"    0"
2019-03-13T20:13:47.586Z,"    0"
2019-03-13T20:18:43.995Z,"    0"
2019-03-13T20:23:41.000Z,"    0"
2019-03-13T20:28:36.221Z,"    0"
2019-03-13T20:33:32.352Z,"    0"
2019-03-13T20:38:28.532Z,"    0"
2019-03-13T20:43:24.502Z,"    0"
2019-03-13T20:48:20.525Z,"    0"
2019-03-13T20:53:17.143Z,"    0"
2019-03-13T20:58:12.686Z,"    0"
2019-03-13T21:03:08.347Z,"    0"
2019-03-13T21:08:03.905Z,"    0"
2019-03-13T21:12:59.766Z,"    0"
2019-03-13T21:17:56.942Z,"    0"
2019-03-13T21:22:52.918Z,"    0"
2019-03-13T21:27:48.518Z,"    0"
2019-03-13T21:32:44.123Z,"    0"
2019-03-13T21:37:39.860Z,"    0"
2019-03-13T21:42:35.762Z,"    0"
2019-03-13T21:47:32.538Z,"    0"
2019-03-13T21:52:28.671Z,"    0"
2019-03-13T21:57:24.931Z,"    0"
2019-03-13T22:02:32.213Z,"    0"
2019-03-13T22:07:20.369Z,"    0"
2019-03-13T22:12:16.191Z,"    0"
2019-03-13T22:17:13.052Z,"    0"
2019-03-13T22:22:08.484Z,"    0"
2019-03-13T22:27:04.540Z,"    0"
2019-03-13T22:32:01.142Z,"    0"
2019-03-13T22:36:57.853Z,"    0"
2019-03-13T22:41:54.119Z,"    0"
2019-03-13T22:46:50.628Z,"    0"
2019-03-13T22:51:45.847Z,"    0"
2019-03-13T22:56:41.488Z,"    0"
2019-03-13T23:01:37.086Z,"    0"
2019-03-13T23:06:32.909Z,"    0"
2019-03-13T23:11:28.704Z,"    0"
2019-03-13T23:16:24.197Z,"    0"
2019-03-13T23:21:20.688Z,"    0"
2019-03-13T23:26:16.602Z,"    0"
2019-03-13T23:31:13.172Z,"    0"
2019-03-13T23:36:08.150Z,"    0"
2019-03-13T23:41:03.951Z,"    0"
2019-03-13T23:46:00.365Z,"    0"
2019-03-13T23:50:56.018Z,"    0"
2019-03-13T23:55:51.785Z,"    0"
