createdAt,value
2023-05-05T05:03:46.676Z,63.49
2023-05-05T05:08:48.361Z,63.42
2023-05-05T05:13:50.302Z,63.61
2023-05-05T05:18:51.724Z,63.53
2023-05-05T05:23:53.836Z,63.52
2023-05-05T05:28:55.640Z,63.62
2023-05-05T05:33:58.012Z,63.60
2023-05-05T05:38:59.779Z,63.32
2023-05-05T05:44:02.723Z,63.43
2023-05-05T05:49:04.745Z,64.05
2023-05-05T05:54:06.774Z,64.41
2023-05-05T05:59:10.101Z,64.78
2023-05-05T06:04:13.333Z,64.41
2023-05-05T06:09:15.117Z,64.42
2023-05-05T06:14:18.836Z,64.18
2023-05-05T06:19:22.190Z,63.88
2023-05-05T06:24:24.654Z,63.81
2023-05-05T06:29:26.628Z,63.66
2023-05-05T06:34:28.114Z,63.70
2023-05-05T06:39:29.563Z,63.72
2023-05-05T06:44:34.540Z,64.14
2023-05-05T06:49:36.460Z,64.06
2023-05-05T06:54:38.000Z,64.25
2023-05-05T06:59:39.484Z,63.78
2023-05-05T07:04:41.384Z,63.58
2023-05-05T07:09:45.121Z,63.51
2023-05-05T07:14:46.843Z,63.65
2023-05-05T07:19:48.561Z,63.55
2023-05-05T07:24:51.675Z,63.59
2023-05-05T07:29:53.211Z,63.54
2023-05-05T07:34:54.869Z,62.95
2023-05-05T07:39:56.425Z,62.66
2023-05-05T07:44:57.872Z,62.29
2023-05-05T07:49:59.439Z,62.45
2023-05-05T07:55:01.162Z,62.23
2023-05-05T08:00:03.654Z,61.76
2023-05-05T08:05:13.495Z,61.60
2023-05-05T08:10:15.098Z,61.17
2023-05-05T08:15:16.628Z,60.77
2023-05-05T08:20:19.898Z,60.97
2023-05-05T08:25:21.502Z,61.04
2023-05-05T08:30:23.114Z,60.29
2023-05-05T08:35:24.708Z,60.12
2023-05-05T08:40:31.816Z,59.25
2023-05-05T08:45:33.504Z,59.69
2023-05-05T08:50:38.576Z,59.57
2023-05-05T08:55:48.853Z,58.88
2023-05-05T09:00:51.855Z,58.48
2023-05-05T09:05:53.784Z,57.42
2023-05-05T09:10:55.739Z,57.88
2023-05-05T09:16:00.670Z,57.72
2023-05-05T09:21:18.855Z,56.48
2023-05-05T09:26:20.969Z,56.39
2023-05-05T09:31:22.534Z,57.85
2023-05-05T09:36:48.675Z,56.54
2023-05-05T09:41:50.159Z,56.40
2023-05-05T09:46:52.918Z,55.45
2023-05-05T09:51:54.899Z,55.19
2023-05-05T09:56:57.533Z,55.28
2023-05-05T10:02:11.940Z,54.72
2023-05-05T10:07:24.326Z,53.82
2023-05-05T10:12:27.393Z,53.48
2023-05-05T10:17:32.991Z,52.31
2023-05-05T10:22:35.354Z,52.88
2023-05-05T10:27:45.882Z,51.90
2023-05-05T10:33:04.134Z,51.39
2023-05-05T10:38:14.040Z,51.30
2023-05-05T10:43:15.707Z,50.56
2023-05-05T10:48:39.857Z,50.08
2023-05-05T10:54:06.977Z,49.74
2023-05-05T10:59:36.701Z,49.47
2023-05-05T11:04:38.258Z,49.98
2023-05-05T11:09:55.680Z,49.50
2023-05-05T11:15:31.033Z,49.76
2023-05-05T11:20:43.385Z,48.69
2023-05-05T11:25:45.236Z,48.40
2023-05-05T11:30:56.174Z,50.25
2023-05-05T11:35:59.103Z,48.86
2023-05-05T11:41:10.926Z,48.04
2023-05-05T11:46:13.994Z,48.45
2023-05-05T11:51:17.138Z,47.93
2023-05-05T11:56:24.784Z,47.33
2023-05-05T12:01:26.630Z,46.37
2023-05-05T12:06:32.097Z,48.42
2023-05-05T12:11:33.609Z,47.90
2023-05-05T12:16:35.220Z,47.21
2023-05-05T12:21:36.748Z,47.75
2023-05-05T12:26:38.248Z,47.43
2023-05-05T12:31:42.329Z,47.88
2023-05-05T12:36:44.362Z,46.94
2023-05-05T12:41:46.383Z,46.85
2023-05-05T12:46:49.053Z,46.29
2023-05-05T12:51:55.612Z,45.41
2023-05-05T12:56:57.269Z,45.33
2023-05-05T13:02:02.344Z,46.92
2023-05-05T13:07:12.239Z,43.72
2023-05-05T13:12:14.822Z,41.76
2023-05-05T13:17:16.900Z,41.10
2023-05-05T13:22:18.401Z,41.10
2023-05-05T13:27:20.206Z,43.75
2023-05-05T13:32:21.536Z,44.87
2023-05-05T13:37:23.085Z,43.26
2023-05-05T13:42:24.609Z,45.18
2023-05-05T13:47:26.118Z,44.50
2023-05-05T13:52:27.734Z,45.87
2023-05-05T13:57:30.045Z,44.77
2023-05-05T14:02:31.602Z,46.07
2023-05-05T14:07:33.193Z,44.66
2023-05-05T14:12:34.676Z,45.99
2023-05-05T14:17:36.187Z,44.51
2023-05-05T14:22:37.914Z,45.49
2023-05-05T14:27:39.640Z,44.61
2023-05-05T14:32:41.123Z,43.13
2023-05-05T14:37:42.589Z,42.50
2023-05-05T14:42:44.093Z,42.31
2023-05-05T14:47:45.624Z,42.16
2023-05-05T14:52:47.107Z,43.60
2023-05-05T14:57:48.555Z,42.89
2023-05-05T15:02:50.127Z,42.76
2023-05-05T15:07:51.494Z,43.77
2023-05-05T15:12:53.104Z,42.48
2023-05-05T15:17:54.531Z,43.43
2023-05-05T15:22:56.186Z,42.41
2023-05-05T15:27:58.766Z,43.66
2023-05-05T15:33:00.457Z,41.87
2023-05-05T15:38:03.449Z,41.06
2023-05-05T15:43:05.235Z,40.39
2023-05-05T15:48:07.468Z,40.47
2023-05-05T15:53:08.935Z,40.37
2023-05-05T15:58:10.600Z,40.52
2023-05-05T16:03:12.106Z,42.07
2023-05-05T16:08:13.776Z,42.17
2023-05-05T16:13:15.694Z,43.16
2023-05-05T16:18:17.206Z,44.23
2023-05-05T16:23:18.704Z,42.90
2023-05-05T16:28:20.166Z,42.39
2023-05-05T16:33:22.606Z,41.67
2023-05-05T16:38:24.161Z,41.34
2023-05-05T16:43:25.736Z,41.64
2023-05-05T16:48:27.338Z,41.79
2023-05-05T16:53:29.035Z,42.11
2023-05-05T16:58:30.492Z,41.86
2023-05-05T17:03:32.042Z,42.14
2023-05-05T17:08:33.521Z,42.32
2023-05-05T17:14:00.572Z,42.12
2023-05-05T17:19:02.097Z,42.94
2023-05-05T17:24:03.767Z,42.57
2023-05-05T17:29:05.367Z,43.03
2023-05-05T17:34:06.856Z,42.76
2023-05-05T17:39:10.365Z,42.96
2023-05-05T17:44:11.792Z,42.97
2023-05-05T17:49:13.240Z,42.80
2023-05-05T17:54:14.735Z,43.38
2023-05-05T17:59:16.197Z,43.62
2023-05-05T18:04:17.682Z,44.14
2023-05-05T18:09:20.602Z,44.12
2023-05-05T18:14:25.036Z,44.25
2023-05-05T18:19:26.699Z,44.15
2023-05-05T18:24:28.348Z,44.37
2023-05-05T18:29:29.901Z,44.53
2023-05-05T18:34:31.787Z,44.71
2023-05-05T18:39:33.307Z,44.84
2023-05-05T18:44:35.548Z,44.48
2023-05-05T18:49:37.422Z,44.10
2023-05-05T18:54:38.881Z,44.18
2023-05-05T18:59:40.460Z,44.62
2023-05-05T19:04:42.177Z,45.55
2023-05-05T19:09:43.646Z,46.13
2023-05-05T19:14:45.312Z,46.06
2023-05-05T19:19:46.769Z,45.99
2023-05-05T19:24:48.308Z,46.45
2023-05-05T19:29:52.251Z,47.10
2023-05-05T19:34:54.403Z,47.62
2023-05-05T19:39:56.377Z,47.83
2023-05-05T19:44:58.118Z,48.26
2023-05-05T19:49:59.669Z,48.65
2023-05-05T19:55:01.560Z,49.05
2023-05-05T20:00:03.707Z,49.29
2023-05-05T20:05:06.311Z,49.81
2023-05-05T20:10:09.042Z,50.28
2023-05-05T20:15:11.388Z,50.75
2023-05-05T20:20:16.956Z,51.14
2023-05-05T20:25:18.588Z,50.79
2023-05-05T20:30:20.392Z,51.21
2023-05-05T20:35:21.892Z,51.49
2023-05-05T20:40:23.330Z,51.27
2023-05-05T20:45:25.645Z,51.72
2023-05-05T20:50:27.013Z,52.01
2023-05-05T20:55:28.579Z,52.09
2023-05-05T21:00:30.116Z,52.22
2023-05-05T21:05:31.740Z,51.80
2023-05-05T21:10:33.678Z,51.53
2023-05-05T21:15:38.356Z,51.36
2023-05-05T21:20:39.817Z,51.65
2023-05-05T21:25:41.393Z,51.53
2023-05-05T21:30:42.857Z,51.65
2023-05-05T21:35:44.322Z,51.86
2023-05-05T21:40:45.906Z,52.02
2023-05-05T21:45:47.368Z,51.86
2023-05-05T21:50:48.880Z,51.94
2023-05-05T21:55:50.481Z,52.14
