createdAt,value
2019-02-17T00:01:48.463Z,44.27
2019-02-17T00:04:17.919Z,32.30
2019-02-17T00:06:47.638Z,30.63
2019-02-17T00:09:17.091Z,26.93
2019-02-17T00:11:46.568Z,32.00
2019-02-17T00:14:16.024Z,40.00
2019-02-17T00:16:45.480Z,39.10
2019-02-17T00:19:15.024Z,37.50
2019-02-17T00:21:44.486Z,35.63
2019-02-17T00:24:13.959Z,67.73
2019-02-17T00:26:43.417Z,28.37
2019-02-17T00:29:12.868Z,31.53
2019-02-17T00:31:42.347Z,27.70
2019-02-17T00:34:13.741Z,41.70
2019-02-17T00:36:42.977Z,33.90
2019-02-17T00:39:12.452Z,32.77
2019-02-17T00:41:41.912Z,27.83
2019-02-17T00:44:11.372Z,48.97
2019-02-17T00:46:40.846Z,26.37
2019-02-17T00:49:10.319Z,37.17
2019-02-17T00:51:40.657Z,35.43
2019-02-17T00:54:10.112Z,47.73
2019-02-17T00:56:39.663Z,30.80
2019-02-17T00:59:10.440Z,31.40
2019-02-17T01:01:40.074Z,30.37
2019-02-17T01:04:09.551Z,36.80
2019-02-17T01:06:39.011Z,28.97
2019-02-17T01:09:08.873Z,33.77
2019-02-17T01:11:38.351Z,30.07
2019-02-17T01:14:07.803Z,51.63
2019-02-17T01:16:37.270Z,33.35
2019-02-17T01:19:06.738Z,37.70
2019-02-17T01:21:36.201Z,34.23
2019-02-17T01:24:05.823Z,51.03
2019-02-17T01:26:35.283Z,39.20
2019-02-17T01:29:04.815Z,31.37
2019-02-17T01:31:34.316Z,29.33
2019-02-17T01:34:08.485Z,42.38
2019-02-17T01:36:38.015Z,35.00
2019-02-17T01:39:08.683Z,38.37
2019-02-17T01:41:38.219Z,30.50
2019-02-17T01:44:07.665Z,68.33
2019-02-17T01:46:38.546Z,37.77
2019-02-17T01:49:08.081Z,46.87
2019-02-17T01:51:37.557Z,59.27
2019-02-17T01:54:07.017Z,50.65
2019-02-17T01:56:36.477Z,27.47
2019-02-17T01:59:05.950Z,36.03
2019-02-17T02:01:35.411Z,43.30
2019-02-17T02:04:04.961Z,42.77
2019-02-17T02:06:34.427Z,42.97
2019-02-17T02:09:05.057Z,37.30
2019-02-17T02:11:34.601Z,33.17
2019-02-17T02:14:06.298Z,53.30
2019-02-17T02:16:35.278Z,42.97
2019-02-17T02:19:04.736Z,37.80
2019-02-17T02:21:34.463Z,36.27
2019-02-17T02:24:03.920Z,37.35
2019-02-17T02:26:33.453Z,37.63
2019-02-17T02:29:02.945Z,33.78
2019-02-17T02:31:32.405Z,35.97
2019-02-17T02:34:01.857Z,44.00
2019-02-17T02:36:31.342Z,33.60
2019-02-17T02:39:00.817Z,30.10
2019-02-17T02:41:34.752Z,31.60
2019-02-17T02:44:01.479Z,48.07
2019-02-17T02:46:30.949Z,25.13
2019-02-17T02:49:00.410Z,33.63
2019-02-17T02:51:30.151Z,31.40
2019-02-17T02:53:59.619Z,33.87
2019-02-17T02:56:29.082Z,30.13
2019-02-17T02:58:58.551Z,27.70
2019-02-17T03:01:28.034Z,33.43
2019-02-17T03:03:57.492Z,30.67
2019-02-17T03:06:28.621Z,28.57
2019-02-17T03:08:58.149Z,25.57
2019-02-17T03:11:27.632Z,39.20
2019-02-17T03:13:57.094Z,29.03
2019-02-17T03:16:26.546Z,30.90
2019-02-17T03:18:56.027Z,32.58
2019-02-17T03:21:25.484Z,35.90
2019-02-17T03:23:55.034Z,29.73
2019-02-17T03:26:24.496Z,30.70
2019-02-17T03:28:53.984Z,31.48
2019-02-17T03:31:23.449Z,29.30
2019-02-17T03:33:52.961Z,34.67
2019-02-17T03:36:22.432Z,32.97
2019-02-17T03:38:51.905Z,29.90
2019-02-17T03:41:21.360Z,31.10
2019-02-17T03:43:50.839Z,28.77
2019-02-17T03:46:20.299Z,37.50
2019-02-17T03:48:49.765Z,40.70
2019-02-17T03:51:19.245Z,29.67
2019-02-17T03:53:48.976Z,31.00
2019-02-17T03:56:18.687Z,38.27
2019-02-17T03:58:48.153Z,30.80
2019-02-17T04:01:17.640Z,30.13
2019-02-17T04:03:47.105Z,29.60
2019-02-17T04:06:16.631Z,33.97
2019-02-17T04:08:46.190Z,62.47
2019-02-17T04:11:15.653Z,35.27
2019-02-17T04:13:45.115Z,34.80
2019-02-17T04:16:14.603Z,32.73
2019-02-17T04:18:44.071Z,34.03
2019-02-17T04:21:13.528Z,33.87
2019-02-17T04:23:43.008Z,41.10
2019-02-17T04:26:12.493Z,45.40
2019-02-17T04:28:41.953Z,54.77
2019-02-17T04:31:11.410Z,63.90
2019-02-17T04:33:40.900Z,43.00
2019-02-17T04:36:10.377Z,46.60
2019-02-17T04:38:39.841Z,56.17
2019-02-17T04:41:09.328Z,40.93
2019-02-17T04:43:38.792Z,58.47
2019-02-17T04:46:08.266Z,47.40
2019-02-17T04:48:37.764Z,65.93
2019-02-17T04:51:07.226Z,64.10
2019-02-17T04:53:36.692Z,128.40
2019-02-17T04:56:06.167Z,84.80
2019-02-17T04:58:35.629Z,52.70
2019-02-17T05:01:05.086Z,57.63
2019-02-17T05:03:34.569Z,49.60
2019-02-17T05:06:04.023Z,57.57
2019-02-17T05:08:33.485Z,43.03
2019-02-17T05:11:02.970Z,50.70
2019-02-17T05:13:33.108Z,52.70
2019-02-17T05:16:02.580Z,73.90
2019-02-17T05:18:33.128Z,61.10
2019-02-17T05:21:02.587Z,54.57
2019-02-17T05:23:33.109Z,54.40
2019-02-17T05:26:02.590Z,75.77
2019-02-17T05:28:34.055Z,57.34
2019-02-17T05:31:03.512Z,63.73
2019-02-17T05:33:33.142Z,60.10
2019-02-17T05:36:02.600Z,76.60
2019-02-17T05:38:33.207Z,63.52
2019-02-17T05:41:02.684Z,60.07
2019-02-17T05:43:33.480Z,45.73
2019-02-17T05:46:02.934Z,38.80
2019-02-17T05:48:33.385Z,48.80
2019-02-17T05:51:02.842Z,34.97
2019-02-17T05:53:33.489Z,40.50
2019-02-17T05:56:02.972Z,37.33
2019-02-17T05:58:33.487Z,39.00
2019-02-17T06:01:04.125Z,37.37
2019-02-17T06:03:34.814Z,41.50
2019-02-17T06:06:04.338Z,35.07
2019-02-17T06:08:33.827Z,37.88
2019-02-17T06:11:03.324Z,38.10
2019-02-17T06:13:33.550Z,34.85
2019-02-17T06:16:03.095Z,33.00
2019-02-17T06:18:33.573Z,33.38
2019-02-17T06:21:03.029Z,37.07
2019-02-17T06:23:33.562Z,33.42
2019-02-17T06:26:03.309Z,34.80
2019-02-17T06:28:33.583Z,33.18
2019-02-17T06:31:13.646Z,31.93
2019-02-17T06:33:34.259Z,32.80
2019-02-17T06:36:03.738Z,40.38
2019-02-17T06:38:34.283Z,34.85
2019-02-17T06:41:04.149Z,37.45
2019-02-17T06:43:33.640Z,33.02
2019-02-17T06:46:03.580Z,33.90
2019-02-17T06:48:33.572Z,35.60
2019-02-17T06:51:03.050Z,33.27
2019-02-17T06:53:33.588Z,28.52
2019-02-17T06:56:04.716Z,31.45
2019-02-17T06:58:34.182Z,29.40
2019-02-17T07:01:03.648Z,26.25
2019-02-17T07:03:33.614Z,30.12
2019-02-17T07:06:13.614Z,33.35
2019-02-17T07:08:43.106Z,31.10
2019-02-17T07:11:12.584Z,28.23
2019-02-17T07:13:42.035Z,27.67
2019-02-17T07:16:11.513Z,35.67
2019-02-17T07:18:40.979Z,36.33
2019-02-17T07:21:10.453Z,29.90
2019-02-17T07:23:39.939Z,33.97
2019-02-17T07:26:09.405Z,33.30
2019-02-17T07:28:38.861Z,35.93
2019-02-17T07:31:08.413Z,28.43
2019-02-17T07:33:37.896Z,34.60
2019-02-17T07:36:07.365Z,29.00
2019-02-17T07:38:36.894Z,35.30
2019-02-17T07:41:06.366Z,29.93
2019-02-17T07:43:35.832Z,29.73
2019-02-17T07:46:05.273Z,29.93
2019-02-17T07:48:34.759Z,23.47
2019-02-17T07:51:04.213Z,28.90
2019-02-17T07:53:33.792Z,25.75
2019-02-17T07:56:03.272Z,30.57
2019-02-17T07:58:33.805Z,28.04
2019-02-17T08:01:03.252Z,24.67
2019-02-17T08:03:33.820Z,31.46
2019-02-17T08:06:03.352Z,36.87
2019-02-17T08:08:33.894Z,31.55
2019-02-17T08:11:04.260Z,33.83
2019-02-17T08:13:33.911Z,25.23
2019-02-17T08:16:03.390Z,34.07
2019-02-17T08:18:33.819Z,24.67
2019-02-17T08:21:03.285Z,25.77
2019-02-17T08:23:33.986Z,20.60
2019-02-17T08:26:03.431Z,32.58
2019-02-17T08:28:33.892Z,27.65
2019-02-17T08:31:03.355Z,22.80
2019-02-17T08:33:33.847Z,24.54
2019-02-17T08:36:03.334Z,36.00
2019-02-17T08:38:33.853Z,25.40
2019-02-17T08:41:03.311Z,30.77
2019-02-17T08:43:33.877Z,40.82
2019-02-17T08:46:03.341Z,29.67
2019-02-17T08:48:34.109Z,26.00
2019-02-17T08:51:03.588Z,31.63
2019-02-17T08:53:33.868Z,24.55
2019-02-17T08:56:03.322Z,22.93
2019-02-17T08:58:33.959Z,33.02
2019-02-17T09:01:03.415Z,23.67
2019-02-17T09:03:33.871Z,21.93
2019-02-17T09:06:03.355Z,30.43
2019-02-17T09:08:33.879Z,27.58
2019-02-17T09:11:03.577Z,26.60
2019-02-17T09:13:33.898Z,27.55
2019-02-17T09:16:03.345Z,30.50
2019-02-17T09:18:33.876Z,30.24
2019-02-17T09:21:03.362Z,34.83
2019-02-17T09:23:33.879Z,26.62
2019-02-17T09:26:03.348Z,28.53
2019-02-17T09:28:33.911Z,27.66
2019-02-17T09:31:03.381Z,25.07
2019-02-17T09:33:33.954Z,36.84
2019-02-17T09:36:03.452Z,37.60
2019-02-17T09:38:33.970Z,27.60
2019-02-17T09:41:03.526Z,40.03
2019-02-17T09:43:33.874Z,29.48
2019-02-17T09:46:03.346Z,32.43
2019-02-17T09:48:33.919Z,30.76
2019-02-17T09:51:03.444Z,29.90
2019-02-17T09:53:33.908Z,32.35
2019-02-17T09:56:03.381Z,28.07
2019-02-17T09:58:33.923Z,30.98
2019-02-17T10:01:03.743Z,23.87
2019-02-17T10:03:33.914Z,30.65
2019-02-17T10:06:03.398Z,38.50
2019-02-17T10:08:33.926Z,30.60
2019-02-17T10:11:03.451Z,34.43
2019-02-17T10:13:33.947Z,33.55
2019-02-17T10:16:03.402Z,38.40
2019-02-17T10:18:33.919Z,41.50
2019-02-17T10:21:03.398Z,35.47
2019-02-17T10:23:33.928Z,35.36
2019-02-17T10:26:03.421Z,34.47
2019-02-17T10:28:41.995Z,37.73
2019-02-17T10:31:05.319Z,29.67
2019-02-17T10:33:34.804Z,32.17
2019-02-17T10:36:04.569Z,32.00
2019-02-17T10:38:34.069Z,29.37
2019-02-17T10:41:03.523Z,33.55
2019-02-17T10:43:34.114Z,29.88
2019-02-17T10:46:05.957Z,39.70
2019-02-17T10:48:34.772Z,43.78
2019-02-17T10:51:04.238Z,36.40
2019-02-17T10:53:34.312Z,38.90
2019-02-17T10:56:03.769Z,36.55
2019-02-17T10:58:34.291Z,32.02
2019-02-17T11:01:04.077Z,34.50
2019-02-17T11:03:34.304Z,30.72
2019-02-17T11:06:03.778Z,36.30
2019-02-17T11:08:34.472Z,34.43
2019-02-17T11:11:03.948Z,32.83
2019-02-17T11:13:34.496Z,35.92
2019-02-17T11:16:03.963Z,33.13
2019-02-17T11:18:34.505Z,35.34
2019-02-17T11:21:03.965Z,38.77
2019-02-17T11:23:34.506Z,37.50
2019-02-17T11:26:03.970Z,34.97
2019-02-17T11:28:34.485Z,36.80
2019-02-17T11:31:03.964Z,35.40
2019-02-17T11:33:34.501Z,36.00
2019-02-17T11:36:03.953Z,44.40
2019-02-17T11:38:34.517Z,31.16
2019-02-17T11:41:03.987Z,42.07
2019-02-17T11:43:34.529Z,34.13
2019-02-17T11:46:03.989Z,34.70
2019-02-17T11:48:34.529Z,39.50
2019-02-17T11:51:04.063Z,34.07
2019-02-17T11:53:34.530Z,34.78
2019-02-17T11:56:03.995Z,34.60
2019-02-17T11:58:34.509Z,38.48
2019-02-17T12:01:05.349Z,38.33
2019-02-17T12:03:34.931Z,29.70
2019-02-17T12:06:04.421Z,33.40
2019-02-17T12:08:34.543Z,30.32
2019-02-17T12:11:04.246Z,37.27
2019-02-17T12:13:34.518Z,33.42
2019-02-17T12:16:03.993Z,37.97
2019-02-17T12:18:34.786Z,38.40
2019-02-17T12:21:12.880Z,44.17
2019-02-17T12:23:43.981Z,38.55
2019-02-17T12:26:15.091Z,39.00
2019-02-17T12:28:46.203Z,40.40
2019-02-17T12:31:17.304Z,32.00
2019-02-17T12:33:46.799Z,35.67
2019-02-17T12:36:16.248Z,36.83
2019-02-17T12:38:45.733Z,39.50
2019-02-17T12:41:15.202Z,35.77
2019-02-17T12:43:44.711Z,39.27
2019-02-17T12:46:14.151Z,41.20
2019-02-17T12:48:43.639Z,38.10
2019-02-17T12:51:13.191Z,36.50
2019-02-17T12:53:42.653Z,35.77
2019-02-17T12:56:14.075Z,37.97
2019-02-17T12:58:43.360Z,41.53
2019-02-17T13:01:13.567Z,39.47
2019-02-17T13:03:43.147Z,32.30
2019-02-17T13:06:12.620Z,42.40
2019-02-17T13:08:42.090Z,34.93
2019-02-17T13:11:11.567Z,36.43
2019-02-17T13:13:41.036Z,41.43
2019-02-17T13:16:10.510Z,33.97
2019-02-17T13:18:39.998Z,43.80
2019-02-17T13:21:09.459Z,33.17
2019-02-17T13:23:38.960Z,40.20
2019-02-17T13:26:08.498Z,36.70
2019-02-17T13:28:37.974Z,34.70
2019-02-17T13:31:07.439Z,36.23
2019-02-17T13:33:39.426Z,38.80
2019-02-17T13:36:08.180Z,34.55
2019-02-17T13:38:37.645Z,33.67
2019-02-17T13:41:07.127Z,34.57
2019-02-17T13:43:36.611Z,34.17
2019-02-17T13:46:06.070Z,36.05
2019-02-17T13:48:35.558Z,31.43
2019-02-17T13:51:05.015Z,46.58
2019-02-17T13:53:34.760Z,40.08
2019-02-17T13:56:04.237Z,35.90
2019-02-17T13:58:34.772Z,32.70
2019-02-17T14:01:04.305Z,40.70
2019-02-17T14:03:34.800Z,34.48
2019-02-17T14:06:04.271Z,30.07
2019-02-17T14:08:34.776Z,34.08
2019-02-17T14:11:04.576Z,31.30
2019-02-17T14:13:34.799Z,29.25
2019-02-17T14:16:04.328Z,34.47
2019-02-17T14:18:34.810Z,30.15
2019-02-17T14:21:04.338Z,36.67
2019-02-17T14:23:35.089Z,34.65
2019-02-17T14:26:04.582Z,32.93
2019-02-17T14:28:34.792Z,49.20
2019-02-17T14:31:04.491Z,32.77
2019-02-17T14:33:34.823Z,33.92
2019-02-17T14:36:04.278Z,36.97
2019-02-17T14:38:34.788Z,33.70
2019-02-17T14:41:04.260Z,27.67
2019-02-17T14:43:34.832Z,31.75
2019-02-17T14:46:04.387Z,29.70
2019-02-17T14:48:34.833Z,35.55
2019-02-17T14:51:04.437Z,34.60
2019-02-17T14:53:34.811Z,33.55
2019-02-17T14:56:04.294Z,31.50
2019-02-17T14:58:34.839Z,29.72
2019-02-17T15:01:04.320Z,36.38
2019-02-17T15:03:35.106Z,30.72
2019-02-17T15:06:04.636Z,28.42
2019-02-17T15:08:34.825Z,34.60
2019-02-17T15:11:04.301Z,32.45
2019-02-17T15:13:34.828Z,33.23
2019-02-17T15:16:04.317Z,29.30
2019-02-17T15:18:34.836Z,35.43
2019-02-17T15:21:04.300Z,26.65
2019-02-17T15:23:34.859Z,37.60
2019-02-17T15:26:04.321Z,30.00
2019-02-17T15:28:35.099Z,29.20
2019-02-17T15:31:04.575Z,27.97
2019-02-17T15:33:34.889Z,29.92
2019-02-17T15:36:04.343Z,27.97
2019-02-17T15:38:35.064Z,31.80
2019-02-17T15:41:04.521Z,24.40
2019-02-17T15:43:35.048Z,33.85
2019-02-17T15:46:04.507Z,35.97
2019-02-17T15:48:35.031Z,30.52
2019-02-17T15:51:06.788Z,29.70
2019-02-17T15:53:35.709Z,32.40
2019-02-17T15:56:05.233Z,37.00
2019-02-17T15:58:35.063Z,28.62
2019-02-17T16:01:04.831Z,27.60
2019-02-17T16:03:35.043Z,28.60
2019-02-17T16:06:04.530Z,29.32
2019-02-17T16:08:35.055Z,31.70
2019-02-17T16:11:04.531Z,23.77
2019-02-17T16:13:35.313Z,24.07
2019-02-17T16:16:04.779Z,30.40
2019-02-17T16:18:35.078Z,30.15
2019-02-17T16:21:04.533Z,26.30
2019-02-17T16:23:35.058Z,30.52
2019-02-17T16:26:04.539Z,27.37
2019-02-17T16:28:35.042Z,28.32
2019-02-17T16:31:04.503Z,31.97
2019-02-17T16:33:35.080Z,23.14
2019-02-17T16:36:04.559Z,26.80
2019-02-17T16:38:35.077Z,27.60
2019-02-17T16:41:04.530Z,29.60
2019-02-17T16:43:35.086Z,28.42
2019-02-17T16:46:04.541Z,29.97
2019-02-17T16:48:35.088Z,32.24
2019-02-17T16:51:04.549Z,34.27
2019-02-17T16:53:35.115Z,28.77
2019-02-17T16:56:05.121Z,30.77
2019-02-17T16:58:35.074Z,38.20
2019-02-17T17:01:05.941Z,26.60
2019-02-17T17:03:35.404Z,31.33
2019-02-17T17:06:04.866Z,26.00
2019-02-17T17:08:35.114Z,30.08
2019-02-17T17:11:04.662Z,30.00
2019-02-17T17:13:35.104Z,25.10
2019-02-17T17:16:04.866Z,30.43
2019-02-17T17:18:35.112Z,31.10
2019-02-17T17:21:04.570Z,31.37
2019-02-17T17:23:35.086Z,31.45
2019-02-17T17:26:04.554Z,28.33
2019-02-17T17:28:35.084Z,31.00
2019-02-17T17:31:04.554Z,25.80
2019-02-17T17:33:35.081Z,27.36
2019-02-17T17:36:04.543Z,27.75
2019-02-17T17:38:35.122Z,27.04
2019-02-17T17:41:04.586Z,28.10
2019-02-17T17:43:35.103Z,30.82
2019-02-17T17:46:04.584Z,26.27
2019-02-17T17:48:35.110Z,26.14
2019-02-17T17:51:04.658Z,24.17
2019-02-17T17:53:35.133Z,25.18
2019-02-17T17:56:04.609Z,31.60
2019-02-17T17:58:35.308Z,29.30
2019-02-17T18:01:04.764Z,30.57
2019-02-17T18:03:35.332Z,33.30
2019-02-17T18:06:04.798Z,29.73
2019-02-17T18:08:35.300Z,30.77
2019-02-17T18:11:04.771Z,26.10
2019-02-17T18:13:35.304Z,33.44
2019-02-17T18:16:04.845Z,32.13
2019-02-17T18:18:35.334Z,28.17
2019-02-17T18:21:04.784Z,35.47
2019-02-17T18:23:35.313Z,38.86
2019-02-17T18:26:04.847Z,47.27
2019-02-17T18:28:35.320Z,35.83
2019-02-17T18:31:04.855Z,38.42
2019-02-17T18:33:35.349Z,32.10
2019-02-17T18:36:04.802Z,28.50
2019-02-17T18:38:35.321Z,31.34
2019-02-17T18:41:04.798Z,33.10
2019-02-17T18:43:35.325Z,39.66
2019-02-17T18:46:04.956Z,49.50
2019-02-17T18:48:35.345Z,43.68
2019-02-17T18:51:04.806Z,44.77
2019-02-17T18:53:35.332Z,35.50
2019-02-17T18:56:04.821Z,42.03
2019-02-17T18:58:35.333Z,41.86
2019-02-17T19:01:04.858Z,41.77
2019-02-17T19:03:35.360Z,39.23
2019-02-17T19:06:04.822Z,33.67
2019-02-17T19:08:35.343Z,34.64
2019-02-17T19:11:04.809Z,41.77
2019-02-17T19:13:35.345Z,47.12
2019-02-17T19:16:04.803Z,45.40
2019-02-17T19:18:35.361Z,48.98
2019-02-17T19:21:04.983Z,51.87
2019-02-17T19:23:35.337Z,60.10
2019-02-17T19:26:04.957Z,50.73
2019-02-17T19:28:35.359Z,51.95
2019-02-17T19:31:04.938Z,47.67
2019-02-17T19:33:35.388Z,47.48
2019-02-17T19:36:04.824Z,46.50
2019-02-17T19:38:35.341Z,42.00
2019-02-17T19:41:04.818Z,47.03
2019-02-17T19:43:35.335Z,42.78
2019-02-17T19:46:04.803Z,45.77
2019-02-17T19:48:35.354Z,43.66
2019-02-17T19:51:05.054Z,40.10
2019-02-17T19:53:35.383Z,37.63
2019-02-17T19:56:07.322Z,39.40
2019-02-17T19:58:36.088Z,32.87
2019-02-17T20:01:05.567Z,36.77
2019-02-17T20:03:37.010Z,40.63
2019-02-17T20:06:07.735Z,36.80
2019-02-17T20:08:37.217Z,41.07
2019-02-17T20:11:06.685Z,55.03
2019-02-17T20:13:36.175Z,53.10
2019-02-17T20:16:05.636Z,48.20
2019-02-17T20:18:35.464Z,46.98
2019-02-17T20:21:04.927Z,50.17
2019-02-17T20:23:35.643Z,58.10
2019-02-17T20:26:05.108Z,54.30
2019-02-17T20:28:42.980Z,55.58
2019-02-17T20:31:07.029Z,46.13
2019-02-17T20:33:36.531Z,49.37
2019-02-17T20:36:05.985Z,49.00
2019-02-17T20:38:35.789Z,50.22
2019-02-17T20:41:05.288Z,42.37
2019-02-17T20:43:35.732Z,40.78
2019-02-17T20:46:05.207Z,42.67
2019-02-17T20:48:35.760Z,45.18
2019-02-17T20:51:05.304Z,43.93
2019-02-17T20:53:35.769Z,38.65
2019-02-17T20:56:05.684Z,47.17
2019-02-17T20:58:35.783Z,41.70
2019-02-17T21:01:05.399Z,32.97
2019-02-17T21:03:35.761Z,36.83
2019-02-17T21:06:12.419Z,31.97
2019-02-17T21:08:36.416Z,33.37
2019-02-17T21:11:06.008Z,33.80
2019-02-17T21:13:35.787Z,28.83
2019-02-17T21:16:05.808Z,34.33
2019-02-17T21:18:35.817Z,36.93
2019-02-17T21:21:05.374Z,33.20
2019-02-17T21:23:35.794Z,30.80
2019-02-17T21:26:05.314Z,35.90
2019-02-17T21:28:35.872Z,33.20
2019-02-17T21:31:05.405Z,32.27
2019-02-17T21:33:35.873Z,28.25
2019-02-17T21:36:05.443Z,23.57
2019-02-17T21:38:35.768Z,29.05
2019-02-17T21:41:09.302Z,27.73
2019-02-17T21:43:36.433Z,35.90
2019-02-17T21:46:05.904Z,37.37
2019-02-17T21:48:35.954Z,39.18
2019-02-17T21:51:05.511Z,37.63
2019-02-17T21:53:35.790Z,32.38
2019-02-17T21:56:05.318Z,34.43
2019-02-17T21:58:36.025Z,30.88
2019-02-17T22:01:05.509Z,37.30
2019-02-17T22:03:35.780Z,32.53
2019-02-17T22:06:05.267Z,32.17
2019-02-17T22:08:35.800Z,38.50
2019-02-17T22:11:05.321Z,35.77
2019-02-17T22:13:35.788Z,39.13
2019-02-17T22:16:05.260Z,31.77
2019-02-17T22:18:36.292Z,36.45
2019-02-17T22:21:06.681Z,26.27
2019-02-17T22:23:36.214Z,35.47
2019-02-17T22:26:05.695Z,31.70
2019-02-17T22:28:35.790Z,31.30
2019-02-17T22:31:05.246Z,34.80
2019-02-17T22:33:35.833Z,24.64
2019-02-17T22:36:05.364Z,27.80
2019-02-17T22:38:35.789Z,34.92
2019-02-17T22:41:05.313Z,32.73
2019-02-17T22:43:35.846Z,32.90
2019-02-17T22:46:05.309Z,31.50
2019-02-17T22:48:35.828Z,35.36
2019-02-17T22:51:05.458Z,38.80
2019-02-17T22:53:43.384Z,34.05
2019-02-17T22:56:07.008Z,39.80
2019-02-17T22:58:36.475Z,38.23
2019-02-17T23:01:08.436Z,33.33
2019-02-17T23:03:37.933Z,32.27
2019-02-17T23:06:07.391Z,36.57
2019-02-17T23:08:36.843Z,31.83
2019-02-17T23:11:06.317Z,32.77
2019-02-17T23:13:36.012Z,28.25
2019-02-17T23:16:05.542Z,39.63
2019-02-17T23:18:36.028Z,32.03
2019-02-17T23:21:05.551Z,38.30
2019-02-17T23:23:36.036Z,32.40
2019-02-17T23:26:05.565Z,27.70
2019-02-17T23:28:36.037Z,38.42
2019-02-17T23:31:05.639Z,36.43
2019-02-17T23:33:36.025Z,32.90
2019-02-17T23:36:05.552Z,29.00
2019-02-17T23:38:36.060Z,25.05
2019-02-17T23:41:05.593Z,27.43
2019-02-17T23:43:36.212Z,27.07
2019-02-17T23:46:05.937Z,29.00
2019-02-17T23:48:36.059Z,35.78
2019-02-17T23:51:05.580Z,31.37
2019-02-17T23:53:36.043Z,32.03
2019-02-17T23:56:05.514Z,30.40
2019-02-17T23:58:36.040Z,26.88
