createdAt,value
2019-02-10T00:00:44.011Z,4.10
2019-02-10T00:03:12.426Z,4.10
2019-02-10T00:05:40.810Z,4.10
2019-02-10T00:08:09.218Z,4.10
2019-02-10T00:10:37.628Z,4.00
2019-02-10T00:13:25.763Z,4.00
2019-02-10T00:15:54.670Z,3.90
2019-02-10T00:18:23.294Z,3.90
2019-02-10T00:20:51.687Z,3.90
2019-02-10T00:23:20.099Z,3.90
2019-02-10T00:26:07.822Z,3.90
2019-02-10T00:28:36.221Z,4.00
2019-02-10T00:31:04.677Z,4.10
2019-02-10T00:33:33.063Z,4.20
2019-02-10T00:36:01.744Z,4.40
2019-02-10T00:38:30.225Z,4.40
2019-02-10T00:40:58.613Z,4.50
2019-02-10T00:43:26.999Z,4.50
2019-02-10T00:45:55.410Z,4.60
2019-02-10T00:48:23.804Z,4.60
2019-02-10T00:50:52.205Z,4.60
2019-02-10T00:53:20.609Z,4.60
2019-02-10T00:55:48.994Z,4.60
2019-02-10T00:58:17.402Z,4.70
2019-02-10T01:00:45.794Z,4.70
2019-02-10T01:03:14.318Z,4.80
2019-02-10T01:05:43.103Z,4.90
2019-02-10T01:08:11.501Z,4.90
2019-02-10T01:10:39.901Z,5.00
2019-02-10T01:13:08.291Z,5.10
2019-02-10T01:15:36.698Z,5.20
2019-02-10T01:18:05.158Z,5.30
2019-02-10T01:20:33.818Z,5.30
2019-02-10T01:23:02.218Z,5.40
2019-02-10T01:25:30.679Z,5.50
2019-02-10T01:27:59.359Z,5.50
2019-02-10T01:30:27.746Z,5.50
2019-02-10T01:32:56.134Z,5.50
2019-02-10T01:35:24.537Z,5.60
2019-02-10T01:37:52.935Z,5.60
2019-02-10T01:40:21.632Z,5.60
2019-02-10T01:42:50.261Z,5.60
2019-02-10T01:45:18.902Z,5.60
2019-02-10T01:47:47.302Z,5.60
2019-02-10T01:50:15.714Z,5.70
2019-02-10T01:52:44.307Z,5.70
2019-02-10T01:55:13.584Z,5.70
2019-02-10T01:57:42.217Z,5.80
2019-02-10T02:00:14.358Z,5.80
2019-02-10T02:02:42.906Z,5.80
2019-02-10T02:05:11.429Z,5.90
2019-02-10T02:07:39.998Z,6.00
2019-02-10T02:10:12.777Z,6.00
2019-02-10T02:13:00.871Z,6.00
2019-02-10T02:15:29.271Z,6.00
2019-02-10T02:17:58.235Z,6.00
2019-02-10T02:20:26.631Z,6.00
2019-02-10T02:22:55.025Z,6.10
2019-02-10T02:25:23.426Z,6.10
2019-02-10T02:27:51.881Z,6.10
2019-02-10T02:30:20.272Z,6.10
2019-02-10T02:32:48.717Z,6.00
2019-02-10T02:35:17.310Z,6.00
2019-02-10T02:37:45.778Z,6.00
2019-02-10T02:40:14.170Z,6.00
2019-02-10T02:42:42.566Z,6.00
2019-02-10T02:45:12.216Z,6.10
2019-02-10T02:47:40.600Z,6.10
2019-02-10T02:50:12.763Z,6.10
2019-02-10T02:52:41.243Z,6.10
2019-02-10T02:55:10.414Z,6.10
2019-02-10T02:57:39.080Z,6.10
2019-02-10T03:00:09.315Z,6.20
2019-02-10T03:02:37.959Z,6.20
2019-02-10T03:05:08.693Z,6.20
2019-02-10T03:07:37.177Z,6.30
2019-02-10T03:10:07.519Z,6.30
2019-02-10T03:12:35.977Z,6.30
2019-02-10T03:15:05.752Z,6.40
2019-02-10T03:17:34.143Z,6.40
2019-02-10T03:20:02.537Z,6.40
2019-02-10T03:22:30.939Z,6.40
2019-02-10T03:24:59.434Z,6.40
2019-02-10T03:27:27.822Z,6.40
2019-02-10T03:29:56.210Z,6.40
2019-02-10T03:32:24.628Z,6.40
2019-02-10T03:34:53.088Z,6.50
2019-02-10T03:37:26.847Z,6.50
2019-02-10T03:39:51.578Z,6.40
2019-02-10T03:42:19.974Z,6.50
2019-02-10T03:44:48.365Z,6.50
2019-02-10T03:47:16.776Z,6.50
2019-02-10T03:49:45.252Z,6.50
2019-02-10T03:52:13.638Z,6.50
2019-02-10T03:54:42.218Z,6.50
2019-02-10T03:57:10.625Z,6.50
2019-02-10T03:59:39.019Z,6.50
2019-02-10T04:02:07.419Z,6.50
2019-02-10T04:04:35.828Z,6.50
2019-02-10T04:07:04.503Z,6.50
2019-02-10T04:09:32.898Z,6.50
2019-02-10T04:12:01.301Z,6.50
2019-02-10T04:14:29.702Z,6.60
2019-02-10T04:16:58.110Z,6.60
2019-02-10T04:19:26.515Z,6.60
2019-02-10T04:21:54.907Z,6.70
2019-02-10T04:24:23.319Z,6.70
2019-02-10T04:26:51.702Z,6.70
2019-02-10T04:29:20.095Z,6.70
2019-02-10T04:31:48.530Z,6.70
2019-02-10T04:34:16.929Z,6.70
2019-02-10T04:36:45.395Z,6.70
2019-02-10T04:39:13.797Z,6.80
2019-02-10T04:41:42.212Z,6.80
2019-02-10T04:44:10.611Z,6.80
2019-02-10T04:46:38.994Z,6.80
2019-02-10T04:49:07.403Z,6.80
2019-02-10T04:51:35.794Z,6.80
2019-02-10T04:54:04.205Z,6.70
2019-02-10T04:56:32.599Z,6.70
2019-02-10T04:59:00.982Z,6.70
2019-02-10T05:01:29.487Z,6.70
2019-02-10T05:03:57.874Z,6.70
2019-02-10T05:06:26.275Z,6.70
2019-02-10T05:08:54.676Z,6.80
2019-02-10T05:11:26.266Z,6.80
2019-02-10T05:13:54.667Z,6.80
2019-02-10T05:16:23.050Z,6.70
2019-02-10T05:18:51.718Z,6.80
2019-02-10T05:21:20.372Z,6.70
2019-02-10T05:23:48.761Z,6.70
2019-02-10T05:26:17.167Z,6.70
2019-02-10T05:28:45.574Z,6.80
2019-02-10T05:31:13.961Z,6.80
2019-02-10T05:33:42.350Z,6.80
2019-02-10T05:36:10.973Z,6.70
2019-02-10T05:38:39.359Z,6.70
2019-02-10T05:41:07.755Z,6.70
2019-02-10T05:43:36.426Z,6.70
2019-02-10T05:46:04.889Z,6.60
2019-02-10T05:48:33.274Z,6.60
2019-02-10T05:51:01.683Z,6.50
2019-02-10T05:53:30.076Z,6.50
2019-02-10T05:55:58.467Z,6.50
2019-02-10T05:58:26.895Z,6.40
2019-02-10T06:00:56.836Z,6.40
2019-02-10T06:03:25.225Z,6.40
2019-02-10T06:05:53.631Z,6.30
2019-02-10T06:08:22.026Z,6.30
2019-02-10T06:10:50.518Z,6.20
2019-02-10T06:13:18.936Z,6.20
2019-02-10T06:15:47.336Z,6.10
2019-02-10T06:18:15.720Z,6.10
2019-02-10T06:21:03.507Z,6.10
2019-02-10T06:23:31.914Z,6.00
2019-02-10T06:26:00.284Z,6.00
2019-02-10T06:28:29.015Z,6.00
2019-02-10T06:30:57.403Z,6.00
2019-02-10T06:33:25.811Z,6.00
2019-02-10T06:35:54.203Z,6.00
2019-02-10T06:38:22.972Z,6.00
2019-02-10T06:40:51.418Z,6.00
2019-02-10T06:43:19.868Z,6.00
2019-02-10T06:45:48.270Z,6.00
2019-02-10T06:48:16.682Z,6.10
2019-02-10T06:50:45.248Z,6.20
2019-02-10T06:53:13.635Z,6.40
2019-02-10T06:55:42.021Z,6.50
2019-02-10T06:58:10.430Z,6.60
2019-02-10T07:00:50.553Z,6.60
2019-02-10T07:03:29.665Z,6.70
2019-02-10T07:05:58.076Z,6.80
2019-02-10T07:08:30.611Z,6.90
2019-02-10T07:10:56.578Z,7.00
2019-02-10T07:13:33.742Z,7.10
2019-02-10T07:16:27.298Z,7.10
2019-02-10T07:19:32.219Z,7.20
2019-02-10T07:22:02.843Z,7.20
2019-02-10T07:24:48.855Z,7.30
2019-02-10T07:27:26.042Z,7.30
2019-02-10T07:30:06.721Z,7.30
2019-02-10T07:33:02.475Z,7.40
2019-02-10T07:35:45.851Z,7.50
2019-02-10T07:38:38.710Z,7.50
2019-02-10T07:41:22.215Z,7.60
2019-02-10T07:44:13.156Z,7.70
2019-02-10T07:47:05.975Z,7.70
2019-02-10T07:49:48.953Z,7.80
2019-02-10T07:52:26.412Z,7.90
2019-02-10T07:55:15.502Z,8.00
2019-02-10T07:58:21.605Z,8.10
2019-02-10T08:01:01.763Z,8.20
2019-02-10T08:03:51.147Z,8.30
2019-02-10T08:06:39.301Z,8.40
2019-02-10T08:09:10.761Z,8.40
2019-02-10T08:11:59.893Z,8.50
2019-02-10T08:14:46.182Z,8.50
2019-02-10T08:17:26.333Z,8.60
2019-02-10T08:20:00.718Z,8.70
2019-02-10T08:23:07.197Z,8.80
2019-02-10T08:25:47.698Z,8.80
2019-02-10T08:28:25.242Z,9.00
2019-02-10T08:30:56.725Z,9.10
2019-02-10T08:33:30.870Z,9.20
2019-02-10T08:36:08.335Z,9.30
2019-02-10T08:38:54.956Z,9.40
2019-02-10T08:41:35.373Z,9.50
2019-02-10T08:44:24.846Z,9.70
2019-02-10T08:47:05.230Z,9.70
2019-02-10T08:50:10.201Z,9.70
2019-02-10T08:52:52.726Z,9.70
2019-02-10T08:55:21.121Z,9.60
2019-02-10T08:57:49.510Z,9.60
2019-02-10T09:00:17.917Z,9.70
2019-02-10T09:02:46.305Z,9.80
2019-02-10T09:05:14.691Z,9.90
2019-02-10T09:07:43.102Z,10.10
2019-02-10T09:10:13.159Z,10.30
2019-02-10T09:12:41.551Z,10.50
2019-02-10T09:15:11.784Z,10.80
2019-02-10T09:17:40.355Z,11.00
2019-02-10T09:20:10.694Z,11.10
2019-02-10T09:22:39.091Z,11.20
2019-02-10T09:25:10.350Z,11.30
2019-02-10T09:27:38.795Z,11.30
2019-02-10T09:30:10.714Z,11.40
2019-02-10T09:32:39.186Z,11.40
2019-02-10T09:35:08.422Z,11.50
2019-02-10T09:37:36.831Z,11.60
2019-02-10T09:40:08.377Z,11.80
2019-02-10T09:42:37.022Z,11.90
2019-02-10T09:45:08.314Z,12.10
2019-02-10T09:47:36.729Z,12.30
2019-02-10T09:50:11.297Z,12.50
2019-02-10T09:52:40.023Z,12.60
2019-02-10T09:55:08.967Z,12.80
2019-02-10T09:57:37.367Z,13.00
2019-02-10T10:00:08.850Z,13.20
2019-02-10T10:02:37.331Z,13.30
2019-02-10T10:05:08.170Z,13.50
2019-02-10T10:07:36.586Z,13.60
2019-02-10T10:10:08.003Z,13.60
2019-02-10T10:12:36.394Z,13.70
2019-02-10T10:15:10.466Z,13.90
2019-02-10T10:17:38.878Z,14.00
2019-02-10T10:20:12.908Z,14.20
2019-02-10T10:22:41.294Z,14.30
2019-02-10T10:25:10.656Z,14.40
2019-02-10T10:27:39.050Z,14.50
2019-02-10T10:30:13.062Z,14.40
2019-02-10T10:32:41.470Z,14.30
2019-02-10T10:35:09.863Z,14.20
2019-02-10T10:37:38.296Z,14.10
2019-02-10T10:40:09.082Z,14.10
2019-02-10T10:42:37.487Z,14.20
2019-02-10T10:45:08.976Z,14.20
2019-02-10T10:47:37.366Z,14.30
2019-02-10T10:50:08.907Z,14.50
2019-02-10T10:52:37.314Z,14.50
2019-02-10T10:55:08.763Z,14.60
2019-02-10T10:57:37.159Z,14.60
2019-02-10T11:00:11.742Z,14.70
2019-02-10T11:02:40.150Z,14.80
2019-02-10T11:05:08.758Z,14.80
2019-02-10T11:07:37.172Z,14.90
2019-02-10T11:10:11.403Z,14.90
2019-02-10T11:12:39.797Z,14.80
2019-02-10T11:15:11.422Z,14.90
2019-02-10T11:17:40.178Z,14.90
2019-02-10T11:20:11.003Z,15.10
2019-02-10T11:22:39.394Z,15.40
2019-02-10T11:25:12.220Z,15.60
2019-02-10T11:27:40.838Z,15.90
2019-02-10T11:30:15.738Z,16.10
2019-02-10T11:32:44.150Z,16.30
2019-02-10T11:35:12.702Z,16.30
2019-02-10T11:37:41.310Z,16.40
2019-02-10T11:40:11.572Z,16.50
2019-02-10T11:42:40.032Z,16.60
2019-02-10T11:45:13.662Z,16.60
2019-02-10T11:47:42.114Z,16.40
2019-02-10T11:50:12.058Z,16.30
2019-02-10T11:52:40.858Z,16.10
2019-02-10T11:55:10.509Z,16.00
2019-02-10T11:57:38.902Z,15.80
2019-02-10T12:00:17.578Z,15.60
2019-02-10T12:02:46.244Z,15.40
2019-02-10T12:05:14.657Z,15.20
2019-02-10T12:07:43.045Z,15.10
2019-02-10T12:10:12.783Z,15.10
2019-02-10T12:12:42.538Z,15.00
2019-02-10T12:15:16.810Z,14.90
2019-02-10T12:17:45.202Z,14.90
2019-02-10T12:20:14.563Z,14.80
2019-02-10T12:22:49.984Z,14.80
2019-02-10T12:25:13.437Z,14.90
2019-02-10T12:27:41.822Z,15.00
2019-02-10T12:30:29.575Z,15.10
2019-02-10T12:32:57.966Z,15.10
2019-02-10T12:35:26.375Z,15.00
2019-02-10T12:37:54.786Z,14.90
2019-02-10T12:40:23.183Z,14.90
2019-02-10T12:42:51.668Z,14.90
2019-02-10T12:45:20.068Z,14.90
2019-02-10T12:47:48.626Z,14.70
2019-02-10T12:50:17.101Z,14.50
2019-02-10T12:52:45.673Z,14.30
2019-02-10T12:55:14.222Z,14.20
2019-02-10T12:57:42.619Z,14.10
2019-02-10T13:00:14.122Z,14.00
2019-02-10T13:02:42.560Z,13.70
2019-02-10T13:05:11.021Z,13.50
2019-02-10T13:07:40.334Z,13.10
2019-02-10T13:10:13.331Z,12.70
2019-02-10T13:12:41.735Z,12.40
2019-02-10T13:15:11.462Z,12.10
2019-02-10T13:17:39.878Z,11.80
2019-02-10T13:20:10.975Z,11.50
2019-02-10T13:22:39.535Z,11.20
2019-02-10T13:25:10.609Z,11.00
2019-02-10T13:27:39.071Z,10.90
2019-02-10T13:30:17.849Z,10.70
2019-02-10T13:32:46.242Z,10.60
2019-02-10T13:35:14.937Z,10.50
2019-02-10T13:37:43.420Z,10.40
2019-02-10T13:40:20.044Z,10.40
2019-02-10T13:42:48.438Z,10.40
2019-02-10T13:45:16.843Z,10.40
2019-02-10T13:47:45.251Z,10.30
2019-02-10T13:50:18.671Z,10.40
2019-02-10T13:52:47.062Z,10.40
2019-02-10T13:55:16.314Z,10.40
2019-02-10T13:57:44.741Z,10.40
2019-02-10T14:00:25.618Z,10.40
2019-02-10T14:02:54.033Z,10.30
2019-02-10T14:05:22.435Z,10.30
2019-02-10T14:07:51.327Z,10.30
2019-02-10T14:10:25.392Z,10.20
2019-02-10T14:12:50.042Z,10.10
2019-02-10T14:15:21.189Z,10.10
2019-02-10T14:17:49.589Z,10.10
2019-02-10T14:20:19.031Z,10.00
2019-02-10T14:22:47.502Z,10.00
2019-02-10T14:25:15.986Z,10.00
2019-02-10T14:27:44.395Z,10.00
2019-02-10T14:30:23.369Z,9.90
2019-02-10T14:32:51.934Z,9.90
2019-02-10T14:35:20.322Z,9.90
2019-02-10T14:38:08.063Z,9.90
2019-02-10T14:40:36.471Z,9.90
2019-02-10T14:43:04.866Z,9.80
2019-02-10T14:45:33.263Z,9.80
2019-02-10T14:48:01.656Z,9.80
2019-02-10T14:50:30.299Z,9.70
2019-02-10T14:52:58.701Z,9.70
2019-02-10T14:55:27.332Z,9.60
2019-02-10T14:57:55.736Z,9.60
2019-02-10T15:00:24.129Z,9.60
2019-02-10T15:02:52.537Z,9.60
2019-02-10T15:05:20.926Z,9.60
2019-02-10T15:07:49.359Z,9.60
2019-02-10T15:10:21.914Z,9.60
2019-02-10T15:12:50.303Z,9.60
2019-02-10T15:15:18.708Z,9.60
2019-02-10T15:17:47.101Z,9.60
2019-02-10T15:20:35.244Z,9.60
2019-02-10T15:23:03.773Z,9.60
2019-02-10T15:25:32.179Z,9.60
2019-02-10T15:28:00.588Z,9.60
2019-02-10T15:30:29.032Z,9.50
2019-02-10T15:32:57.438Z,9.40
2019-02-10T15:35:26.145Z,9.30
2019-02-10T15:37:54.588Z,9.30
2019-02-10T15:42:51.261Z,9.00
2019-02-10T15:45:19.658Z,8.80
2019-02-10T15:47:48.067Z,8.30
2019-02-10T15:50:16.466Z,7.90
2019-02-10T15:52:44.878Z,7.60
2019-02-10T15:55:14.110Z,7.30
2019-02-10T15:57:42.530Z,7.10
2019-02-10T16:00:16.569Z,7.00
2019-02-10T16:02:45.000Z,6.90
2019-02-10T16:05:13.429Z,6.80
2019-02-10T16:07:41.833Z,6.70
2019-02-10T16:10:11.359Z,6.70
2019-02-10T16:12:39.745Z,6.60
2019-02-10T16:15:10.606Z,6.60
2019-02-10T16:17:39.006Z,6.60
2019-02-10T16:20:15.447Z,6.60
2019-02-10T16:22:43.903Z,6.60
2019-02-10T16:25:12.522Z,6.60
2019-02-10T16:27:40.914Z,6.50
2019-02-10T16:30:11.949Z,6.60
2019-02-10T16:32:40.357Z,6.50
2019-02-10T16:35:09.202Z,6.60
2019-02-10T16:37:37.586Z,6.60
2019-02-10T16:40:12.719Z,6.60
2019-02-10T16:42:41.110Z,6.60
2019-02-10T16:45:11.242Z,6.50
2019-02-10T16:47:40.007Z,6.30
2019-02-10T16:50:11.303Z,6.10
2019-02-10T16:52:39.696Z,6.00
2019-02-10T16:55:10.859Z,5.90
2019-02-10T16:57:39.256Z,5.80
2019-02-10T17:00:15.435Z,5.70
2019-02-10T17:02:44.238Z,5.60
2019-02-10T17:05:12.869Z,5.60
2019-02-10T17:07:41.258Z,5.50
2019-02-10T17:10:13.043Z,5.50
2019-02-10T17:12:41.436Z,5.50
2019-02-10T17:15:13.246Z,5.40
2019-02-10T17:17:41.785Z,5.40
2019-02-10T17:20:12.718Z,5.40
2019-02-10T17:22:41.403Z,5.40
2019-02-10T17:25:18.458Z,5.40
2019-02-10T17:27:46.876Z,5.50
2019-02-10T17:30:15.907Z,5.50
2019-02-10T17:32:44.292Z,5.50
2019-02-10T17:35:14.607Z,5.40
2019-02-10T17:37:43.014Z,5.30
2019-02-10T17:40:17.436Z,5.30
2019-02-10T17:42:45.838Z,5.20
2019-02-10T17:45:14.283Z,5.10
2019-02-10T17:47:42.680Z,5.00
2019-02-10T17:50:12.686Z,4.90
2019-02-10T17:52:41.082Z,4.80
2019-02-10T17:55:09.936Z,4.80
2019-02-10T17:57:38.341Z,4.70
2019-02-10T18:00:16.507Z,4.70
2019-02-10T18:02:44.900Z,4.60
2019-02-10T18:05:13.383Z,4.60
2019-02-10T18:07:41.787Z,4.50
2019-02-10T18:10:13.311Z,4.50
2019-02-10T18:12:41.716Z,4.60
2019-02-10T18:15:12.882Z,4.60
2019-02-10T18:17:51.686Z,4.60
2019-02-10T18:20:37.976Z,4.60
2019-02-10T18:23:14.074Z,4.70
2019-02-10T18:25:47.010Z,4.60
2019-02-10T18:28:17.430Z,4.60
2019-02-10T18:31:02.605Z,4.60
2019-02-10T18:33:38.566Z,4.60
2019-02-10T18:36:17.985Z,4.60
2019-02-10T18:38:48.242Z,4.50
2019-02-10T18:41:22.450Z,4.50
2019-02-10T18:44:02.688Z,4.50
2019-02-10T18:46:39.088Z,4.50
2019-02-10T18:49:24.524Z,4.40
2019-02-10T18:55:11.738Z,4.50
2019-02-10T18:57:41.799Z,4.60
2019-02-10T19:00:15.065Z,4.60
2019-02-10T19:03:01.497Z,4.60
2019-02-10T19:05:49.591Z,4.60
2019-02-10T19:08:25.090Z,4.60
2019-02-10T19:11:04.080Z,4.60
2019-02-10T19:13:37.159Z,4.60
2019-02-10T19:16:07.177Z,4.60
2019-02-10T19:18:48.926Z,4.60
2019-02-10T19:21:21.935Z,4.70
2019-02-10T19:23:56.000Z,4.70
2019-02-10T19:26:26.210Z,4.70
2019-02-10T19:28:56.260Z,4.70
2019-02-10T19:31:26.342Z,4.70
2019-02-10T19:34:14.960Z,4.70
2019-02-10T19:37:01.432Z,4.70
2019-02-10T19:39:40.405Z,4.70
2019-02-10T19:42:28.721Z,4.70
2019-02-10T19:45:15.360Z,4.80
2019-02-10T19:48:02.317Z,4.80
2019-02-10T19:50:49.262Z,4.80
2019-02-10T19:53:25.586Z,4.80
2019-02-10T19:55:59.111Z,4.70
2019-02-10T19:58:29.528Z,4.70
2019-02-10T20:01:16.110Z,4.80
2019-02-10T20:03:46.629Z,4.90
2019-02-10T20:06:17.114Z,5.00
2019-02-10T20:11:35.929Z,5.10
2019-02-10T20:14:13.709Z,5.20
2019-02-10T20:16:44.359Z,5.10
2019-02-10T20:19:18.061Z,5.10
2019-02-10T20:21:48.968Z,5.20
2019-02-10T20:24:19.504Z,5.20
2019-02-10T20:26:59.002Z,5.20
2019-02-10T20:29:32.977Z,5.20
2019-02-10T20:32:09.220Z,5.30
2019-02-10T20:34:45.444Z,5.20
2019-02-10T20:37:31.855Z,5.20
2019-02-10T20:40:02.280Z,5.20
2019-02-10T20:42:32.561Z,5.20
2019-02-10T20:45:14.983Z,5.10
2019-02-10T20:48:02.247Z,5.10
2019-02-10T20:50:41.574Z,5.00
2019-02-10T20:53:11.785Z,4.90
2019-02-10T20:55:41.883Z,4.80
2019-02-10T20:58:17.749Z,4.80
2019-02-10T21:00:47.779Z,4.70
2019-02-10T21:03:23.873Z,4.70
2019-02-10T21:05:59.680Z,4.60
2019-02-10T21:08:32.510Z,4.50
2019-02-10T21:11:19.306Z,4.40
2019-02-10T21:13:52.286Z,4.30
2019-02-10T21:16:34.092Z,4.30
2019-02-10T21:19:04.134Z,4.20
2019-02-10T21:21:37.066Z,4.20
2019-02-10T21:24:15.919Z,4.20
2019-02-10T21:26:55.067Z,4.20
2019-02-10T21:29:27.806Z,4.30
2019-02-10T21:32:13.018Z,4.30
2019-02-10T21:34:43.374Z,4.30
2019-02-10T21:37:16.118Z,4.30
2019-02-10T21:40:04.048Z,4.40
2019-02-10T21:42:34.074Z,4.40
2019-02-10T21:45:04.098Z,4.50
2019-02-10T21:47:34.141Z,4.60
2019-02-10T21:50:04.332Z,4.70
2019-02-10T21:52:52.106Z,4.80
2019-02-10T21:55:20.509Z,4.90
2019-02-10T21:57:49.430Z,4.90
2019-02-10T22:00:17.826Z,5.00
2019-02-10T22:02:46.499Z,5.00
2019-02-10T22:05:14.901Z,5.10
2019-02-10T22:07:43.295Z,5.10
2019-02-10T22:10:12.562Z,5.20
2019-02-10T22:12:40.958Z,5.20
2019-02-10T22:15:10.310Z,5.20
2019-02-10T22:17:38.710Z,5.20
2019-02-10T22:20:10.688Z,5.10
2019-02-10T22:22:39.146Z,5.10
2019-02-10T22:25:10.079Z,5.10
2019-02-10T22:27:38.482Z,5.10
2019-02-10T22:30:12.493Z,5.10
2019-02-10T22:32:40.885Z,5.20
2019-02-10T22:35:09.338Z,5.10
2019-02-10T22:37:37.759Z,5.10
2019-02-10T22:40:08.591Z,5.10
2019-02-10T22:42:45.178Z,5.10
2019-02-10T22:45:11.887Z,5.20
2019-02-10T22:47:40.372Z,5.20
2019-02-10T22:50:13.690Z,5.30
2019-02-10T22:52:42.061Z,5.30
2019-02-10T22:55:11.014Z,5.30
2019-02-10T22:57:41.153Z,5.20
2019-02-10T23:00:38.422Z,5.10
2019-02-10T23:03:06.886Z,5.10
2019-02-10T23:05:35.274Z,5.10
2019-02-10T23:08:03.682Z,5.10
2019-02-10T23:10:32.090Z,5.20
2019-02-10T23:13:00.506Z,5.20
2019-02-10T23:15:28.890Z,5.30
2019-02-10T23:17:57.291Z,5.30
2019-02-10T23:20:25.681Z,5.40
2019-02-10T23:22:54.074Z,5.40
2019-02-10T23:25:22.513Z,5.40
2019-02-10T23:27:50.919Z,5.40
2019-02-10T23:30:19.518Z,5.40
2019-02-10T23:32:47.907Z,5.40
2019-02-10T23:35:16.334Z,5.40
2019-02-10T23:37:44.734Z,5.40
2019-02-10T23:40:13.395Z,5.40
2019-02-10T23:42:42.054Z,5.30
2019-02-10T23:45:10.454Z,5.30
2019-02-10T23:47:38.849Z,5.20
2019-02-10T23:50:08.346Z,5.20
2019-02-10T23:52:36.739Z,5.10
2019-02-10T23:55:05.670Z,5.10
2019-02-10T23:57:34.071Z,5.00
