createdAt,value
2022-09-23T00:06:21.843Z,91.21
2022-09-23T00:07:21.690Z,91.00
2022-09-23T00:08:21.645Z,91.11
2022-09-23T00:09:21.647Z,91.78
2022-09-23T01:06:55.216Z,82.97
2022-09-23T01:38:49.429Z,84.28
2022-09-23T01:39:48.967Z,84.39
2022-09-23T01:40:50.077Z,84.59
2022-09-23T01:41:49.949Z,84.69
2022-09-23T01:42:49.904Z,84.53
2022-09-23T01:43:49.939Z,84.63
2022-09-23T01:44:49.877Z,84.32
2022-09-23T01:45:49.847Z,84.74
2022-09-23T01:46:49.945Z,84.53
2022-09-23T02:24:09.263Z,86.07
2022-09-23T02:25:09.076Z,85.80
2022-09-23T02:26:08.965Z,86.00
2022-09-23T02:27:08.936Z,85.60
2022-09-23T02:28:09.026Z,85.14
2022-09-23T02:29:08.930Z,85.80
2022-09-23T02:30:08.922Z,85.60
2022-09-23T02:31:08.917Z,85.28
2022-09-23T02:51:35.253Z,83.70
2022-09-23T02:52:48.063Z,83.50
2022-09-23T03:25:44.263Z,85.94
2022-09-23T03:26:45.202Z,85.78
2022-09-23T03:27:45.212Z,85.88
2022-09-23T03:28:45.002Z,86.29
2022-09-23T03:29:45.005Z,86.70
2022-09-23T03:30:45.042Z,86.70
2022-09-23T03:31:45.019Z,86.60
2022-09-23T03:32:44.976Z,86.91
2022-09-23T03:33:44.977Z,86.95
2022-09-23T03:34:44.996Z,86.54
2022-09-23T03:35:44.977Z,86.33
2022-09-23T03:36:44.939Z,86.85
2022-09-23T04:21:49.481Z,90.66
2022-09-23T04:23:00.198Z,92.61
2022-09-23T04:23:49.282Z,90.86
2022-09-23T04:24:50.128Z,90.45
2022-09-23T04:25:50.130Z,90.86
2022-09-23T04:26:50.385Z,90.76
2022-09-23T04:27:50.073Z,90.45
2022-09-23T04:28:50.098Z,91.48
2022-09-23T04:29:50.098Z,91.73
2022-09-23T04:30:50.041Z,91.73
