createdAt,value
2016-06-16T00:00:36.490Z,999.95
2016-06-16T00:01:36.463Z,999.96
2016-06-16T00:02:36.450Z,999.97
2016-06-16T00:03:36.438Z,999.97
2016-06-16T00:04:36.408Z,999.98
2016-06-16T00:05:36.427Z,999.99
2016-06-16T00:06:36.400Z,999.99
2016-06-16T00:07:36.372Z,999.95
2016-06-16T00:08:36.343Z,999.95
2016-06-16T00:09:36.331Z,999.97
2016-06-16T00:10:37.006Z,999.94
2016-06-16T00:11:36.290Z,999.95
2016-06-16T00:12:36.262Z,999.92
2016-06-16T00:13:36.250Z,999.93
2016-06-16T00:14:36.221Z,999.93
2016-06-16T00:15:36.208Z,999.89
2016-06-16T00:16:36.196Z,999.86
2016-06-16T00:17:36.168Z,999.86
2016-06-16T00:18:36.155Z,999.83
2016-06-16T00:19:36.143Z,999.83
2016-06-16T00:20:36.115Z,999.79
2016-06-16T00:21:36.102Z,999.82
2016-06-16T00:22:36.074Z,999.75
2016-06-16T00:23:36.061Z,999.76
2016-06-16T00:24:36.049Z,999.78
2016-06-16T00:25:36.239Z,999.77
2016-06-16T00:26:36.008Z,999.74
2016-06-16T00:27:35.979Z,999.69
2016-06-16T00:28:35.967Z,999.72
2016-06-16T00:29:35.939Z,999.74
2016-06-16T00:30:35.943Z,999.73
2016-06-16T00:31:35.914Z,999.73
2016-06-16T00:32:35.886Z,999.83
2016-06-16T00:33:35.872Z,999.78
2016-06-16T00:34:35.845Z,999.72
2016-06-16T00:35:35.833Z,999.74
2016-06-16T00:36:35.820Z,999.7
2016-06-16T00:37:35.792Z,999.7
2016-06-16T00:38:35.779Z,999.67
2016-06-16T00:39:35.751Z,999.62
2016-06-16T00:40:35.738Z,999.65
2016-06-16T00:41:35.727Z,999.61
2016-06-16T00:42:35.697Z,999.65
2016-06-16T00:43:35.685Z,999.66
2016-06-16T00:44:35.657Z,999.66
2016-06-16T00:45:35.645Z,999.67
2016-06-16T00:46:35.631Z,999.71
2016-06-16T00:47:35.604Z,999.67
2016-06-16T00:48:35.591Z,999.71
2016-06-16T00:49:35.563Z,999.72
2016-06-16T00:50:35.550Z,999.7
2016-06-16T00:51:35.522Z,999.73
2016-06-16T00:52:35.510Z,999.74
2016-06-16T00:53:35.497Z,999.74
2016-06-16T00:54:35.469Z,999.75
2016-06-16T00:55:35.457Z,999.77
2016-06-16T00:56:35.443Z,999.82
2016-06-16T00:57:35.416Z,999.82
2016-06-16T00:58:35.404Z,999.8
2016-06-16T00:59:35.391Z,999.79
2016-06-16T01:00:35.362Z,999.75
2016-06-16T01:01:35.350Z,999.71
2016-06-16T01:02:35.384Z,999.74
2016-06-16T01:03:35.309Z,999.74
2016-06-16T01:04:35.281Z,999.72
2016-06-16T01:05:35.268Z,999.76
2016-06-16T01:06:35.240Z,999.72
2016-06-16T01:07:35.227Z,999.68
2016-06-16T01:08:35.216Z,999.69
2016-06-16T01:09:35.249Z,999.65
2016-06-16T01:10:35.175Z,999.65
2016-06-16T01:11:35.209Z,999.66
2016-06-16T01:12:35.197Z,999.69
2016-06-16T01:13:35.120Z,999.62
2016-06-16T01:14:35.109Z,999.58
2016-06-16T01:15:35.081Z,999.57
2016-06-16T01:16:35.052Z,999.55
2016-06-16T01:17:35.040Z,999.54
2016-06-16T01:18:35.011Z,999.56
2016-06-16T01:19:34.999Z,999.62
2016-06-16T01:20:34.987Z,999.65
2016-06-16T01:21:34.974Z,999.66
2016-06-16T01:22:34.945Z,999.65
2016-06-16T01:23:34.933Z,999.67
2016-06-16T01:24:34.904Z,999.68
2016-06-16T01:25:34.893Z,999.68
2016-06-16T01:26:34.880Z,999.71
2016-06-16T01:27:34.852Z,999.66
2016-06-16T01:28:34.838Z,999.69
2016-06-16T01:29:34.811Z,999.69
2016-06-16T01:30:34.798Z,999.67
2016-06-16T01:31:34.770Z,999.72
2016-06-16T01:32:34.758Z,999.75
2016-06-16T01:33:34.745Z,999.74
2016-06-16T01:34:34.717Z,999.75
2016-06-16T01:35:34.704Z,999.71
2016-06-16T01:36:34.691Z,999.7
2016-06-16T01:37:34.663Z,999.73
2016-06-16T01:38:34.652Z,999.69
2016-06-16T01:39:34.622Z,999.72
2016-06-16T01:40:34.610Z,999.72
2016-06-16T01:41:34.582Z,999.68
2016-06-16T01:42:34.570Z,999.71
2016-06-16T01:43:34.557Z,999.69
2016-06-16T01:44:34.529Z,999.65
2016-06-16T01:45:34.516Z,999.7
2016-06-16T01:46:34.488Z,999.7
2016-06-16T01:47:34.475Z,999.68
2016-06-16T01:48:34.463Z,999.69
2016-06-16T01:49:34.451Z,999.71
2016-06-16T01:50:34.422Z,999.69
2016-06-16T01:51:34.409Z,999.67
2016-06-16T01:52:34.382Z,999.68
2016-06-16T01:53:34.369Z,999.67
2016-06-16T01:54:34.340Z,999.65
2016-06-16T01:55:34.468Z,999.59
2016-06-16T01:56:34.316Z,999.61
2016-06-16T01:57:34.288Z,999.58
2016-06-16T01:58:34.275Z,999.6
2016-06-16T01:59:34.247Z,999.61
2016-06-16T02:00:34.234Z,999.61
2016-06-16T02:01:34.222Z,999.58
2016-06-16T02:02:34.210Z,999.65
2016-06-16T02:03:34.181Z,999.6
2016-06-16T02:04:34.153Z,999.6
2016-06-16T02:05:34.140Z,999.65
2016-06-16T02:06:34.113Z,999.63
2016-06-16T02:07:34.099Z,999.67
2016-06-16T02:08:34.087Z,999.68
2016-06-16T02:09:34.059Z,999.72
2016-06-16T02:10:34.046Z,999.68
2016-06-16T02:11:34.034Z,999.74
2016-06-16T02:12:34.006Z,999.8
2016-06-16T02:13:33.993Z,999.78
2016-06-16T02:14:33.965Z,999.74
2016-06-16T02:15:33.952Z,999.75
2016-06-16T02:16:33.940Z,999.72
2016-06-16T02:17:33.911Z,999.75
2016-06-16T02:18:33.899Z,999.74
2016-06-16T02:19:33.871Z,999.77
2016-06-16T02:20:33.859Z,999.76
2016-06-16T02:21:33.829Z,999.83
2016-06-16T02:22:33.818Z,999.81
2016-06-16T02:23:33.805Z,999.81
2016-06-16T02:24:33.777Z,999.82
2016-06-16T02:25:33.764Z,999.83
2016-06-16T02:26:33.955Z,999.79
2016-06-16T02:27:33.723Z,999.8
2016-06-16T02:28:33.696Z,999.86
2016-06-16T02:29:33.683Z,999.84
2016-06-16T02:30:33.670Z,999.83
2016-06-16T02:31:33.642Z,999.86
2016-06-16T02:32:33.630Z,999.94
2016-06-16T02:33:33.616Z,999.88
2016-06-16T02:34:33.589Z,999.85
2016-06-16T02:35:33.577Z,999.86
2016-06-16T02:36:33.564Z,999.82
2016-06-16T02:37:33.536Z,999.86
2016-06-16T02:38:33.523Z,999.86
2016-06-16T02:39:33.495Z,999.81
2016-06-16T02:40:33.482Z,999.83
2016-06-16T02:41:33.813Z,999.84
2016-06-16T02:42:33.441Z,999.9
2016-06-16T02:43:33.429Z,999.84
2016-06-16T02:44:33.401Z,999.83
2016-06-16T02:45:33.389Z,999.86
2016-06-16T02:46:33.375Z,999.86
2016-06-16T02:47:33.347Z,999.86
2016-06-16T02:48:33.335Z,999.84
2016-06-16T02:49:33.307Z,999.86
2016-06-16T02:50:33.293Z,999.88
2016-06-16T02:51:33.266Z,999.86
2016-06-16T02:52:33.254Z,999.86
2016-06-16T02:53:33.241Z,999.85
2016-06-16T02:54:33.213Z,999.86
2016-06-16T02:55:33.201Z,999.88
2016-06-16T02:56:33.469Z,999.89
2016-06-16T02:57:33.159Z,999.84
2016-06-16T02:58:33.148Z,999.84
2016-06-16T02:59:33.135Z,999.86
2016-06-16T03:00:33.107Z,999.82
2016-06-16T03:01:33.094Z,999.82
2016-06-16T03:02:33.066Z,999.81
2016-06-16T03:03:33.053Z,999.81
2016-06-16T03:04:33.025Z,999.82
2016-06-16T03:05:33.012Z,999.82
2016-06-16T03:06:33.000Z,999.87
2016-06-16T03:07:32.972Z,999.82
2016-06-16T03:08:32.959Z,999.85
2016-06-16T03:09:32.931Z,999.85
2016-06-16T03:10:32.918Z,999.87
2016-06-16T03:11:32.891Z,999.84
2016-06-16T03:12:32.878Z,999.85
2016-06-16T03:13:32.864Z,999.9
2016-06-16T03:14:32.836Z,999.83
2016-06-16T03:15:32.825Z,999.83
2016-06-16T03:16:32.812Z,999.8
2016-06-16T03:17:32.784Z,999.83
2016-06-16T03:18:32.771Z,999.73
2016-06-16T03:19:32.758Z,999.72
2016-06-16T03:20:32.730Z,999.76
2016-06-16T03:21:32.718Z,999.74
2016-06-16T03:22:32.689Z,999.76
2016-06-16T03:23:32.677Z,999.78
2016-06-16T03:24:32.665Z,999.74
2016-06-16T03:25:32.636Z,999.78
2016-06-16T03:26:32.608Z,999.73
2016-06-16T03:27:32.596Z,999.83
2016-06-16T03:28:32.583Z,999.87
2016-06-16T03:29:32.570Z,999.84
2016-06-16T03:30:32.542Z,999.86
2016-06-16T03:31:32.530Z,999.88
2016-06-16T03:32:32.502Z,999.93
2016-06-16T03:33:32.489Z,999.94
2016-06-16T03:34:32.476Z,999.93
2016-06-16T03:35:32.448Z,999.97
2016-06-16T03:36:32.436Z,999.97
2016-06-16T03:37:32.407Z,999.95
2016-06-16T03:38:32.395Z,999.94
2016-06-16T03:39:32.382Z,999.93
2016-06-16T03:40:32.354Z,999.95
2016-06-16T03:41:32.342Z,999.96
2016-06-16T03:42:32.375Z,999.99
2016-06-16T03:43:32.300Z,999.98
2016-06-16T03:44:32.289Z,1000.02
2016-06-16T03:45:32.259Z,1000.05
2016-06-16T03:46:32.248Z,1000.07
2016-06-16T03:47:32.235Z,1000.12
2016-06-16T03:48:32.207Z,1000.09
2016-06-16T03:49:32.179Z,1000.15
2016-06-16T03:50:32.167Z,1000.17
2016-06-16T03:51:32.138Z,1000.21
2016-06-16T03:52:32.125Z,1000.15
2016-06-16T03:53:32.112Z,1000.2
2016-06-16T03:54:32.085Z,1000.19
2016-06-16T03:55:32.072Z,1000.22
2016-06-16T03:56:32.513Z,1000.27
2016-06-16T03:57:32.032Z,1000.33
2016-06-16T03:58:32.019Z,1000.33
2016-06-16T03:59:31.991Z,1000.34
2016-06-16T04:00:31.978Z,1000.35
2016-06-16T04:01:31.950Z,1000.34
2016-06-16T04:02:31.937Z,1000.33
2016-06-16T04:03:31.926Z,1000.26
2016-06-16T04:04:31.896Z,1000.22
2016-06-16T04:05:31.884Z,1000.28
2016-06-16T04:06:31.871Z,1000.28
2016-06-16T04:07:31.844Z,1000.32
2016-06-16T04:08:31.830Z,1000.37
2016-06-16T04:09:31.802Z,1000.38
2016-06-16T04:10:31.790Z,1000.33
2016-06-16T04:11:31.762Z,1000.38
2016-06-16T04:12:31.750Z,1000.3
2016-06-16T04:13:31.720Z,1000.32
2016-06-16T04:14:31.740Z,1000.28
2016-06-16T04:15:31.696Z,1000.31
2016-06-16T04:16:31.687Z,1000.26
2016-06-16T04:17:31.714Z,1000.28
2016-06-16T04:18:31.741Z,1000.31
2016-06-16T04:19:31.752Z,1000.3
2016-06-16T04:20:31.780Z,1000.33
2016-06-16T04:21:31.796Z,1000.34
2016-06-16T04:22:31.782Z,1000.32
2016-06-16T04:23:31.783Z,1000.4
2016-06-16T04:24:31.770Z,1000.31
2016-06-16T04:25:31.771Z,1000.32
2016-06-16T04:26:31.753Z,1000.32
2016-06-16T04:27:31.745Z,1000.35
2016-06-16T04:28:31.738Z,1000.37
2016-06-16T04:29:31.715Z,1000.4
2016-06-16T04:30:31.707Z,1000.4
2016-06-16T04:31:31.698Z,1000.4
2016-06-16T04:32:31.672Z,1000.44
2016-06-16T04:33:31.646Z,1000.33
2016-06-16T04:34:31.635Z,1000.31
2016-06-16T04:35:31.624Z,1000.32
2016-06-16T04:36:31.597Z,1000.33
2016-06-16T04:37:31.586Z,1000.31
2016-06-16T04:38:31.558Z,1000.31
2016-06-16T04:39:31.547Z,1000.28
2016-06-16T04:40:31.535Z,1000.24
2016-06-16T04:41:31.523Z,1000.2
2016-06-16T04:42:31.495Z,1000.22
2016-06-16T04:43:31.530Z,1000.22
2016-06-16T04:44:31.455Z,1000.24
2016-06-16T04:45:31.443Z,1000.22
2016-06-16T04:46:31.415Z,1000.23
2016-06-16T04:47:31.402Z,1000.22
2016-06-16T04:48:31.390Z,1000.17
2016-06-16T04:49:31.361Z,1000.2
2016-06-16T04:50:31.412Z,1000.17
2016-06-16T04:51:31.321Z,1000.22
2016-06-16T04:52:31.309Z,1000.2
2016-06-16T04:53:31.280Z,1000.14
2016-06-16T04:54:31.268Z,1000.12
2016-06-16T04:55:31.255Z,1000.13
2016-06-16T04:56:31.227Z,1000.14
2016-06-16T04:57:31.637Z,1000.08
2016-06-16T04:58:31.186Z,1000.12
2016-06-16T04:59:31.173Z,1000.13
2016-06-16T05:00:31.145Z,1000.16
2016-06-16T05:01:31.132Z,1000.18
2016-06-16T05:02:31.120Z,1000.13
2016-06-16T05:03:31.093Z,1000.11
2016-06-16T05:04:31.080Z,1000.1
2016-06-16T05:05:31.066Z,1000.13
2016-06-16T05:06:31.039Z,1000.16
2016-06-16T05:07:31.042Z,1000.18
2016-06-16T05:08:30.998Z,1000.17
2016-06-16T05:09:30.986Z,1000.19
2016-06-16T05:10:30.973Z,1000.21
2016-06-16T05:11:30.976Z,1000.24
2016-06-16T05:12:30.933Z,1000.21
2016-06-16T05:13:30.983Z,1000.21
2016-06-16T05:14:30.892Z,1000.21
2016-06-16T05:15:30.864Z,1000.24
2016-06-16T05:16:30.850Z,1000.22
2016-06-16T05:17:30.839Z,1000.23
2016-06-16T05:18:30.810Z,1000.22
2016-06-16T05:19:30.798Z,1000.17
2016-06-16T05:20:30.785Z,1000.21
2016-06-16T05:21:30.757Z,1000.18
2016-06-16T05:22:30.807Z,1000.17
2016-06-16T05:23:30.747Z,1000.16
2016-06-16T05:24:30.703Z,1000.19
2016-06-16T05:25:30.675Z,1000.12
2016-06-16T05:26:30.976Z,1000.16
2016-06-16T05:27:30.635Z,1000.15
2016-06-16T05:28:30.623Z,1000.12
2016-06-16T05:29:30.609Z,1000.09
2016-06-16T05:30:30.581Z,1000.07
2016-06-16T05:31:30.600Z,1000.16
2016-06-16T05:32:30.541Z,1000.12
2016-06-16T05:33:30.528Z,1000.15
2016-06-16T05:34:30.563Z,1000.23
2016-06-16T05:35:30.487Z,1000.25
2016-06-16T05:36:30.475Z,1000.25
2016-06-16T05:37:30.478Z,1000.29
2016-06-16T05:38:30.496Z,1000.35
2016-06-16T05:39:30.421Z,1000.35
2016-06-16T05:40:30.456Z,1000.39
2016-06-16T05:41:30.755Z,1000.39
2016-06-16T05:42:30.353Z,1000.43
2016-06-16T05:43:30.387Z,1000.45
2016-06-16T05:44:30.328Z,1000.48
2016-06-16T05:45:30.331Z,1000.48
2016-06-16T05:46:30.287Z,1000.46
2016-06-16T05:47:30.258Z,1000.47
2016-06-16T05:48:30.277Z,1000.47
2016-06-16T05:49:30.234Z,1000.49
2016-06-16T05:50:30.205Z,1000.46
2016-06-16T05:51:30.177Z,1000.52
2016-06-16T05:52:30.211Z,1000.49
2016-06-16T05:53:30.199Z,1000.55
2016-06-16T05:54:30.203Z,1000.52
2016-06-16T05:55:30.174Z,1000.54
2016-06-16T05:56:30.162Z,1000.54
2016-06-16T05:57:30.415Z,1000.56
2016-06-16T05:58:30.090Z,1000.54
2016-06-16T05:59:30.045Z,1000.56
2016-06-16T06:00:30.017Z,1000.53
2016-06-16T06:01:30.005Z,1000.53
2016-06-16T06:02:29.992Z,1000.56
2016-06-16T06:03:30.027Z,1000.54
2016-06-16T06:04:29.983Z,1000.52
2016-06-16T06:05:29.986Z,1000.54
2016-06-16T06:06:29.926Z,1000.53
2016-06-16T06:07:29.930Z,1000.51
2016-06-16T06:08:29.902Z,1000.53
2016-06-16T06:09:29.842Z,1000.51
2016-06-16T06:10:29.861Z,1000.58
2016-06-16T06:11:29.864Z,1000.52
2016-06-16T06:12:29.866Z,1000.54
2016-06-16T06:13:29.791Z,1000.55
2016-06-16T06:14:29.764Z,1000.58
2016-06-16T06:15:29.720Z,1000.52
2016-06-16T06:16:29.707Z,1000.56
2016-06-16T06:17:29.710Z,1000.52
2016-06-16T06:18:29.651Z,1000.54
2016-06-16T06:19:29.639Z,1000.56
2016-06-16T06:20:29.610Z,1000.52
2016-06-16T06:21:29.598Z,1000.55
2016-06-16T06:22:29.569Z,1000.53
2016-06-16T06:23:29.557Z,1000.57
2016-06-16T06:24:29.575Z,1000.59
2016-06-16T06:25:29.516Z,1000.54
2016-06-16T06:26:29.504Z,1000.58
2016-06-16T06:27:29.538Z,1000.52
2016-06-16T06:28:29.479Z,1000.51
2016-06-16T06:29:29.466Z,1000.54
2016-06-16T06:30:29.422Z,1000.53
2016-06-16T06:31:29.441Z,1000.51
2016-06-16T06:32:32.412Z,1000.49
2016-06-16T06:33:29.447Z,1000.45
2016-06-16T06:34:29.388Z,1000.44
2016-06-16T06:35:29.329Z,1000.39
2016-06-16T06:36:29.379Z,1000.35
2016-06-16T06:37:29.287Z,1000.31
2016-06-16T06:38:29.321Z,1000.26
2016-06-16T06:39:29.247Z,1000.34
2016-06-16T06:40:29.312Z,1000.3
2016-06-16T06:41:29.222Z,1000.29
2016-06-16T06:42:29.318Z,1000.25
2016-06-16T06:43:29.243Z,1000.22
2016-06-16T06:44:29.246Z,1000.19
2016-06-16T06:45:29.140Z,1000.18
2016-06-16T06:46:29.112Z,1000.14
2016-06-16T06:47:29.146Z,1000.21
2016-06-16T06:48:29.072Z,1000.18
2016-06-16T06:49:29.059Z,1000.16
2016-06-16T06:50:29.047Z,1000.11
2016-06-16T06:51:29.095Z,1000.15
2016-06-16T06:52:29.053Z,1000.12
2016-06-16T06:53:29.070Z,1000.08
2016-06-16T06:54:28.996Z,1000.08
2016-06-16T06:55:28.983Z,1000.06
2016-06-16T06:56:28.940Z,1000.09
2016-06-16T06:57:29.255Z,1000.13
2016-06-16T06:58:28.899Z,1000.08
2016-06-16T06:59:28.933Z,1000.06
2016-06-16T07:00:28.920Z,1000.09
2016-06-16T07:01:28.876Z,1000.12
2016-06-16T07:02:28.834Z,1000.07
2016-06-16T07:03:28.852Z,1000.16
2016-06-16T07:04:28.776Z,1000.21
2016-06-16T07:05:28.763Z,1000.13
2016-06-16T07:06:28.799Z,1000.22
2016-06-16T07:07:28.708Z,1000.21
2016-06-16T07:08:28.695Z,1000.26
2016-06-16T07:09:28.667Z,1000.24
2016-06-16T07:10:28.686Z,1000.23
2016-06-16T07:11:28.689Z,1000.2
2016-06-16T07:12:28.629Z,1000.25
2016-06-16T07:13:31.695Z,1000.26
2016-06-16T07:14:28.620Z,1000.25
2016-06-16T07:15:28.608Z,1000.23
2016-06-16T07:16:28.564Z,1000.26
2016-06-16T07:17:28.536Z,1000.26
2016-06-16T07:18:28.507Z,1000.22
2016-06-16T07:19:28.479Z,1000.25
2016-06-16T07:20:28.529Z,1000.23
2016-06-16T07:21:28.485Z,1000.27
2016-06-16T07:22:28.473Z,1000.29
2016-06-16T07:23:28.429Z,1000.29
2016-06-16T07:24:28.433Z,1000.28
2016-06-16T07:25:28.419Z,1000.35
2016-06-16T07:26:28.344Z,1000.32
2016-06-16T07:27:28.456Z,1000.35
2016-06-16T07:28:28.366Z,1000.39
2016-06-16T07:29:28.276Z,1000.35
2016-06-16T07:30:28.262Z,1000.36
2016-06-16T07:31:28.234Z,1000.35
2016-06-16T07:32:34.534Z,1000.29
2016-06-16T07:33:28.241Z,1000.29
2016-06-16T07:34:28.229Z,1000.38
2016-06-16T07:48:36.771Z,1000.2
2016-06-16T07:48:37.646Z,1000.36
2016-06-16T07:48:47.818Z,1000.23
2016-06-16T07:49:47.852Z,1000.2
2016-06-16T07:50:47.792Z,1000.23
2016-06-16T07:51:47.795Z,1000.26
2016-06-16T07:52:47.783Z,1000.2
2016-06-16T07:53:47.739Z,1000.24
2016-06-16T07:54:47.743Z,1000.26
2016-06-16T07:55:47.715Z,1000.27
2016-06-16T07:56:47.733Z,1000.26
2016-06-16T07:57:47.688Z,1000.28
2016-06-16T07:58:47.676Z,1000.25
2016-06-16T07:59:47.602Z,1000.28
2016-06-16T08:00:47.573Z,1000.3
2016-06-16T08:01:47.561Z,1000.31
2016-06-16T08:02:47.579Z,1000.29
2016-06-16T08:03:47.567Z,1000.34
2016-06-16T08:04:47.570Z,1000.42
2016-06-16T08:05:47.510Z,1000.43
2016-06-16T08:06:47.530Z,1000.37
2016-06-16T08:07:47.517Z,1000.47
2016-06-16T08:08:47.473Z,1000.52
2016-06-16T08:09:47.461Z,1000.54
2016-06-16T08:10:47.448Z,1000.48
2016-06-16T08:11:47.388Z,1000.49
2016-06-16T08:12:47.423Z,1000.53
2016-06-16T08:13:50.379Z,1000.55
2016-06-16T08:14:47.334Z,1000.62
2016-06-16T08:15:47.338Z,1000.64
2016-06-16T08:16:47.279Z,1000.64
2016-06-16T08:17:47.266Z,1000.69
2016-06-16T08:18:47.223Z,1000.67
2016-06-16T08:19:47.241Z,1000.65
2016-06-16T08:20:47.181Z,1000.64
2016-06-16T08:21:47.217Z,1000.62
2016-06-16T08:22:47.203Z,1000.59
2016-06-16T08:23:47.191Z,1000.53
2016-06-16T08:24:47.100Z,1000.57
2016-06-16T08:25:47.181Z,1000.6
2016-06-16T08:26:47.106Z,1000.55
2016-06-16T08:27:47.078Z,1000.53
2016-06-16T08:28:47.081Z,1000.62
2016-06-16T08:29:47.006Z,1000.59
2016-06-16T08:30:47.025Z,1000.58
2016-06-16T08:31:46.997Z,1000.61
2016-06-16T08:32:47.000Z,1000.59
2016-06-16T08:33:46.940Z,1000.58
2016-06-16T08:34:46.944Z,1000.57
2016-06-16T08:35:46.900Z,1000.59
2016-06-16T08:36:46.903Z,1000.54
2016-06-16T08:37:46.843Z,1000.5
2016-06-16T08:38:46.862Z,1000.49
2016-06-16T08:39:46.850Z,1000.47
2016-06-16T08:40:46.837Z,1000.44
2016-06-16T08:41:46.824Z,1000.4
2016-06-16T08:42:46.750Z,1000.4
2016-06-16T08:43:46.722Z,1000.4
2016-06-16T08:44:46.709Z,1000.32
2016-06-16T08:45:46.744Z,1000.32
2016-06-16T08:46:46.684Z,1000.34
2016-06-16T08:47:46.639Z,1000.4
2016-06-16T08:48:23.721Z,1000.46
2016-06-16T08:49:23.646Z,1000.45
2016-06-16T08:50:23.650Z,1000.42
2016-06-16T08:51:23.668Z,1000.42
2016-06-16T08:52:23.593Z,1000.44
2016-06-16T08:53:23.644Z,1000.44
2016-06-16T08:54:23.600Z,1000.39
2016-06-16T08:55:23.525Z,1000.39
2016-06-16T08:56:23.558Z,1000.33
2016-06-16T08:57:23.531Z,1000.37
2016-06-16T08:58:23.533Z,1000.36
2016-06-16T08:59:23.459Z,1000.32
2016-06-16T09:00:23.462Z,1000.28
2016-06-16T09:01:23.418Z,1000.34
2016-06-16T09:02:23.436Z,1000.34
2016-06-16T09:03:23.377Z,1000.31
2016-06-16T09:04:23.349Z,1000.35
2016-06-16T09:05:23.337Z,1000.35
2016-06-16T09:06:23.308Z,1000.34
2016-06-16T09:07:23.295Z,1000.35
2016-06-16T09:08:23.282Z,1000.35
2016-06-16T09:09:23.255Z,1000.33
2016-06-16T09:10:23.243Z,1000.34
2016-06-16T09:11:23.214Z,1000.32
2016-06-16T09:12:23.201Z,1000.31
2016-06-16T09:13:23.173Z,1000.35
2016-06-16T09:14:23.161Z,1000.31
2016-06-16T09:15:23.133Z,1000.31
2016-06-16T09:16:23.182Z,1000.34
2016-06-16T09:17:23.092Z,1000.29
2016-06-16T09:18:23.095Z,1000.31
2016-06-16T09:19:23.052Z,1000.35
2016-06-16T09:20:23.023Z,1000.33
2016-06-16T09:21:23.089Z,1000.37
2016-06-16T09:22:23.075Z,1000.34
2016-06-16T09:23:23.000Z,1000.37
2016-06-16T09:24:23.020Z,1000.38
2016-06-16T09:25:23.007Z,1000.4
2016-06-16T09:26:22.917Z,1000.43
2016-06-16T09:27:22.951Z,1000.46
2016-06-16T09:28:22.954Z,1000.43
2016-06-16T09:29:22.894Z,1000.5
2016-06-16T09:30:22.835Z,1000.5
2016-06-16T09:31:22.853Z,1000.47
2016-06-16T09:32:22.888Z,1000.5
2016-06-16T09:33:22.782Z,1000.46
2016-06-16T09:34:22.769Z,1000.43
2016-06-16T09:35:22.757Z,1000.46
2016-06-16T09:36:22.729Z,1000.39
2016-06-16T09:37:22.763Z,1000.39
2016-06-16T09:38:22.687Z,1000.41
2016-06-16T09:39:22.675Z,1000.4
2016-06-16T09:40:22.710Z,1000.3
2016-06-16T09:41:22.666Z,1000.36
2016-06-16T09:42:22.669Z,1000.37
2016-06-16T09:43:22.625Z,1000.36
2016-06-16T09:44:22.565Z,1000.34
2016-06-16T09:45:22.553Z,1000.37
2016-06-16T09:46:22.525Z,1000.34
2016-06-16T09:47:22.496Z,1000.3
2016-06-16T09:48:22.484Z,1000.29
2016-06-16T09:49:22.503Z,1000.29
2016-06-16T09:50:22.505Z,1000.29
2016-06-16T09:51:22.447Z,1000.31
2016-06-16T09:52:22.497Z,1000.28
2016-06-16T09:53:22.421Z,1000.28
2016-06-16T09:54:22.439Z,1000.25
2016-06-16T09:55:22.381Z,1000.24
2016-06-16T09:56:22.399Z,1000.28
2016-06-16T09:57:22.387Z,1000.28
2016-06-16T09:58:22.358Z,1000.31
2016-06-16T09:59:22.314Z,1000.29
2016-06-16T10:00:22.302Z,1000.3
2016-06-16T10:01:22.289Z,1000.34
2016-06-16T10:02:25.231Z,1000.35
2016-06-16T10:03:22.218Z,1000.31
2016-06-16T10:04:22.487Z,1000.35
2016-06-16T10:05:22.208Z,1000.27
2016-06-16T10:06:22.180Z,1000.32
2016-06-16T10:07:22.167Z,1000.33
2016-06-16T10:08:22.967Z,1000.29
2016-06-16T10:09:22.127Z,1000.27
2016-06-16T10:10:22.052Z,1000.29
2016-06-16T10:11:22.070Z,1000.28
2016-06-16T10:12:22.011Z,1000.28
2016-06-16T10:13:21.995Z,1000.3
2016-06-16T10:14:22.033Z,1000.31
2016-06-16T10:15:22.018Z,1000.28
2016-06-16T10:16:21.927Z,1000.34
2016-06-16T10:17:21.960Z,1000.33
2016-06-16T10:18:21.933Z,1000.35
2016-06-16T10:19:21.951Z,1000.27
2016-06-16T10:20:21.861Z,1000.3
2016-06-16T10:21:21.879Z,1000.31
2016-06-16T10:22:21.820Z,1000.33
2016-06-16T10:23:21.839Z,1000.28
2016-06-16T10:24:21.826Z,1000.32
2016-06-16T10:25:21.798Z,1000.31
2016-06-16T10:26:21.785Z,1000.28
2016-06-16T10:27:21.741Z,1000.28
2016-06-16T10:28:21.730Z,1000.3
2016-06-16T10:29:21.685Z,1000.29
2016-06-16T10:30:21.657Z,1000.21
2016-06-16T10:31:21.645Z,1000.25
2016-06-16T10:32:21.617Z,1000.22
2016-06-16T10:33:21.651Z,1000.2
2016-06-16T10:34:21.576Z,1000.2
2016-06-16T10:35:21.609Z,1000.2
2016-06-16T10:36:21.597Z,1000.17
2016-06-16T10:37:21.522Z,1000.18
2016-06-16T10:38:21.556Z,1000.18
2016-06-16T10:39:21.544Z,1000.17
2016-06-16T10:40:21.531Z,1000.23
2016-06-16T10:41:21.520Z,1000.23
2016-06-16T10:42:21.428Z,1000.21
2016-06-16T10:43:21.415Z,1000.25
2016-06-16T10:44:21.418Z,1000.27
2016-06-16T10:45:21.407Z,1000.24
2016-06-16T10:46:21.410Z,1000.23
2016-06-16T10:47:21.334Z,1000.24
2016-06-16T10:48:21.306Z,1000.26
2016-06-16T10:49:21.340Z,1000.28
2016-06-16T10:50:21.328Z,1000.27
2016-06-16T10:51:21.284Z,1000.24
2016-06-16T10:52:21.303Z,1000.21
2016-06-16T10:53:21.290Z,1000.21
2016-06-16T10:54:21.230Z,1000.23
2016-06-16T10:55:21.172Z,1000.15
2016-06-16T10:56:21.158Z,1000.18
2016-06-16T10:57:21.209Z,1000.17
2016-06-16T10:58:21.181Z,1000.19
2016-06-16T10:59:21.153Z,1000.2
2016-06-16T11:00:21.092Z,1000.19
2016-06-16T11:01:21.081Z,1000.18
2016-06-16T11:02:21.209Z,1000.17
2016-06-16T11:03:21.071Z,1000.15
2016-06-16T11:04:20.997Z,1000.14
2016-06-16T11:07:42.930Z,1000.09
2016-06-16T11:09:46.421Z,1000.05
2016-06-16T11:10:46.408Z,1000.05
2016-06-16T11:11:46.380Z,1000.02
2016-06-16T11:13:46.293Z,1000
2016-06-16T11:14:46.264Z,1000.02
2016-06-16T11:15:46.252Z,1000.03
2016-06-16T11:16:46.239Z,1000
2016-06-16T11:17:46.258Z,999.96
2016-06-16T11:18:46.183Z,999.92
2016-06-16T11:19:46.170Z,1000.02
2016-06-16T11:20:46.174Z,999.99
2016-06-16T11:21:46.193Z,1000.02
2016-06-16T11:22:46.133Z,999.94
2016-06-16T11:23:46.089Z,999.98
2016-06-16T11:24:46.077Z,1000.01
2016-06-16T11:25:46.111Z,999.98
2016-06-16T11:26:46.035Z,1000
2016-06-16T11:27:46.101Z,999.97
2016-06-16T11:28:46.011Z,999.96
2016-06-16T11:29:46.045Z,999.93
2016-06-16T11:30:45.970Z,999.9
2016-06-16T11:31:45.941Z,999.91
2016-06-16T11:32:45.929Z,999.9
2016-06-16T11:33:45.980Z,999.9
2016-06-16T11:34:45.935Z,999.89
2016-06-16T11:35:45.876Z,999.91
2016-06-16T11:36:45.895Z,999.86
2016-06-16T11:37:45.881Z,999.86
2016-06-16T11:38:45.837Z,999.86
2016-06-16T11:39:45.857Z,999.86
2016-06-16T11:40:45.798Z,999.84
2016-06-16T11:41:45.816Z,999.76
2016-06-16T11:42:45.788Z,999.79
2016-06-16T11:43:45.744Z,999.78
2016-06-16T11:44:45.763Z,999.78
2016-06-16T11:45:45.672Z,999.75
2016-06-16T11:46:45.707Z,999.77
2016-06-16T11:47:45.662Z,999.77
2016-06-16T11:48:45.696Z,999.76
2016-06-16T11:49:45.606Z,999.76
2016-06-16T11:50:45.577Z,999.75
2016-06-16T11:51:45.566Z,999.78
2016-06-16T11:52:45.553Z,999.77
2016-06-16T11:53:45.556Z,999.75
2016-06-16T11:54:45.512Z,999.79
2016-06-16T11:55:45.484Z,999.78
2016-06-16T11:56:45.503Z,999.82
2016-06-16T11:57:45.443Z,999.76
2016-06-16T11:58:45.494Z,999.75
2016-06-16T11:59:45.419Z,999.74
2016-06-16T12:00:45.390Z,999.7
2016-06-16T12:01:45.378Z,999.74
2016-06-16T12:02:45.350Z,999.75
2016-06-16T12:03:45.336Z,999.77
2016-06-16T12:04:45.325Z,999.75
2016-06-16T12:05:45.296Z,999.77
2016-06-16T12:06:45.268Z,999.79
2016-06-16T12:07:45.255Z,999.78
2016-06-16T12:08:45.243Z,999.81
2016-06-16T12:09:45.215Z,999.76
2016-06-16T12:10:45.202Z,999.81
2016-06-16T12:11:45.221Z,999.77
2016-06-16T12:12:48.239Z,999.75
2016-06-16T12:13:45.148Z,999.75
2016-06-16T12:14:48.137Z,999.78
2016-06-16T12:15:45.109Z,999.74
2016-06-16T12:16:45.095Z,999.72
2016-06-16T12:17:45.068Z,999.73
2016-06-16T12:18:45.055Z,999.69
2016-06-16T12:19:45.042Z,999.67
2016-06-16T12:20:45.014Z,999.69
2016-06-16T12:21:45.002Z,999.67
2016-06-16T12:22:44.973Z,999.66
2016-06-16T12:23:44.976Z,999.65
2016-06-16T12:24:44.933Z,999.68
2016-06-16T12:25:44.967Z,999.66
2016-06-16T12:26:44.938Z,999.6
2016-06-16T12:27:44.879Z,999.64
2016-06-16T12:28:44.930Z,999.65
2016-06-16T12:29:44.839Z,999.61
2016-06-16T12:30:44.842Z,999.6
2016-06-16T12:31:44.845Z,999.56