createdAt,value
2019-03-18T00:00:30.719Z,21.6
2019-03-18T00:01:20.477Z,21.6
2019-03-18T00:02:10.566Z,21.7
2019-03-18T00:03:00.861Z,21.7
2019-03-18T00:03:50.933Z,21.8
2019-03-18T00:04:41.522Z,21.8
2019-03-18T00:05:31.133Z,21.8
2019-03-18T00:06:20.859Z,21.8
2019-03-18T00:07:11.771Z,21.8
2019-03-18T00:08:01.254Z,21.8
2019-03-18T00:08:51.009Z,21.9
2019-03-18T00:09:41.071Z,21.9
2019-03-18T00:10:30.201Z,21.9
2019-03-18T00:11:21.461Z,21.9
2019-03-18T00:12:11.311Z,21.9
2019-03-18T00:13:01.898Z,21.9
2019-03-18T00:13:51.096Z,21.9
2019-03-18T00:14:41.439Z,21.8
2019-03-18T00:15:31.909Z,21.8
2019-03-18T00:16:21.046Z,21.8
2019-03-18T00:17:11.960Z,21.8
2019-03-18T00:18:01.445Z,21.8
2019-03-18T00:18:51.746Z,21.7
2019-03-18T00:19:44.898Z,21.7
2019-03-18T00:20:31.031Z,21.7
2019-03-18T00:21:21.929Z,21.7
2019-03-18T00:22:12.240Z,21.6
2019-03-18T00:23:02.621Z,21.6
2019-03-18T00:23:51.825Z,21.6
2019-03-18T00:24:42.446Z,21.6
2019-03-18T00:25:32.861Z,21.6
2019-03-18T00:26:22.278Z,21.6
2019-03-18T00:27:10.930Z,21.6
2019-03-18T00:28:02.953Z,21.6
2019-03-18T00:28:52.761Z,21.5
2019-03-18T00:29:42.863Z,21.5
2019-03-18T00:30:32.641Z,21.5
2019-03-18T00:31:22.345Z,21.5
2019-03-18T00:32:12.717Z,21.4
2019-03-18T00:33:06.235Z,21.5
2019-03-18T00:33:52.555Z,21.4
2019-03-18T00:34:42.870Z,21.4
2019-03-18T00:35:33.243Z,21.4
2019-03-18T00:36:23.296Z,21.4
2019-03-18T00:37:13.159Z,21.4
2019-03-18T00:38:03.703Z,21.4
2019-03-18T00:38:53.191Z,21.4
2019-03-18T00:39:43.317Z,21.4
2019-03-18T00:40:33.612Z,21.4
2019-03-18T00:41:22.837Z,21.4
2019-03-18T00:42:13.984Z,21.4
2019-03-18T00:43:03.545Z,21.4
2019-03-18T00:43:53.835Z,21.5
2019-03-18T00:44:43.331Z,21.5
2019-03-18T00:45:34.229Z,21.5
2019-03-18T00:46:24.018Z,21.4
2019-03-18T00:47:13.562Z,21.4
2019-03-18T00:48:03.907Z,21.4
2019-03-18T00:48:54.182Z,21.4
2019-03-18T00:49:44.504Z,21.4
2019-03-18T00:50:33.765Z,21.2
2019-03-18T00:51:24.084Z,21.1
2019-03-18T00:52:14.428Z,20.9
2019-03-18T00:53:04.502Z,20.8
2019-03-18T00:53:54.551Z,20.7
2019-03-18T00:54:44.646Z,20.6
2019-03-18T00:55:35.041Z,20.5
2019-03-18T00:56:25.078Z,20.4
2019-03-18T00:57:14.301Z,20.3
2019-03-18T00:58:04.881Z,20.3
2019-03-18T00:58:54.377Z,20.2
2019-03-18T00:59:43.662Z,20.3
2019-03-18T01:00:34.291Z,20.3
2019-03-18T01:01:24.322Z,20.4
2019-03-18T01:02:15.176Z,20.6
2019-03-18T01:03:04.743Z,20.7
2019-03-18T01:03:55.056Z,20.8
2019-03-18T01:04:45.125Z,20.8
2019-03-18T01:05:35.453Z,20.9
2019-03-18T01:06:24.766Z,21
2019-03-18T01:07:14.396Z,21.1
2019-03-18T01:08:55.640Z,21.2
2019-03-18T01:09:45.741Z,21.2
2019-03-18T01:10:36.083Z,21.3
2019-03-18T01:11:24.972Z,21.3
2019-03-18T01:12:15.585Z,21.3
2019-03-18T01:13:05.095Z,21.3
2019-03-18T01:13:55.448Z,21.4
2019-03-18T01:14:46.380Z,21.4
2019-03-18T01:15:36.715Z,21.4
2019-03-18T01:16:25.867Z,21.4
2019-03-18T01:17:16.520Z,21.4
2019-03-18T01:18:06.668Z,21.4
2019-03-18T01:18:55.808Z,21.4
2019-03-18T01:19:45.313Z,21.4
2019-03-18T01:20:36.257Z,21.4
2019-03-18T01:21:26.582Z,21.4
2019-03-18T01:22:16.585Z,21.4
2019-03-18T01:23:06.242Z,21.4
2019-03-18T01:23:57.142Z,21.4
2019-03-18T01:24:46.768Z,21.4
2019-03-18T01:25:36.527Z,21.4
2019-03-18T01:26:27.005Z,21.4
2019-03-18T01:27:16.475Z,21.4
2019-03-18T01:28:07.575Z,21.4
2019-03-18T01:28:56.797Z,21.4
2019-03-18T01:29:47.129Z,21.4
2019-03-18T01:30:37.215Z,21.5
2019-03-18T01:31:27.597Z,21.5
2019-03-18T01:32:17.604Z,21.6
2019-03-18T01:33:07.127Z,21.6
2019-03-18T01:33:56.896Z,21.6
2019-03-18T01:34:47.764Z,21.7
2019-03-18T01:35:39.744Z,21.7
2019-03-18T01:36:27.127Z,21.7
2019-03-18T01:37:17.637Z,21.7
2019-03-18T01:38:07.744Z,21.6
2019-03-18T01:38:57.494Z,21.7
2019-03-18T01:39:47.292Z,21.7
2019-03-18T01:40:38.226Z,21.7
2019-03-18T01:41:28.081Z,21.8
2019-03-18T01:42:20.649Z,21.8
2019-03-18T01:43:07.899Z,21.8
2019-03-18T01:43:58.181Z,21.8
2019-03-18T01:44:48.221Z,21.8
2019-03-18T01:45:47.579Z,21.9
2019-03-18T01:46:28.061Z,21.9
2019-03-18T01:47:17.659Z,21.9
2019-03-18T01:48:08.478Z,21.9
2019-03-18T01:48:58.527Z,22
2019-03-18T01:49:48.304Z,22
2019-03-18T01:50:38.905Z,22.1
2019-03-18T01:51:28.143Z,22.1
2019-03-18T01:52:18.213Z,22.1
2019-03-18T01:53:08.551Z,22.1
2019-03-18T01:53:58.643Z,22.1
2019-03-18T01:54:48.986Z,22.1
2019-03-18T01:55:39.273Z,22
2019-03-18T01:56:29.410Z,22
2019-03-18T01:57:19.125Z,21.9
2019-03-18T01:58:08.990Z,21.9
2019-03-18T01:58:59.005Z,21.9
2019-03-18T01:59:49.295Z,21.9
2019-03-18T02:00:39.078Z,21.9
2019-03-18T02:01:29.138Z,21.9
2019-03-18T02:02:19.787Z,21.8
2019-03-18T02:03:09.373Z,21.8
2019-03-18T02:03:59.338Z,21.8
2019-03-18T02:04:49.667Z,21.8
2019-03-18T02:05:39.743Z,21.8
2019-03-18T02:06:29.061Z,21.8
2019-03-18T02:07:19.040Z,21.8
2019-03-18T02:08:09.356Z,21.8
2019-03-18T02:08:59.677Z,21.8
2019-03-18T02:09:49.198Z,21.7
2019-03-18T02:10:40.402Z,21.7
2019-03-18T02:11:29.847Z,21.7
2019-03-18T02:12:20.482Z,21.7
2019-03-18T02:13:09.973Z,21.6
2019-03-18T02:13:59.822Z,21.6
2019-03-18T02:14:50.479Z,21.6
2019-03-18T02:15:53.917Z,21.6
2019-03-18T02:16:30.500Z,21.6
2019-03-18T02:17:20.457Z,21.6
2019-03-18T02:18:10.127Z,21.6
2019-03-18T02:19:00.710Z,21.6
2019-03-18T02:19:51.094Z,21.6
2019-03-18T02:20:40.899Z,21.6
2019-03-18T02:21:31.192Z,21.5
2019-03-18T02:22:20.956Z,21.5
2019-03-18T02:23:10.991Z,21.5
2019-03-18T02:24:01.159Z,21.4
2019-03-18T02:24:51.393Z,21.5
2019-03-18T02:25:41.157Z,21.5
2019-03-18T02:26:30.439Z,21.5
2019-03-18T02:27:20.799Z,21.6
2019-03-18T02:28:11.716Z,21.6
2019-03-18T02:29:01.548Z,21.7
2019-03-18T02:29:51.758Z,21.7
2019-03-18T02:30:41.889Z,21.8
2019-03-18T02:31:31.686Z,21.8
2019-03-18T02:32:21.784Z,21.8
2019-03-18T02:33:12.250Z,21.9
2019-03-18T02:34:00.822Z,21.9
2019-03-18T02:34:51.926Z,21.9
2019-03-18T02:35:41.726Z,21.9
2019-03-18T02:36:32.031Z,21.9
2019-03-18T02:37:22.393Z,21.9
2019-03-18T02:38:12.267Z,22
2019-03-18T02:39:02.253Z,22
2019-03-18T02:39:52.288Z,22.1
2019-03-18T02:40:42.732Z,22.1
2019-03-18T02:41:31.843Z,22.1
2019-03-18T02:42:22.469Z,22
2019-03-18T02:43:11.741Z,22
2019-03-18T02:44:01.502Z,22
2019-03-18T02:44:52.722Z,22
2019-03-18T02:45:42.970Z,21.9
2019-03-18T02:46:32.358Z,21.9
2019-03-18T02:47:23.366Z,21.9
2019-03-18T02:48:12.370Z,21.9
2019-03-18T02:49:03.297Z,21.9
2019-03-18T02:49:53.031Z,21.9
2019-03-18T02:50:42.596Z,21.9
2019-03-18T02:51:33.490Z,21.9
2019-03-18T02:52:22.974Z,21.8
2019-03-18T02:53:13.837Z,21.8
2019-03-18T02:54:03.357Z,21.8
2019-03-18T02:54:53.665Z,21.8
2019-03-18T02:55:43.424Z,21.8
2019-03-18T02:56:33.532Z,21.8
2019-03-18T02:57:23.578Z,21.8
2019-03-18T02:58:13.332Z,21.8
2019-03-18T02:59:03.505Z,21.8
2019-03-18T02:59:53.827Z,21.7
2019-03-18T03:00:43.548Z,21.7
2019-03-18T03:01:33.300Z,21.7
2019-03-18T03:02:23.884Z,21.7
2019-03-18T03:03:13.768Z,21.6
2019-03-18T03:04:04.461Z,21.6
2019-03-18T03:07:34.760Z,21.6
2019-03-18T03:08:24.749Z,21.6
2019-03-18T03:09:14.932Z,21.6
2019-03-18T03:10:05.119Z,21.6
2019-03-18T03:10:55.370Z,21.6
2019-03-18T03:11:45.431Z,21.6
2019-03-18T03:12:35.846Z,21.6
2019-03-18T03:13:25.292Z,21.6
2019-03-18T03:14:15.348Z,21.6
2019-03-18T03:15:05.752Z,21.6
2019-03-18T03:15:55.763Z,21.7
2019-03-18T03:16:45.509Z,21.7
2019-03-18T03:17:36.140Z,21.7
2019-03-18T03:18:25.733Z,21.8
2019-03-18T03:19:15.799Z,21.8
2019-03-18T03:20:06.399Z,21.8
2019-03-18T03:20:55.518Z,21.9
2019-03-18T03:21:46.147Z,21.9
2019-03-18T03:22:35.685Z,21.9
2019-03-18T03:23:26.012Z,21.9
2019-03-18T03:24:16.288Z,22
2019-03-18T03:25:06.322Z,22
2019-03-18T03:25:56.478Z,22.1
2019-03-18T03:26:46.376Z,22.1
2019-03-18T03:27:36.706Z,22.1
2019-03-18T03:28:26.593Z,22.1
2019-03-18T03:29:16.265Z,22.1
2019-03-18T03:30:06.945Z,22.1
2019-03-18T03:30:57.424Z,22.1
2019-03-18T03:31:46.494Z,22.1
2019-03-18T03:32:37.264Z,22.1
2019-03-18T03:33:26.912Z,22
2019-03-18T03:34:20.453Z,22
2019-03-18T03:35:07.718Z,22
2019-03-18T03:35:56.597Z,22
2019-03-18T03:36:46.976Z,21.9
2019-03-18T03:37:37.463Z,21.9
2019-03-18T03:38:27.017Z,21.9
2019-03-18T03:39:16.910Z,21.9
2019-03-18T03:40:07.635Z,21.9
2019-03-18T03:40:56.995Z,21.9
2019-03-18T03:41:47.416Z,21.9
2019-03-18T03:42:36.950Z,21.9
2019-03-18T03:43:27.643Z,21.8
2019-03-18T03:44:17.561Z,21.8
2019-03-18T03:45:07.964Z,21.8
2019-03-18T03:45:57.593Z,21.8
2019-03-18T03:46:50.227Z,21.8
2019-03-18T03:47:38.157Z,21.8
2019-03-18T03:48:28.084Z,21.8
2019-03-18T03:49:17.617Z,21.8
2019-03-18T03:50:08.318Z,21.7
2019-03-18T03:50:57.900Z,21.7
2019-03-18T03:51:47.491Z,21.7
2019-03-18T03:52:38.108Z,21.7
2019-03-18T03:53:32.273Z,21.6
2019-03-18T03:54:18.569Z,21.6
2019-03-18T03:55:08.697Z,21.6
2019-03-18T03:55:58.349Z,21.6
2019-03-18T03:56:48.941Z,21.6
2019-03-18T03:57:38.003Z,21.6
2019-03-18T03:58:28.607Z,21.6
2019-03-18T03:59:19.139Z,21.6
2019-03-18T04:00:08.810Z,21.6
2019-03-18T04:00:58.711Z,21.6
2019-03-18T04:01:48.535Z,21.6
2019-03-18T04:02:39.481Z,21.6
2019-03-18T04:03:45.626Z,21.7
2019-03-18T04:04:18.737Z,21.8
2019-03-18T04:05:08.626Z,21.8
2019-03-18T04:05:58.906Z,21.8
2019-03-18T04:06:49.094Z,21.8
2019-03-18T04:07:39.112Z,21.9
2019-03-18T04:08:29.089Z,21.9
2019-03-18T04:09:19.129Z,21.9
2019-03-18T04:10:09.441Z,22
2019-03-18T04:10:59.661Z,22
2019-03-18T04:11:49.852Z,22
2019-03-18T04:12:40.055Z,22
2019-03-18T04:13:29.063Z,22.1
2019-03-18T04:14:19.903Z,22
2019-03-18T04:15:09.285Z,22.1
2019-03-18T04:16:00.425Z,22
2019-03-18T04:17:09.146Z,22
2019-03-18T04:17:39.876Z,22
2019-03-18T04:18:29.662Z,22
2019-03-18T04:19:19.984Z,22
2019-03-18T04:20:09.558Z,22
2019-03-18T04:21:00.487Z,22.1
2019-03-18T04:21:54.369Z,22
2019-03-18T04:22:40.000Z,22.1
2019-03-18T04:23:30.471Z,22
2019-03-18T04:24:19.375Z,22
2019-03-18T04:25:25.275Z,22.1
2019-03-18T04:26:00.775Z,21.9
2019-03-18T04:26:50.093Z,21.9
2019-03-18T04:27:40.849Z,21.8
2019-03-18T04:28:30.655Z,21.8
2019-03-18T04:29:21.026Z,21.7
2019-03-18T04:30:11.454Z,21.6
2019-03-18T04:31:00.954Z,21.6
2019-03-18T04:31:50.956Z,21.5
2019-03-18T04:32:41.341Z,21.4
2019-03-18T04:33:30.962Z,21.4
2019-03-18T04:34:21.039Z,21.4
2019-03-18T04:35:10.581Z,21.3
2019-03-18T04:36:01.259Z,21.3
2019-03-18T04:36:51.818Z,21.3
2019-03-18T04:37:41.150Z,21.3
2019-03-18T04:38:31.362Z,21.3
2019-03-18T04:39:20.404Z,21.3
2019-03-18T04:40:11.524Z,21.2
2019-03-18T04:41:01.481Z,21.2
2019-03-18T04:41:51.268Z,21.2
2019-03-18T04:42:41.869Z,21.2
2019-03-18T04:43:31.925Z,21.2
2019-03-18T04:44:21.709Z,21.2
2019-03-18T04:45:12.082Z,21.2
2019-03-18T04:46:02.110Z,21.2
2019-03-18T04:46:51.651Z,21.2
2019-03-18T04:47:42.516Z,21.2
2019-03-18T04:48:31.816Z,21.2
2019-03-18T04:49:21.821Z,21.3
2019-03-18T04:50:11.328Z,21.3
2019-03-18T04:51:02.776Z,21.3
2019-03-18T04:51:52.096Z,21.3
2019-03-18T04:52:41.521Z,21.3
2019-03-18T04:53:32.381Z,21.4
2019-03-18T04:54:22.193Z,21.4
2019-03-18T04:55:12.803Z,21.4
2019-03-18T04:56:03.106Z,21.5
2019-03-18T04:56:52.668Z,21.5
2019-03-18T04:57:42.438Z,21.5
2019-03-18T04:58:33.084Z,21.5
2019-03-18T04:59:22.635Z,21.6
2019-03-18T05:00:12.358Z,21.6
2019-03-18T05:01:02.705Z,21.6
2019-03-18T05:01:52.973Z,21.6
2019-03-18T05:02:42.496Z,21.7
2019-03-18T05:03:33.450Z,21.8
2019-03-18T05:04:22.660Z,21.8
2019-03-18T05:05:13.558Z,21.8
2019-03-18T05:06:03.275Z,21.8
2019-03-18T05:06:53.669Z,21.9
2019-03-18T05:07:42.840Z,21.9
2019-03-18T05:08:33.498Z,21.9
2019-03-18T05:09:23.794Z,21.9
2019-03-18T05:10:13.907Z,21.9
2019-03-18T05:11:03.421Z,22
2019-03-18T05:11:52.853Z,22
2019-03-18T05:12:43.770Z,22.1
2019-03-18T05:13:33.787Z,22.1
2019-03-18T05:14:23.921Z,21.9
2019-03-18T05:15:14.082Z,21.8
2019-03-18T05:16:03.787Z,21.8
2019-03-18T05:16:53.782Z,21.7
2019-03-18T05:17:43.851Z,21.6
2019-03-18T05:18:36.499Z,21.6
2019-03-18T05:19:24.564Z,21.5
2019-03-18T05:20:14.094Z,21.3
2019-03-18T05:21:04.407Z,21.3
2019-03-18T05:21:54.429Z,21.2
2019-03-18T05:22:45.132Z,21.1
2019-03-18T05:23:34.269Z,21
2019-03-18T05:24:24.324Z,20.9
2019-03-18T05:25:14.702Z,20.9
2019-03-18T05:26:05.294Z,20.8
2019-03-18T05:26:54.605Z,20.7
2019-03-18T05:27:44.579Z,20.6
2019-03-18T05:28:34.867Z,20.6
2019-03-18T05:29:25.248Z,20.4
2019-03-18T05:30:14.754Z,20.4
2019-03-18T05:31:04.854Z,20.3
2019-03-18T05:31:55.538Z,20.3
2019-03-18T05:32:45.236Z,20.2
2019-03-18T05:33:35.271Z,20.2
2019-03-18T05:34:25.071Z,20.2
2019-03-18T05:35:15.449Z,20.1
2019-03-18T05:36:05.540Z,20.1
2019-03-18T05:36:56.127Z,20
2019-03-18T05:37:45.407Z,19.9
2019-03-18T05:38:35.624Z,19.9
2019-03-18T05:39:24.857Z,20
2019-03-18T05:40:14.979Z,20.1
2019-03-18T05:41:06.080Z,20.1
2019-03-18T05:41:55.308Z,20.3
2019-03-18T05:42:45.968Z,20.4
2019-03-18T05:43:35.968Z,20.5
2019-03-18T05:44:26.108Z,20.4
2019-03-18T05:45:16.289Z,20.4
2019-03-18T05:46:05.601Z,20.5
2019-03-18T05:46:55.149Z,20.6
2019-03-18T05:47:47.339Z,20.6
2019-03-18T05:48:36.432Z,20.7
2019-03-18T05:49:26.111Z,20.8
2019-03-18T05:50:16.318Z,20.8
2019-03-18T05:51:05.729Z,20.9
2019-03-18T05:51:56.856Z,20.9
2019-03-18T05:52:46.933Z,20.9
2019-03-18T05:53:36.119Z,21
2019-03-18T05:54:27.021Z,21
2019-03-18T05:55:16.321Z,21.1
2019-03-18T05:56:57.328Z,21.2
2019-03-18T05:57:47.301Z,21.3
2019-03-18T05:58:37.074Z,21.3
2019-03-18T05:59:26.971Z,21.3
2019-03-18T06:00:16.648Z,21.4
2019-03-18T06:01:06.526Z,21.3
2019-03-18T06:01:57.031Z,21.4
2019-03-18T06:02:50.591Z,21.4
2019-03-18T06:05:34.608Z,21.4
2019-03-18T06:06:24.710Z,21.4
2019-03-18T06:07:14.748Z,21.4
2019-03-18T06:08:04.908Z,21.4
2019-03-18T06:08:55.220Z,21.5
2019-03-18T06:09:44.657Z,21.5
2019-03-18T06:10:33.978Z,21.5
2019-03-18T06:11:25.065Z,21.5
2019-03-18T06:12:15.460Z,21.5
2019-03-18T06:13:05.144Z,21.5
2019-03-18T06:13:58.318Z,21.5
2019-03-18T06:14:45.646Z,21.5
2019-03-18T06:15:34.847Z,21.5
2019-03-18T06:16:25.675Z,21.5
2019-03-18T06:17:16.010Z,21.4
2019-03-18T06:18:05.877Z,21.4
2019-03-18T06:18:55.013Z,21.4
2019-03-18T06:19:45.614Z,21.4
2019-03-18T06:20:35.703Z,21.4
2019-03-18T06:21:24.917Z,21.4
2019-03-18T06:22:14.444Z,21.4
2019-03-18T06:23:05.597Z,21.4
2019-03-18T06:23:55.667Z,21.3
2019-03-18T06:24:46.359Z,21.3
2019-03-18T06:25:35.887Z,21.4
2019-03-18T06:26:26.189Z,21.3
2019-03-18T06:27:15.699Z,21.3
2019-03-18T06:28:06.796Z,21.3
2019-03-18T06:28:56.870Z,21.3
2019-03-18T06:29:46.127Z,21.3
2019-03-18T06:30:36.139Z,21.3
2019-03-18T06:31:26.211Z,21.3
2019-03-18T06:32:16.584Z,21.3
2019-03-18T06:33:06.634Z,21.3
2019-03-18T06:33:56.674Z,21.3
2019-03-18T06:34:45.889Z,21.3
2019-03-18T06:35:36.804Z,21.3
2019-03-18T06:36:26.926Z,21.3
2019-03-18T06:37:16.887Z,21.3
2019-03-18T06:38:06.414Z,21.3
2019-03-18T06:38:57.011Z,21.3
2019-03-18T06:39:46.785Z,21.3
2019-03-18T06:40:37.118Z,21.3
2019-03-18T06:41:27.756Z,21.3
2019-03-18T06:42:19.887Z,21.3
2019-03-18T06:43:06.572Z,21.3
2019-03-18T06:43:57.736Z,21.2
2019-03-18T06:44:47.154Z,21.2
2019-03-18T06:45:37.497Z,21.2
2019-03-18T06:46:26.441Z,21.2
2019-03-18T06:47:17.141Z,21.2
2019-03-18T06:48:14.885Z,21.2
2019-03-18T06:48:58.343Z,21.2
2019-03-18T06:49:48.071Z,21.2
2019-03-18T06:51:28.223Z,21.2
2019-03-18T06:58:08.455Z,21.1
2019-03-18T06:58:57.696Z,21.1
2019-03-18T06:59:48.560Z,21.1
2019-03-18T07:00:38.038Z,21.1
2019-03-18T07:01:28.094Z,21.1
2019-03-18T07:02:18.134Z,21.1
2019-03-18T07:03:08.795Z,21.1
2019-03-18T10:06:35.680Z,20.9
2019-03-18T10:07:24.440Z,20.9
2019-03-18T10:08:15.303Z,20.9
2019-03-18T10:09:18.608Z,20.9
2019-03-18T10:09:54.117Z,20.9
2019-03-18T10:10:45.823Z,20.9
2019-03-18T10:11:35.313Z,20.9
2019-03-18T10:12:39.720Z,20.9
2019-03-18T10:13:15.416Z,20.9
2019-03-18T10:14:23.065Z,20.9
2019-03-18T10:14:56.112Z,20.9
2019-03-18T10:15:44.876Z,20.9
2019-03-18T10:16:34.902Z,20.9
2019-03-18T10:17:25.779Z,20.9
2019-03-18T10:18:15.539Z,20.9
2019-03-18T10:19:04.796Z,20.9
2019-03-18T10:19:58.677Z,20.9
2019-03-18T10:20:45.499Z,20.9
2019-03-18T10:21:35.019Z,20.8
2019-03-18T10:22:25.559Z,20.9
2019-03-18T10:23:15.402Z,20.8
2019-03-18T10:24:06.265Z,20.8
2019-03-18T10:24:55.839Z,20.8
2019-03-18T10:25:45.889Z,20.8
2019-03-18T10:26:35.881Z,20.8
2019-03-18T10:27:26.003Z,20.8
2019-03-18T10:28:18.877Z,20.8
2019-03-18T10:29:06.651Z,20.8
2019-03-18T10:29:55.557Z,20.8
2019-03-18T10:30:45.991Z,20.8
2019-03-18T10:31:36.271Z,20.8
2019-03-18T10:32:25.728Z,20.9
2019-03-18T10:33:16.924Z,20.9
2019-03-18T10:34:06.736Z,20.9
2019-03-18T10:34:56.284Z,20.9
2019-03-18T10:35:46.537Z,21
2019-03-18T10:36:36.898Z,21.1
2019-03-18T10:37:27.016Z,21
2019-03-18T10:38:16.988Z,21.1
2019-03-18T10:39:07.343Z,21.1
2019-03-18T10:39:57.390Z,21.1
2019-03-18T10:40:46.670Z,21
2019-03-18T10:41:36.771Z,21
2019-03-18T10:42:27.040Z,21
2019-03-18T10:43:17.385Z,21.1
2019-03-18T10:44:06.608Z,21
2019-03-18T10:45:11.848Z,21
2019-03-18T10:45:47.245Z,21
2019-03-18T10:46:37.584Z,21.1
2019-03-18T10:47:27.115Z,21
2019-03-18T10:48:16.895Z,21
2019-03-18T10:49:07.593Z,21.1
2019-03-18T10:49:57.300Z,21
2019-03-18T10:50:47.350Z,21.1
2019-03-18T10:51:38.762Z,21
2019-03-18T10:52:28.306Z,21
2019-03-18T10:53:18.440Z,21
2019-03-18T10:54:07.943Z,21
2019-03-18T10:54:58.137Z,21
2019-03-18T10:55:48.569Z,21
2019-03-18T10:56:40.950Z,21
2019-03-18T10:57:27.832Z,20.9
2019-03-18T10:58:21.479Z,20.9
2019-03-18T10:59:08.252Z,20.9
2019-03-18T11:00:01.097Z,20.9
2019-03-18T11:00:47.567Z,20.9
2019-03-18T11:01:38.417Z,20.9
2019-03-18T11:02:28.461Z,20.9
2019-03-18T11:03:17.979Z,20.9
2019-03-18T11:04:08.612Z,20.9
2019-03-18T11:04:58.113Z,20.9
2019-03-18T11:05:48.164Z,20.9
2019-03-18T11:06:38.846Z,20.9
2019-03-18T11:07:29.397Z,20.9
2019-03-18T11:08:19.444Z,20.9
2019-03-18T11:09:09.254Z,20.9
2019-03-18T11:09:58.746Z,20.9
2019-03-18T11:10:48.801Z,20.9
2019-03-18T11:11:38.133Z,20.9
2019-03-18T11:12:28.908Z,20.9
2019-03-18T11:13:18.786Z,20.9
2019-03-18T11:14:09.328Z,20.9
2019-03-18T11:14:59.387Z,20.9
2019-03-18T11:15:49.469Z,20.9
2019-03-18T11:16:39.513Z,20.9
2019-03-18T11:17:29.299Z,20.9
2019-03-18T11:18:19.973Z,20.9
2019-03-18T11:19:09.986Z,20.8
2019-03-18T11:20:04.881Z,20.8
2019-03-18T11:20:49.825Z,20.8
2019-03-18T11:21:39.844Z,20.8
2019-03-18T11:22:29.626Z,20.8
2019-03-18T11:23:19.123Z,20.8
2019-03-18T11:24:09.760Z,20.8
2019-03-18T11:25:00.110Z,20.8
2019-03-18T11:25:50.693Z,20.8
2019-03-18T11:26:40.749Z,20.8
2019-03-18T11:27:30.598Z,20.8
2019-03-18T11:28:19.805Z,20.8
2019-03-18T11:29:12.747Z,20.8
2019-03-18T11:30:00.460Z,20.8
2019-03-18T11:30:50.248Z,20.8
2019-03-18T11:31:39.835Z,20.8
2019-03-18T11:32:30.967Z,20.8
2019-03-18T11:33:20.977Z,20.8
2019-03-18T11:34:10.480Z,20.8
2019-03-18T11:35:00.668Z,20.8
2019-03-18T11:35:51.237Z,20.8
2019-03-18T11:36:40.957Z,20.8
2019-03-18T11:37:30.162Z,20.8
2019-03-18T11:38:21.131Z,20.8
2019-03-18T11:39:11.122Z,20.8
2019-03-18T11:40:01.392Z,20.9
2019-03-18T11:40:51.740Z,20.9
2019-03-18T11:41:43.835Z,20.9
2019-03-18T11:42:31.957Z,20.9
2019-03-18T11:43:21.191Z,21
2019-03-18T11:44:11.512Z,21
2019-03-18T11:45:02.047Z,21
2019-03-18T11:45:51.641Z,21
2019-03-18T11:46:44.007Z,21
2019-03-18T11:47:31.232Z,21
2019-03-18T11:48:22.064Z,20.9
2019-03-18T11:49:11.864Z,20.9
2019-03-18T11:50:15.402Z,20.9
2019-03-18T11:50:52.240Z,20.9
2019-03-18T11:51:41.969Z,20.9
2019-03-18T11:52:35.255Z,20.9
2019-03-18T11:53:21.064Z,20.9
2019-03-18T11:54:12.424Z,20.9
2019-03-18T11:55:02.593Z,20.9
2019-03-18T11:55:52.314Z,20.9
2019-03-18T11:56:42.128Z,20.9
2019-03-18T11:57:33.016Z,20.9
2019-03-18T11:58:22.535Z,20.9
2019-03-18T11:59:12.108Z,20.9
2019-03-18T12:00:03.397Z,20.9
2019-03-18T12:00:53.284Z,20.9
2019-03-18T12:01:42.456Z,20.9
2019-03-18T12:02:34.963Z,20.9
2019-03-18T12:03:22.596Z,20.9
2019-03-18T12:04:12.916Z,20.9
2019-03-18T12:06:34.333Z,20.9
2019-03-18T12:07:22.745Z,20.9
2019-03-18T12:08:14.001Z,20.9
2019-03-18T12:09:04.523Z,20.9
2019-03-18T12:09:54.587Z,20.9
2019-03-18T12:10:44.627Z,20.9
2019-03-18T12:11:34.984Z,20.9
2019-03-18T12:12:25.162Z,20.9
2019-03-18T12:13:14.547Z,20.9
2019-03-18T12:14:05.204Z,20.9
2019-03-18T12:14:55.370Z,20.9
2019-03-18T12:15:45.277Z,20.9
2019-03-18T12:16:34.582Z,20.9
2019-03-18T12:17:24.854Z,20.9
2019-03-18T12:18:14.642Z,20.8
2019-03-18T12:19:05.542Z,20.8
2019-03-18T12:19:55.590Z,20.8
2019-03-18T12:20:45.447Z,20.8
2019-03-18T12:21:35.442Z,20.8
2019-03-18T12:22:25.746Z,20.8
2019-03-18T12:23:15.534Z,20.8
2019-03-18T12:24:05.350Z,20.8
2019-03-18T12:24:55.701Z,20.8
2019-03-18T12:25:44.892Z,20.8
2019-03-18T12:26:35.775Z,20.8
2019-03-18T12:27:25.582Z,20.8
2019-03-18T12:28:14.814Z,20.8
2019-03-18T12:29:05.729Z,20.8
2019-03-18T12:29:55.752Z,20.8
2019-03-18T12:30:46.099Z,20.8
2019-03-18T12:31:36.447Z,20.8
2019-03-18T12:32:26.563Z,20.8
2019-03-18T12:33:16.039Z,20.8
2019-03-18T12:34:06.451Z,20.8
2019-03-18T12:34:56.124Z,20.8
2019-03-18T12:35:46.504Z,20.8
2019-03-18T12:36:36.533Z,20.8
2019-03-18T12:37:26.031Z,20.8
2019-03-18T12:38:16.920Z,20.7
2019-03-18T12:39:06.496Z,20.8
2019-03-18T12:39:56.779Z,20.8
2019-03-18T12:40:47.104Z,20.7
2019-03-18T12:41:37.186Z,20.7
2019-03-18T12:42:27.263Z,20.7
2019-03-18T12:43:17.299Z,20.8
2019-03-18T12:44:07.791Z,20.8
2019-03-18T12:44:57.417Z,20.8
2019-03-18T12:45:47.209Z,20.8
2019-03-18T12:46:36.985Z,20.9
2019-03-18T12:47:26.762Z,20.9
2019-03-18T12:48:17.651Z,20.9
2019-03-18T12:49:08.050Z,21
2019-03-18T12:49:57.525Z,20.9
2019-03-18T12:51:03.511Z,20.9
2019-03-18T12:51:37.646Z,21
2019-03-18T12:52:27.944Z,21
2019-03-18T12:53:17.756Z,21
2019-03-18T12:54:07.805Z,20.9
2019-03-18T12:54:58.114Z,21
2019-03-18T12:55:47.080Z,20.9
2019-03-18T12:56:38.251Z,20.9
2019-03-18T12:57:28.017Z,20.9
2019-03-18T12:58:17.638Z,20.9
2019-03-18T12:59:08.158Z,20.9
2019-03-18T12:59:58.210Z,20.9
2019-03-18T13:00:48.569Z,20.9
2019-03-18T13:01:38.703Z,20.9
2019-03-18T13:02:28.560Z,20.9
2019-03-18T13:03:19.029Z,20.9
2019-03-18T13:04:08.532Z,20.9
2019-03-18T13:04:58.310Z,20.9
2019-03-18T13:05:48.719Z,20.9
2019-03-18T13:06:40.052Z,20.9
2019-03-18T13:07:28.917Z,20.9
2019-03-18T13:08:18.292Z,20.9
2019-03-18T13:09:08.329Z,20.9
2019-03-18T13:09:59.244Z,20.9
2019-03-18T13:10:49.021Z,20.9
2019-03-18T13:11:39.157Z,20.9
2019-03-18T13:12:29.141Z,20.9
2019-03-18T13:13:19.202Z,20.9
2019-03-18T13:14:08.737Z,20.9
2019-03-18T13:14:59.989Z,20.9
2019-03-18T13:15:50.119Z,20.9
2019-03-18T13:16:39.162Z,20.9
2019-03-18T13:17:29.524Z,20.9
2019-03-18T13:18:19.619Z,20.9
2019-03-18T13:19:09.911Z,20.9
2019-03-18T13:20:00.005Z,20.9
2019-03-18T13:20:49.739Z,20.9
2019-03-18T13:21:39.544Z,20.9
2019-03-18T13:22:30.236Z,20.9
2019-03-18T13:23:19.371Z,20.9
2019-03-18T13:24:09.979Z,20.9
2019-03-18T13:24:59.491Z,20.9
2019-03-18T13:25:50.106Z,20.9
2019-03-18T13:26:40.449Z,20.9
2019-03-18T13:27:30.241Z,20.9
2019-03-18T13:28:20.084Z,20.9
2019-03-18T13:29:10.638Z,20.9
2019-03-18T13:30:00.456Z,20.9
2019-03-18T13:30:49.906Z,20.9
2019-03-18T13:31:40.545Z,20.9
2019-03-18T13:32:30.865Z,20.9
2019-03-18T13:33:20.374Z,20.9
2019-03-18T13:34:10.147Z,20.9
2019-03-18T13:35:01.171Z,20.9
2019-03-18T13:35:50.588Z,20.9
2019-03-18T13:36:40.895Z,20.9
2019-03-18T13:37:30.673Z,20.9
2019-03-18T13:38:21.563Z,20.9
2019-03-18T13:39:11.429Z,20.9
2019-03-18T13:40:00.756Z,20.9
2019-03-18T13:40:52.168Z,20.9
2019-03-18T13:41:40.988Z,20.9
2019-03-18T13:42:31.861Z,20.9
2019-03-18T13:43:21.648Z,20.9
2019-03-18T13:44:12.035Z,20.9
2019-03-18T13:45:01.798Z,20.9
2019-03-18T13:46:01.847Z,20.9
2019-03-18T13:46:41.675Z,20.9
2019-03-18T13:47:31.663Z,20.9
2019-03-18T13:48:21.192Z,20.9
2019-03-18T13:49:11.525Z,20.9
2019-03-18T13:50:01.771Z,20.8
2019-03-18T13:50:52.203Z,20.8
2019-03-18T13:51:41.670Z,20.9
2019-03-18T13:52:31.753Z,20.9
2019-03-18T13:53:20.729Z,21
2019-03-18T13:54:12.170Z,21
2019-03-18T13:55:02.313Z,21.1
2019-03-18T13:57:31.679Z,21.2
2019-03-18T13:58:22.800Z,21.2
2019-03-18T13:59:12.537Z,21.2
2019-03-18T14:00:02.587Z,21.2
2019-03-18T14:00:52.099Z,21.2
2019-03-18T14:01:42.577Z,21.2
2019-03-18T14:02:33.056Z,21.2
2019-03-18T14:03:22.540Z,21.3
2019-03-18T14:04:12.097Z,21.2
2019-03-18T14:05:02.279Z,21.3
2019-03-18T14:07:33.980Z,21.2
2019-03-18T14:08:24.024Z,21.2
2019-03-18T14:09:14.434Z,21.2
2019-03-18T14:10:04.720Z,21.2
2019-03-18T14:10:54.225Z,21.2
2019-03-18T14:11:44.367Z,21.2
2019-03-18T14:12:37.589Z,21.2
2019-03-18T14:13:24.708Z,21.2
2019-03-18T14:14:14.728Z,21.2
2019-03-18T14:15:05.613Z,21.2
2019-03-18T14:15:54.597Z,21.2
2019-03-18T14:16:44.705Z,21.2
2019-03-18T14:17:34.427Z,21.2
2019-03-18T14:18:24.291Z,21.2
2019-03-18T14:19:14.833Z,21.2
2019-03-18T14:20:07.096Z,21.2
2019-03-18T14:20:54.407Z,21.2
2019-03-18T14:21:44.849Z,21.2
2019-03-18T14:22:35.895Z,21.2
2019-03-18T14:23:25.982Z,21.2
2019-03-18T14:24:15.818Z,21.2
2019-03-18T14:25:05.572Z,21.2
2019-03-18T14:28:25.235Z,21.2
2019-03-18T14:29:15.585Z,21.2
2019-03-18T14:39:16.109Z,21.1
2019-03-18T14:40:06.641Z,21.1
2019-03-18T14:40:57.341Z,21.1
2019-03-18T14:41:47.136Z,21.1
2019-03-18T14:42:36.034Z,21.1