createdAt,value
2023-05-15T00:02:02.278Z,6.05
2023-05-15T00:04:29.632Z,6.18
2023-05-15T00:06:57.053Z,5.50
2023-05-15T00:09:24.385Z,5.63
2023-05-15T00:11:51.795Z,6.00
2023-05-15T00:14:19.131Z,5.93
2023-05-15T00:16:46.477Z,5.97
2023-05-15T00:19:13.974Z,5.53
2023-05-15T00:21:41.426Z,5.65
2023-05-15T00:24:08.758Z,5.40
2023-05-15T00:26:36.984Z,6.32
2023-05-15T00:29:04.327Z,6.05
2023-05-15T00:31:33.432Z,5.35
2023-05-15T00:34:00.967Z,5.40
2023-05-15T00:36:28.331Z,5.78
2023-05-15T00:38:55.914Z,6.00
2023-05-15T00:41:23.975Z,5.57
2023-05-15T00:43:52.364Z,5.80
2023-05-15T00:46:24.057Z,5.75
2023-05-15T00:48:51.867Z,6.20
2023-05-15T00:51:19.209Z,5.75
2023-05-15T00:53:46.615Z,5.45
2023-05-15T00:56:14.012Z,6.10
2023-05-15T00:58:42.761Z,6.15
2023-05-15T01:01:10.199Z,5.88
2023-05-15T01:03:37.869Z,5.97
2023-05-15T01:06:05.399Z,5.65
2023-05-15T01:08:32.746Z,6.03
2023-05-15T01:11:00.225Z,5.57
2023-05-15T01:13:27.545Z,5.38
2023-05-15T01:15:55.653Z,5.72
2023-05-15T01:18:23.189Z,5.45
2023-05-15T01:21:00.682Z,5.63
2023-05-15T01:23:33.755Z,5.60
2023-05-15T01:26:24.395Z,5.28
2023-05-15T01:28:54.348Z,5.47
2023-05-15T01:31:23.465Z,5.45
2023-05-15T01:33:54.363Z,5.80
2023-05-15T01:36:40.325Z,6.30
2023-05-15T01:39:08.056Z,5.55
2023-05-15T01:41:54.115Z,5.70
2023-05-15T01:44:32.043Z,5.75
2023-05-15T01:47:00.860Z,5.13
2023-05-15T01:49:29.114Z,5.95
2023-05-15T01:52:06.714Z,5.80
2023-05-15T01:54:35.028Z,5.68
2023-05-15T01:57:02.958Z,6.35
2023-05-15T01:59:30.841Z,6.28
2023-05-15T02:01:58.731Z,6.30
2023-05-15T02:04:26.604Z,5.90
2023-05-15T02:06:54.611Z,6.28
2023-05-15T02:09:22.219Z,6.07
2023-05-15T02:11:49.890Z,6.35
2023-05-15T02:14:17.703Z,6.03
2023-05-15T02:16:45.222Z,5.65
2023-05-15T02:19:12.901Z,6.03
2023-05-15T02:21:40.393Z,6.32
2023-05-15T02:24:07.806Z,5.28
2023-05-15T02:26:35.102Z,5.60
2023-05-15T02:29:02.451Z,5.53
2023-05-15T02:31:36.818Z,5.82
2023-05-15T02:34:07.207Z,6.25
2023-05-15T02:36:34.904Z,5.20
2023-05-15T02:39:02.666Z,5.47
2023-05-15T02:41:32.984Z,6.45
2023-05-15T02:44:01.070Z,5.88
2023-05-15T02:46:28.912Z,6.45
2023-05-15T02:48:56.514Z,5.80
2023-05-15T02:51:24.142Z,5.95
2023-05-15T02:53:51.658Z,6.40
2023-05-15T02:56:18.982Z,5.82
2023-05-15T02:58:46.329Z,5.72
2023-05-15T03:01:13.712Z,5.97
2023-05-15T03:03:41.157Z,6.07
2023-05-15T03:06:08.613Z,5.95
2023-05-15T03:08:36.023Z,5.28
2023-05-15T03:11:03.461Z,6.05
2023-05-15T03:13:30.812Z,5.82
2023-05-15T03:15:58.191Z,5.90
2023-05-15T03:18:25.597Z,5.75
2023-05-15T03:20:53.241Z,6.15
2023-05-15T03:23:20.887Z,6.15
2023-05-15T03:25:48.249Z,5.80
2023-05-15T03:28:15.810Z,5.25
2023-05-15T03:30:46.246Z,6.50
2023-05-15T03:33:13.645Z,6.85
2023-05-15T03:35:40.990Z,6.60
2023-05-15T03:38:08.395Z,6.38
2023-05-15T03:40:35.722Z,7.32
2023-05-15T03:43:03.116Z,6.82
2023-05-15T03:45:30.421Z,6.55
2023-05-15T03:47:57.865Z,6.30
2023-05-15T03:50:25.314Z,6.32
2023-05-15T03:52:52.750Z,6.35
2023-05-15T03:55:20.094Z,6.20
2023-05-15T03:57:47.444Z,6.68
2023-05-15T04:00:15.873Z,6.15
2023-05-15T04:02:44.336Z,7.45
2023-05-15T04:05:11.976Z,6.38
2023-05-15T04:07:39.485Z,6.43
2023-05-15T04:10:07.179Z,6.47
2023-05-15T04:12:35.290Z,6.88
2023-05-15T04:15:17.764Z,6.43
2023-05-15T04:17:48.618Z,6.30
2023-05-15T04:20:16.858Z,6.13
2023-05-15T04:22:44.724Z,5.90
2023-05-15T04:25:12.596Z,6.10
2023-05-15T04:27:40.230Z,5.95
2023-05-15T04:30:08.313Z,6.05
2023-05-15T04:32:36.657Z,5.63
2023-05-15T04:35:11.879Z,5.88
2023-05-15T04:40:08.338Z,5.40
2023-05-15T04:42:37.709Z,5.72
2023-05-15T04:45:06.430Z,5.80
2023-05-15T04:47:33.991Z,6.03
2023-05-15T04:50:01.384Z,6.75
2023-05-15T04:52:28.791Z,5.60
2023-05-15T04:54:56.265Z,6.75
2023-05-15T04:57:23.864Z,5.90
2023-05-15T04:59:51.517Z,6.55
2023-05-15T05:02:25.690Z,6.15
2023-05-15T05:04:53.058Z,7.28
2023-05-15T05:07:20.676Z,7.03
2023-05-15T05:09:47.973Z,6.53
2023-05-15T05:12:15.302Z,6.88
2023-05-15T05:14:44.811Z,6.05
2023-05-15T05:17:12.360Z,6.70
2023-05-15T05:19:39.717Z,7.63
2023-05-15T05:22:07.846Z,6.20
2023-05-15T05:24:37.589Z,7.20
2023-05-15T05:27:05.341Z,6.93
2023-05-15T05:29:32.769Z,7.45
2023-05-15T05:32:00.390Z,6.63
2023-05-15T05:34:28.033Z,7.15
2023-05-15T05:36:55.379Z,6.65
2023-05-15T05:39:22.720Z,6.40
2023-05-15T05:41:50.089Z,6.63
2023-05-15T05:44:17.400Z,8.32
2023-05-15T05:46:45.704Z,6.95
2023-05-15T05:49:13.162Z,6.70
2023-05-15T05:51:40.502Z,6.50
2023-05-15T05:54:07.881Z,6.93
2023-05-15T05:56:35.283Z,6.85
2023-05-15T05:59:02.624Z,6.25
2023-05-15T06:01:30.002Z,7.68
2023-05-15T06:03:57.793Z,7.63
2023-05-15T06:06:25.353Z,6.97
2023-05-15T06:08:54.876Z,7.35
2023-05-15T06:11:25.445Z,6.82
2023-05-15T06:13:53.030Z,7.35
2023-05-15T06:16:20.502Z,7.20
2023-05-15T06:18:47.883Z,8.60
2023-05-15T06:21:15.272Z,7.57
2023-05-15T06:23:42.626Z,8.25
2023-05-15T06:26:10.146Z,7.85
2023-05-15T06:28:37.477Z,8.05
2023-05-15T06:31:04.984Z,8.30
2023-05-15T06:33:32.393Z,8.25
2023-05-15T06:35:59.722Z,8.48
2023-05-15T06:38:27.058Z,8.57
2023-05-15T06:40:54.380Z,8.65
2023-05-15T06:43:21.738Z,8.25
2023-05-15T06:45:50.189Z,8.55
2023-05-15T06:48:17.603Z,8.10
2023-05-15T06:50:45.056Z,8.65
2023-05-15T06:53:14.387Z,8.02
2023-05-15T06:55:42.022Z,8.75
2023-05-15T06:58:09.379Z,8.45
2023-05-15T07:00:36.730Z,8.27
2023-05-15T07:03:04.148Z,8.68
2023-05-15T07:05:31.737Z,8.27
2023-05-15T07:07:59.096Z,8.32
2023-05-15T07:10:26.745Z,9.05
2023-05-15T07:12:54.765Z,8.45
2023-05-15T07:15:22.359Z,9.20
2023-05-15T07:17:49.853Z,9.45
2023-05-15T07:20:17.434Z,8.75
2023-05-15T07:22:54.970Z,9.02
2023-05-15T07:25:23.916Z,8.85
2023-05-15T07:27:51.657Z,9.82
2023-05-15T07:30:19.307Z,9.05
2023-05-15T07:32:46.729Z,9.45
2023-05-15T07:35:14.195Z,8.82
2023-05-15T07:37:41.576Z,9.07
2023-05-15T07:40:09.395Z,9.35
2023-05-15T07:42:36.764Z,9.25
2023-05-15T07:45:04.147Z,8.70
2023-05-15T07:47:31.553Z,9.25
2023-05-15T07:49:58.969Z,9.35
2023-05-15T07:52:26.317Z,8.82
2023-05-15T07:54:53.692Z,9.45
2023-05-15T07:57:21.086Z,9.45
2023-05-15T07:59:48.430Z,8.57
2023-05-15T08:02:15.765Z,9.27
2023-05-15T08:04:43.308Z,9.85
2023-05-15T08:07:10.757Z,9.43
2023-05-15T08:09:38.089Z,9.13
2023-05-15T08:12:21.142Z,9.68
2023-05-15T08:14:52.512Z,8.45
2023-05-15T08:17:20.932Z,8.75
2023-05-15T08:19:48.660Z,9.35
2023-05-15T08:22:16.372Z,8.85
2023-05-15T08:24:44.963Z,8.52
2023-05-15T08:27:12.331Z,9.60
2023-05-15T08:29:40.333Z,9.50
2023-05-15T08:32:08.326Z,9.13
2023-05-15T08:34:35.803Z,8.60
2023-05-15T08:37:03.141Z,8.80
2023-05-15T08:39:30.504Z,9.05
2023-05-15T08:42:01.582Z,9.00
2023-05-15T08:44:29.136Z,9.20
2023-05-15T08:46:56.749Z,8.55
2023-05-15T08:49:24.119Z,8.80
2023-05-15T08:51:51.549Z,8.55
2023-05-15T08:54:19.054Z,7.93
2023-05-15T08:56:46.443Z,8.27
2023-05-15T08:59:13.746Z,8.15
2023-05-15T09:01:41.122Z,7.80
2023-05-15T09:04:08.537Z,8.73
2023-05-15T09:06:36.438Z,7.63
2023-05-15T09:09:05.554Z,8.30
2023-05-15T09:11:32.971Z,8.02
2023-05-15T09:14:01.092Z,7.15
2023-05-15T09:16:28.743Z,7.55
2023-05-15T09:18:56.295Z,7.28
2023-05-15T09:21:27.809Z,7.30
2023-05-15T09:24:15.500Z,7.10
2023-05-15T09:26:43.279Z,6.30
2023-05-15T09:29:10.645Z,6.32
2023-05-15T09:31:38.380Z,6.30
2023-05-15T09:34:06.663Z,6.43
2023-05-15T09:36:34.091Z,6.20
2023-05-15T09:39:02.861Z,6.40
2023-05-15T09:41:30.266Z,6.18
2023-05-15T09:43:57.632Z,6.43
2023-05-15T09:46:25.177Z,5.80
2023-05-15T09:48:56.143Z,6.63
2023-05-15T09:51:23.693Z,6.13
2023-05-15T09:53:53.020Z,5.80
2023-05-15T09:56:20.604Z,5.60
2023-05-15T09:58:55.017Z,5.30
2023-05-15T10:01:23.010Z,5.15
2023-05-15T10:04:00.923Z,5.43
2023-05-15T10:06:28.720Z,5.82
2023-05-15T10:08:56.488Z,5.28
2023-05-15T10:11:24.063Z,4.88
2023-05-15T10:13:51.552Z,4.43
2023-05-15T10:16:21.623Z,4.65
2023-05-15T10:18:49.506Z,4.35
2023-05-15T10:21:18.493Z,5.10
2023-05-15T10:23:47.003Z,4.15
2023-05-15T10:26:24.133Z,4.05
2023-05-15T10:28:52.546Z,4.70
2023-05-15T10:31:21.115Z,4.10
2023-05-15T10:33:48.595Z,4.70
2023-05-15T10:36:17.493Z,4.30
2023-05-15T10:38:45.729Z,4.45
2023-05-15T10:41:17.280Z,4.43
2023-05-15T10:43:45.974Z,4.47
2023-05-15T10:46:14.225Z,4.03
2023-05-15T10:48:41.597Z,4.50
2023-05-15T10:51:19.131Z,4.43
2023-05-15T10:53:46.802Z,4.38
2023-05-15T10:56:15.351Z,4.72
2023-05-15T10:58:47.518Z,4.13
2023-05-15T11:01:32.198Z,4.25
2023-05-15T11:04:06.783Z,4.72
2023-05-15T11:06:35.155Z,4.63
2023-05-15T11:09:21.224Z,4.70
2023-05-15T11:11:57.970Z,4.93
2023-05-15T11:14:26.431Z,5.03
2023-05-15T11:16:53.938Z,5.00
2023-05-15T11:19:33.650Z,5.03
2023-05-15T11:22:09.946Z,4.70
2023-05-15T11:24:57.593Z,4.95
2023-05-15T11:27:24.927Z,4.72
2023-05-15T11:30:10.584Z,4.70
2023-05-15T11:32:58.632Z,4.97
2023-05-15T11:35:34.349Z,4.80
2023-05-15T11:38:10.904Z,5.55
2023-05-15T11:40:47.564Z,5.03
2023-05-15T11:43:22.249Z,5.15
2023-05-15T11:45:56.153Z,4.65
2023-05-15T11:48:24.398Z,4.90
2023-05-15T11:50:53.968Z,5.00
2023-05-15T11:53:21.693Z,4.47
2023-05-15T11:55:49.245Z,4.30
2023-05-15T11:58:17.770Z,4.90
2023-05-15T12:00:46.614Z,4.43
2023-05-15T12:03:20.637Z,4.40
2023-05-15T12:05:58.118Z,4.70
2023-05-15T12:08:26.211Z,4.10
2023-05-15T12:10:53.684Z,4.55
2023-05-15T12:13:21.128Z,4.50
2023-05-15T12:15:48.569Z,4.60
2023-05-15T12:18:16.001Z,4.53
2023-05-15T12:20:46.944Z,4.22
2023-05-15T12:23:18.368Z,4.22
2023-05-15T12:25:47.370Z,4.43
2023-05-15T12:28:15.231Z,4.57
2023-05-15T12:30:42.878Z,4.25
2023-05-15T12:33:11.100Z,4.13
2023-05-15T12:35:42.433Z,4.05
2023-05-15T12:38:10.129Z,3.97
2023-05-15T12:40:37.654Z,4.40
2023-05-15T12:43:08.680Z,4.07
2023-05-15T12:45:37.632Z,4.28
2023-05-15T12:48:06.021Z,4.10
2023-05-15T12:50:34.387Z,4.32
2023-05-15T12:53:02.397Z,4.45
2023-05-15T12:55:33.760Z,3.97
2023-05-15T12:58:11.805Z,4.38
2023-05-15T13:00:40.141Z,4.90
2023-05-15T13:03:09.953Z,4.30
2023-05-15T13:05:38.019Z,4.07
2023-05-15T13:08:07.589Z,4.47
2023-05-15T13:10:35.764Z,4.00
2023-05-15T13:13:03.317Z,4.28
2023-05-15T13:15:35.547Z,4.30
2023-05-15T13:18:03.033Z,3.63
2023-05-15T13:20:33.195Z,3.97
2023-05-15T13:23:01.674Z,4.05
2023-05-15T13:25:31.893Z,4.57
2023-05-15T13:28:00.653Z,4.20
2023-05-15T13:30:29.004Z,3.88
2023-05-15T13:32:56.855Z,4.10
2023-05-15T13:35:24.312Z,3.97
2023-05-15T13:37:51.835Z,3.95
2023-05-15T13:40:19.207Z,4.45
2023-05-15T13:42:46.598Z,4.47
2023-05-15T13:45:15.279Z,4.13
2023-05-15T13:47:43.146Z,4.35
2023-05-15T13:50:11.290Z,4.38
2023-05-15T13:52:38.719Z,4.30
2023-05-15T13:55:06.629Z,4.82
2023-05-15T13:57:34.041Z,4.28
2023-05-15T14:00:01.530Z,5.47
2023-05-15T14:02:29.542Z,5.30
2023-05-15T14:04:56.939Z,5.10
2023-05-15T14:07:24.543Z,5.47
2023-05-15T14:09:52.419Z,5.25
2023-05-15T14:12:19.954Z,5.43
2023-05-15T14:14:47.562Z,5.55
2023-05-15T14:17:15.393Z,5.40
2023-05-15T14:19:42.748Z,6.60
2023-05-15T14:22:10.066Z,5.68
2023-05-15T14:24:37.563Z,5.47
2023-05-15T14:27:04.954Z,5.95
2023-05-15T14:29:32.367Z,5.47
2023-05-15T14:31:59.829Z,5.50
2023-05-15T14:34:27.320Z,5.70
2023-05-15T14:36:54.695Z,5.90
2023-05-15T14:39:22.044Z,5.03
2023-05-15T14:41:49.669Z,4.40
2023-05-15T14:44:17.054Z,4.93
2023-05-15T14:46:44.611Z,5.25
2023-05-15T14:49:12.014Z,4.60
2023-05-15T14:51:40.063Z,4.75
2023-05-15T14:54:07.517Z,4.10
2023-05-15T14:56:34.865Z,3.83
2023-05-15T14:59:02.193Z,4.45
2023-05-15T15:01:29.613Z,4.07
2023-05-15T15:03:57.099Z,3.65
2023-05-15T15:06:24.462Z,3.92
2023-05-15T15:08:51.871Z,4.00
2023-05-15T15:11:19.815Z,3.90
2023-05-15T15:13:47.209Z,3.95
2023-05-15T15:16:14.711Z,4.03
2023-05-15T15:18:42.272Z,4.30
2023-05-15T15:21:09.671Z,4.38
2023-05-15T15:23:37.046Z,5.40
2023-05-15T15:26:04.503Z,5.03
2023-05-15T15:28:33.967Z,6.05
2023-05-15T15:31:01.400Z,4.95
2023-05-15T15:33:28.731Z,4.82
2023-05-15T15:35:56.487Z,4.53
2023-05-15T15:38:23.897Z,4.82
2023-05-15T15:40:51.575Z,5.20
2023-05-15T15:43:18.906Z,5.20
2023-05-15T15:45:46.349Z,5.80
2023-05-15T15:48:13.825Z,6.10
2023-05-15T15:50:41.239Z,6.13
2023-05-15T15:53:08.590Z,5.38
2023-05-15T15:55:35.958Z,5.65
2023-05-15T15:58:03.264Z,6.32
2023-05-15T16:00:30.687Z,6.20
2023-05-15T16:02:58.190Z,6.22
2023-05-15T16:05:25.726Z,7.43
2023-05-15T16:07:53.128Z,8.18
2023-05-15T16:10:20.575Z,8.63
2023-05-15T16:12:47.961Z,9.20
2023-05-15T16:15:22.742Z,9.48
2023-05-15T16:17:52.771Z,8.77
2023-05-15T16:20:20.605Z,10.45
2023-05-15T16:22:47.934Z,9.15
2023-05-15T16:25:15.301Z,9.48
2023-05-15T16:27:42.679Z,9.95
2023-05-15T16:30:11.068Z,8.90
2023-05-15T16:32:38.449Z,8.85
2023-05-15T16:35:06.176Z,7.95
2023-05-15T16:37:33.616Z,8.40
2023-05-15T16:40:00.984Z,7.97
2023-05-15T16:42:28.679Z,7.43
2023-05-15T16:44:56.095Z,8.55
2023-05-15T16:47:23.469Z,8.25
2023-05-15T16:49:50.996Z,7.53
2023-05-15T16:52:18.430Z,8.10
2023-05-15T16:54:45.783Z,9.23
2023-05-15T16:57:13.296Z,8.40
2023-05-15T16:59:40.739Z,8.65
2023-05-15T17:02:08.400Z,8.05
2023-05-15T17:04:37.683Z,9.07
2023-05-15T17:07:05.635Z,9.07
2023-05-15T17:09:33.055Z,8.93
2023-05-15T17:12:01.928Z,8.60
2023-05-15T17:14:30.050Z,8.45
2023-05-15T17:16:57.394Z,9.20
2023-05-15T17:19:24.775Z,9.13
2023-05-15T17:21:52.119Z,8.52
2023-05-15T17:24:19.459Z,9.68
2023-05-15T17:26:46.800Z,8.85
2023-05-15T17:29:14.186Z,8.88
2023-05-15T17:31:41.583Z,9.80
2023-05-15T17:34:08.912Z,9.88
2023-05-15T17:36:36.309Z,9.02
2023-05-15T17:39:04.018Z,9.77
2023-05-15T17:41:31.399Z,9.50
2023-05-15T17:43:58.729Z,8.52
2023-05-15T17:46:26.102Z,9.98
2023-05-15T17:48:53.546Z,9.38
2023-05-15T17:51:21.002Z,9.45
2023-05-15T17:53:48.560Z,8.80
2023-05-15T17:56:15.983Z,9.75
2023-05-15T17:58:43.313Z,9.15
2023-05-15T18:01:10.746Z,8.70
2023-05-15T18:03:40.261Z,8.57
2023-05-15T18:06:08.987Z,9.02
2023-05-15T18:08:36.318Z,8.30
2023-05-15T18:11:11.144Z,8.80
2023-05-15T18:13:45.327Z,8.57
2023-05-15T18:16:12.705Z,8.65
2023-05-15T18:18:40.129Z,9.02
2023-05-15T18:21:07.505Z,8.82
2023-05-15T18:23:34.844Z,10.07
2023-05-15T18:26:02.323Z,8.75
2023-05-15T18:28:31.284Z,8.65
2023-05-15T18:30:59.398Z,9.20
2023-05-15T18:33:26.912Z,8.65
2023-05-15T18:35:54.415Z,9.88
2023-05-15T18:38:21.873Z,10.43
2023-05-15T18:40:49.624Z,9.13
2023-05-15T18:43:17.001Z,9.18
2023-05-15T18:45:44.345Z,9.32
2023-05-15T18:48:11.744Z,10.57
2023-05-15T18:50:39.965Z,9.70
2023-05-15T18:53:07.349Z,10.02
2023-05-15T18:55:34.868Z,9.07
2023-05-15T18:58:02.213Z,10.05
2023-05-15T19:00:37.855Z,9.98
2023-05-15T19:03:06.284Z,10.40
2023-05-15T19:05:34.391Z,9.50
2023-05-15T19:08:02.046Z,10.27
2023-05-15T19:10:30.697Z,9.20
2023-05-15T19:12:58.559Z,10.00
2023-05-15T19:15:26.206Z,9.55
2023-05-15T19:17:53.637Z,10.95
2023-05-15T19:20:21.223Z,9.57
2023-05-15T19:22:48.767Z,9.50
2023-05-15T19:25:16.183Z,10.43
2023-05-15T19:27:43.664Z,10.32
2023-05-15T19:30:11.338Z,9.25
2023-05-15T19:32:38.879Z,9.02
2023-05-15T19:35:06.578Z,10.25
2023-05-15T19:37:33.885Z,9.75
2023-05-15T19:40:01.457Z,10.63
2023-05-15T19:42:28.774Z,10.07
2023-05-15T19:44:56.124Z,11.20
2023-05-15T19:47:23.563Z,9.93
2023-05-15T19:49:51.053Z,9.98
2023-05-15T19:52:20.022Z,9.73
2023-05-15T19:54:47.583Z,9.65
2023-05-15T19:57:15.584Z,9.55
2023-05-15T19:59:42.898Z,11.02
2023-05-15T20:02:11.441Z,10.70
2023-05-15T20:04:38.974Z,10.40
2023-05-15T20:07:06.421Z,10.27
2023-05-15T20:09:33.929Z,10.18
2023-05-15T20:12:03.517Z,10.65
2023-05-15T20:14:32.479Z,10.70
2023-05-15T20:16:59.857Z,10.25
2023-05-15T20:19:27.730Z,10.60
2023-05-15T20:21:55.143Z,10.10
2023-05-15T20:24:25.976Z,10.40
2023-05-15T20:26:53.334Z,11.95
2023-05-15T20:29:20.826Z,10.80
2023-05-15T20:31:48.284Z,10.63
2023-05-15T20:34:16.221Z,10.93
2023-05-15T20:36:43.792Z,12.02
2023-05-15T20:39:11.689Z,10.20
2023-05-15T20:41:39.001Z,11.63
2023-05-15T20:44:06.585Z,10.85
2023-05-15T20:46:34.044Z,12.85
2023-05-15T20:49:01.393Z,13.35
2023-05-15T20:51:28.894Z,14.05
2023-05-15T20:53:56.624Z,14.45
2023-05-15T20:56:24.059Z,13.80
2023-05-15T20:58:51.372Z,13.48
2023-05-15T21:01:18.787Z,14.27
2023-05-15T21:03:46.263Z,13.55
2023-05-15T21:06:15.208Z,14.13
2023-05-15T21:08:43.133Z,13.23
2023-05-15T21:11:10.458Z,12.27
2023-05-15T21:13:37.823Z,12.35
2023-05-15T21:16:05.360Z,12.15
2023-05-15T21:18:32.738Z,13.23
2023-05-15T21:21:00.762Z,11.27
2023-05-15T21:23:28.178Z,10.13
2023-05-15T21:25:55.551Z,11.13
2023-05-15T21:28:22.885Z,11.30
2023-05-15T21:30:50.250Z,11.10
2023-05-15T21:33:17.589Z,10.98
2023-05-15T21:35:45.583Z,10.20
2023-05-15T21:38:12.913Z,11.98
2023-05-15T21:40:40.219Z,11.10
2023-05-15T21:43:07.724Z,11.13
2023-05-15T21:45:35.042Z,10.13
2023-05-15T21:48:02.480Z,10.88
2023-05-15T21:50:30.165Z,10.40
2023-05-15T21:52:57.664Z,11.13
2023-05-15T21:55:25.015Z,10.75
2023-05-15T21:57:52.400Z,9.90
2023-05-15T22:00:19.818Z,10.25
2023-05-15T22:02:47.353Z,10.68
2023-05-15T22:05:14.925Z,10.90
2023-05-15T22:07:42.248Z,10.68
2023-05-15T22:10:13.934Z,11.23
2023-05-15T22:12:41.269Z,10.90
2023-05-15T22:15:08.936Z,9.40
2023-05-15T22:17:37.284Z,9.93
2023-05-15T22:20:08.344Z,9.77
2023-05-15T22:22:36.271Z,10.13
2023-05-15T22:25:03.745Z,9.20
2023-05-15T22:27:31.116Z,10.07
2023-05-15T22:29:58.643Z,9.30
2023-05-15T22:32:26.338Z,10.07
2023-05-15T22:34:53.695Z,10.00
2023-05-15T22:37:21.971Z,9.43
2023-05-15T22:39:49.442Z,9.02
2023-05-15T22:42:16.843Z,9.73
2023-05-15T22:44:44.197Z,8.65
2023-05-15T22:47:11.715Z,8.73
2023-05-15T22:49:39.081Z,7.82
2023-05-15T22:52:07.128Z,8.65
2023-05-15T22:54:34.506Z,8.40
2023-05-15T22:57:01.852Z,8.82
2023-05-15T22:59:29.190Z,9.10
2023-05-15T23:01:56.580Z,9.07
2023-05-15T23:04:24.327Z,8.65
2023-05-15T23:06:51.707Z,9.77
2023-05-15T23:09:19.075Z,10.27
2023-05-15T23:11:46.427Z,9.70
2023-05-15T23:14:17.722Z,8.98
2023-05-15T23:16:45.175Z,8.57
2023-05-15T23:19:12.535Z,8.80
2023-05-15T23:21:40.018Z,9.00
2023-05-15T23:24:07.435Z,9.70
2023-05-15T23:26:34.842Z,12.73
2023-05-15T23:29:02.293Z,16.50
2023-05-15T23:31:29.683Z,19.75
2023-05-15T23:33:57.063Z,17.15
2023-05-15T23:36:24.435Z,19.05
2023-05-15T23:38:51.755Z,20.92
2023-05-15T23:41:19.077Z,20.92
2023-05-15T23:43:46.432Z,21.08
2023-05-15T23:46:13.874Z,20.50
2023-05-15T23:48:41.367Z,19.88
2023-05-15T23:51:08.720Z,22.00
2023-05-15T23:53:36.423Z,19.95
2023-05-15T23:56:03.817Z,20.45
2023-05-15T23:58:31.428Z,21.13
