createdAt,value
2018-05-23T00:01:25.578Z,57
2018-05-23T00:06:54.593Z,58
2018-05-23T00:12:24.611Z,58
2018-05-23T00:17:53.498Z,58
2018-05-23T00:23:22.623Z,58
2018-05-23T00:28:51.298Z,58
2018-05-23T00:34:20.215Z,59
2018-05-23T00:39:49.253Z,59
2018-05-23T00:45:18.505Z,59
2018-05-23T00:50:47.023Z,59
2018-05-23T00:56:15.863Z,59
2018-05-23T01:01:45.737Z,60
2018-05-23T01:07:14.638Z,60
2018-05-23T01:12:44.558Z,60
2018-05-23T01:18:14.351Z,60
2018-05-23T01:23:43.470Z,61
2018-05-23T01:29:12.123Z,61
2018-05-23T01:34:40.910Z,61
2018-05-23T01:40:09.665Z,61
2018-05-23T01:51:08.411Z,62
2018-05-23T01:56:37.272Z,62
2018-05-23T02:02:07.030Z,62
2018-05-23T02:07:36.908Z,62
2018-05-23T02:13:06.587Z,62
2018-05-23T02:18:35.369Z,63
2018-05-23T02:24:04.300Z,63
2018-05-23T02:29:33.967Z,63
2018-05-23T02:35:03.893Z,63
2018-05-23T02:40:32.579Z,63
2018-05-23T02:46:02.764Z,63
2018-05-23T02:51:32.083Z,64
2018-05-23T02:57:00.883Z,64
2018-05-23T03:02:29.664Z,64
2018-05-23T03:07:58.623Z,64
2018-05-23T03:13:27.237Z,64
2018-05-23T03:18:57.028Z,64
2018-05-23T03:24:25.734Z,65
2018-05-23T03:24:26.684Z,65
2018-05-23T03:29:55.501Z,65
2018-05-23T03:35:24.397Z,65
2018-05-23T03:40:53.144Z,65
2018-05-23T03:46:21.943Z,65
2018-05-23T03:51:50.828Z,65
2018-05-23T03:57:19.584Z,65
2018-05-23T04:02:49.285Z,66
2018-05-23T04:08:18.187Z,66
2018-05-23T04:13:46.916Z,66
2018-05-23T04:13:47.724Z,66
2018-05-23T04:19:15.719Z,66
2018-05-23T04:24:44.553Z,66
2018-05-23T04:30:14.353Z,66
2018-05-23T04:35:43.210Z,67
2018-05-23T04:41:13.088Z,67
2018-05-23T04:46:41.943Z,67
2018-05-23T04:52:10.845Z,67
2018-05-23T04:57:40.716Z,68
2018-05-23T05:03:10.565Z,68
2018-05-23T05:08:39.512Z,68
2018-05-23T05:14:08.366Z,68
2018-05-23T05:19:37.585Z,68
2018-05-23T05:25:07.437Z,68
2018-05-23T05:30:36.289Z,68
2018-05-23T05:36:05.192Z,68
2018-05-23T05:41:34.237Z,69
2018-05-23T05:47:03.286Z,69
2018-05-23T05:52:32.135Z,69
2018-05-23T05:58:02.264Z,69
2018-05-23T06:09:02.353Z,69
2018-05-23T06:14:32.236Z,69
2018-05-23T06:20:02.406Z,69
2018-05-23T06:25:31.385Z,69
2018-05-23T06:31:00.471Z,69
2018-05-23T06:36:29.630Z,69
2018-05-23T06:41:59.707Z,69
2018-05-23T06:47:28.788Z,68
2018-05-23T06:52:58.957Z,68
2018-05-23T06:52:59.974Z,68
2018-05-23T06:58:29.192Z,68
2018-05-23T07:03:58.509Z,67
2018-05-23T07:09:28.593Z,67
2018-05-23T07:14:58.923Z,66
2018-05-23T07:15:00.209Z,66
2018-05-23T07:20:29.111Z,66
2018-05-23T07:25:59.776Z,66
2018-05-23T07:31:29.627Z,65
2018-05-23T07:37:00.345Z,65
2018-05-23T07:42:30.261Z,64
2018-05-23T07:48:00.465Z,64
2018-05-23T07:53:30.918Z,63
2018-05-23T07:53:32.583Z,63
2018-05-23T07:59:00.496Z,63
2018-05-23T08:04:30.743Z,62
2018-05-23T08:10:01.144Z,62
2018-05-23T08:10:02.104Z,62
2018-05-23T08:15:32.012Z,61
2018-05-23T08:21:02.589Z,61
2018-05-23T08:26:31.519Z,61
2018-05-23T08:32:01.533Z,60
2018-05-23T08:32:02.097Z,60
2018-05-23T08:37:30.535Z,59
2018-05-23T08:38:01.084Z,59
2018-05-23T08:43:00.125Z,58
2018-05-23T08:48:29.940Z,58
2018-05-23T08:54:00.237Z,57
2018-05-23T08:54:00.871Z,57
2018-05-23T08:59:30.859Z,57
2018-05-23T09:05:01.984Z,56
2018-05-23T09:10:30.150Z,55
2018-05-23T09:10:42.200Z,55
2018-05-23T09:16:03.377Z,55
2018-05-23T09:21:30.451Z,54
2018-05-23T09:21:33.181Z,54
2018-05-23T09:27:01.340Z,54
2018-05-23T09:32:31.829Z,53
2018-05-23T09:38:04.664Z,53
2018-05-23T09:43:47.052Z,52
2018-05-23T09:49:02.886Z,52
2018-05-23T09:54:33.602Z,51
2018-05-23T10:00:03.351Z,50
2018-05-23T10:05:34.110Z,50
2018-05-23T10:11:05.077Z,49
2018-05-23T10:16:35.689Z,49
2018-05-23T10:22:05.386Z,48
2018-05-23T10:27:35.193Z,48
2018-05-23T10:33:04.924Z,47
2018-05-23T10:38:34.717Z,47
2018-05-23T10:44:04.782Z,46
2018-05-23T10:49:35.220Z,46
2018-05-23T10:55:05.072Z,45
2018-05-23T11:00:35.355Z,45
2018-05-23T11:06:04.737Z,45
2018-05-23T11:11:34.611Z,45
2018-05-23T11:17:04.591Z,44
2018-05-23T11:22:34.466Z,44
2018-05-23T11:28:05.556Z,43
2018-05-23T11:33:36.140Z,43
2018-05-23T11:39:05.900Z,43
2018-05-23T11:44:35.919Z,42
2018-05-23T11:50:06.199Z,42
2018-05-23T11:55:35.786Z,42
2018-05-23T12:01:07.308Z,41
2018-05-23T12:06:37.586Z,41
2018-05-23T12:12:07.673Z,41
2018-05-23T12:17:37.778Z,41
2018-05-23T12:17:38.625Z,41
2018-05-23T12:23:07.415Z,41
2018-05-23T12:34:09.359Z,40
2018-05-23T12:39:40.850Z,40
2018-05-23T12:50:41.393Z,39
2018-05-23T12:56:12.301Z,39
2018-05-23T13:01:43.343Z,39
2018-05-23T13:07:13.904Z,39
2018-05-23T13:12:44.366Z,39
2018-05-23T13:18:14.381Z,39
2018-05-23T13:23:44.413Z,39
2018-05-23T13:29:15.944Z,38
2018-05-23T13:34:45.403Z,38
2018-05-23T13:40:15.591Z,38
2018-05-23T13:51:18.137Z,38
2018-05-23T13:56:48.614Z,38
2018-05-23T14:02:18.804Z,38
2018-05-23T14:07:48.760Z,38
2018-05-23T14:13:20.135Z,37
2018-05-23T14:18:51.128Z,37
2018-05-23T14:24:20.910Z,37
2018-05-23T14:29:51.146Z,37
2018-05-23T14:35:22.339Z,37
2018-05-23T14:40:53.408Z,37
2018-05-23T14:46:23.971Z,37
2018-05-23T14:51:54.068Z,37
2018-05-23T14:57:25.090Z,37
2018-05-23T15:02:56.516Z,37
2018-05-23T15:08:26.389Z,37
2018-05-23T15:13:57.486Z,37
2018-05-23T15:19:27.395Z,37
2018-05-23T15:24:57.438Z,37
2018-05-23T15:30:27.523Z,38
2018-05-23T15:35:57.477Z,38
2018-05-23T15:41:27.553Z,38
2018-05-23T15:46:59.103Z,38
2018-05-23T15:52:28.822Z,38
2018-05-23T15:57:58.586Z,38
2018-05-23T16:03:28.688Z,38
2018-05-23T16:08:59.736Z,38
2018-05-23T16:14:30.718Z,38
2018-05-23T16:20:01.686Z,38
2018-05-23T16:25:31.913Z,39
2018-05-23T16:31:02.659Z,38
2018-05-23T16:36:32.636Z,38
2018-05-23T16:42:02.661Z,38
2018-05-23T16:47:33.008Z,38
2018-05-23T16:53:02.648Z,39
2018-05-23T16:58:33.673Z,39
2018-05-23T17:04:03.587Z,39
2018-05-23T17:09:33.859Z,39
2018-05-23T17:15:04.725Z,39
2018-05-23T17:20:35.813Z,39
2018-05-23T17:26:06.463Z,39
2018-05-23T17:31:36.406Z,39
2018-05-23T17:37:07.217Z,39
2018-05-23T17:42:38.208Z,40
2018-05-23T17:48:07.985Z,40
2018-05-23T17:53:37.762Z,40
2018-05-23T17:59:07.614Z,40
2018-05-23T18:04:38.454Z,41
2018-05-23T18:10:08.359Z,41
2018-05-23T18:15:38.546Z,41
2018-05-23T18:21:08.775Z,41
2018-05-23T18:26:39.589Z,42
2018-05-23T18:32:09.337Z,42
2018-05-23T18:37:40.564Z,42
2018-05-23T18:43:09.919Z,43
2018-05-23T18:48:39.609Z,43
2018-05-23T18:54:09.388Z,44
2018-05-23T18:59:40.024Z,44
2018-05-23T19:05:09.723Z,45
2018-05-23T19:10:39.451Z,46
2018-05-23T19:16:10.303Z,46
2018-05-23T19:21:40.643Z,47
2018-05-23T19:27:11.271Z,47
2018-05-23T19:32:42.090Z,47
2018-05-23T19:38:11.580Z,47
2018-05-23T19:43:42.089Z,48
2018-05-23T19:49:11.719Z,48
2018-05-23T19:54:41.288Z,49
2018-05-23T20:00:12.003Z,49
2018-05-23T20:05:42.149Z,49
2018-05-23T20:11:12.532Z,50
2018-05-23T20:16:42.490Z,50
2018-05-23T20:22:11.581Z,50
2018-05-23T20:27:41.399Z,50
2018-05-23T20:33:11.130Z,51
2018-05-23T20:38:40.674Z,51
2018-05-23T20:44:11.134Z,51
2018-05-23T20:49:41.629Z,51
2018-05-23T20:55:12.402Z,51
2018-05-23T21:00:41.418Z,51
2018-05-23T21:06:11.719Z,51
2018-05-23T21:11:42.143Z,52
2018-05-23T21:17:11.409Z,52
2018-05-23T21:22:41.830Z,52
2018-05-23T21:28:12.180Z,52
2018-05-23T21:33:42.521Z,52
2018-05-23T21:39:11.798Z,52
2018-05-23T21:44:42.544Z,52
2018-05-23T21:50:11.547Z,52
2018-05-23T21:55:40.818Z,52
2018-05-23T22:01:11.456Z,53
2018-05-23T22:06:40.593Z,53
2018-05-23T22:12:10.703Z,53
2018-05-23T22:17:39.991Z,53
2018-05-23T22:23:09.286Z,53
2018-05-23T22:28:38.580Z,53
2018-05-23T22:34:08.339Z,53
2018-05-23T22:39:38.248Z,53
2018-05-23T22:39:38.842Z,53
2018-05-23T22:45:07.393Z,53
2018-05-23T22:50:36.685Z,54
2018-05-23T22:56:07.147Z,54
2018-05-23T23:01:36.157Z,54
2018-05-23T23:07:06.527Z,54
2018-05-23T23:12:36.616Z,54
2018-05-23T23:18:06.835Z,54
2018-05-23T23:18:08.191Z,54
2018-05-23T23:23:36.089Z,55
2018-05-23T23:23:37.605Z,55
2018-05-23T23:29:05.494Z,55
2018-05-23T23:29:07.103Z,55
2018-05-23T23:34:35.669Z,55
2018-05-23T23:34:36.539Z,55
2018-05-23T23:40:04.604Z,55
2018-05-23T23:40:05.588Z,55
2018-05-23T23:45:34.811Z,55
2018-05-23T23:51:04.994Z,56
2018-05-23T23:56:35.110Z,56
