createdAt,value
2023-06-11T00:01:45.664Z,22.92
2023-06-11T00:04:12.319Z,22.79
2023-06-11T00:06:39.017Z,22.88
2023-06-11T00:09:05.686Z,22.93
2023-06-11T00:11:32.182Z,22.98
2023-06-11T00:13:58.726Z,23.05
2023-06-11T00:16:25.267Z,22.95
2023-06-11T00:18:51.821Z,22.88
2023-06-11T00:21:18.339Z,22.88
2023-06-11T00:23:44.915Z,22.88
2023-06-11T00:26:11.493Z,22.88
2023-06-11T00:28:38.035Z,22.86
2023-06-11T00:31:04.748Z,22.90
2023-06-11T00:33:31.372Z,22.75
2023-06-11T00:35:58.187Z,22.80
2023-06-11T00:38:24.708Z,22.71
2023-06-11T00:40:51.233Z,22.67
2023-06-11T00:43:17.746Z,22.77
2023-06-11T00:45:44.487Z,22.73
2023-06-11T00:48:11.071Z,22.66
2023-06-11T00:50:38.667Z,22.72
2023-06-11T00:53:05.168Z,22.69
2023-06-11T00:55:31.680Z,22.62
2023-06-11T00:57:58.223Z,22.58
2023-06-11T01:00:24.747Z,22.54
2023-06-11T01:02:59.352Z,22.54
2023-06-11T01:05:26.889Z,22.47
2023-06-11T01:07:54.937Z,22.56
2023-06-11T01:10:21.911Z,22.59
2023-06-11T01:12:49.295Z,22.58
2023-06-11T01:15:15.914Z,22.63
2023-06-11T01:17:56.031Z,22.60
2023-06-11T01:20:31.145Z,22.43
2023-06-11T01:23:17.359Z,22.45
2023-06-11T01:25:55.743Z,22.37
2023-06-11T01:28:24.570Z,22.38
2023-06-11T01:30:53.503Z,22.43
2023-06-11T01:33:20.824Z,22.39
2023-06-11T01:35:48.473Z,22.28
2023-06-11T01:38:15.023Z,22.20
2023-06-11T01:40:41.818Z,22.26
2023-06-11T01:43:08.410Z,22.19
2023-06-11T01:45:34.945Z,22.17
2023-06-11T01:48:01.485Z,22.00
2023-06-11T01:50:28.033Z,21.94
2023-06-11T01:52:54.558Z,22.01
2023-06-11T01:55:21.104Z,21.96
2023-06-11T01:57:47.688Z,22.07
2023-06-11T02:00:14.451Z,22.07
2023-06-11T02:02:43.605Z,22.12
2023-06-11T02:05:10.525Z,22.15
2023-06-11T02:07:37.186Z,22.13
2023-06-11T02:10:04.100Z,22.07
2023-06-11T02:12:30.881Z,22.02
2023-06-11T02:14:57.411Z,22.09
2023-06-11T02:17:23.949Z,22.04
2023-06-11T02:19:50.603Z,22.02
2023-06-11T02:22:17.134Z,22.00
2023-06-11T02:24:43.644Z,21.97
2023-06-11T02:27:10.235Z,22.03
2023-06-11T02:29:36.745Z,22.05
2023-06-11T02:32:05.296Z,22.06
2023-06-11T02:34:31.866Z,21.94
2023-06-11T02:36:58.362Z,22.04
2023-06-11T02:39:25.078Z,22.04
2023-06-11T02:41:51.581Z,22.05
2023-06-11T02:44:18.213Z,22.06
2023-06-11T02:46:44.841Z,22.03
2023-06-11T02:49:11.435Z,22.06
2023-06-11T02:51:37.929Z,22.08
2023-06-11T02:54:04.610Z,22.10
2023-06-11T02:56:31.121Z,22.08
2023-06-11T02:58:57.617Z,22.05
2023-06-11T03:01:24.270Z,21.99
2023-06-11T03:03:50.917Z,21.90
2023-06-11T03:06:17.506Z,21.91
2023-06-11T03:08:44.016Z,21.88
2023-06-11T03:11:10.533Z,21.93
2023-06-11T03:13:37.091Z,21.90
2023-06-11T03:16:03.861Z,21.96
2023-06-11T03:18:30.411Z,21.97
2023-06-11T03:20:56.915Z,21.97
2023-06-11T03:23:23.417Z,21.82
2023-06-11T03:25:49.917Z,21.90
2023-06-11T03:28:17.016Z,21.87
2023-06-11T03:30:43.534Z,21.82
2023-06-11T03:33:10.163Z,21.77
2023-06-11T03:35:36.665Z,21.87
2023-06-11T03:38:03.231Z,21.92
2023-06-11T03:40:29.739Z,21.94
2023-06-11T03:42:58.387Z,22.00
2023-06-11T03:45:26.420Z,21.93
2023-06-11T03:47:52.934Z,21.82
2023-06-11T03:50:19.787Z,21.95
2023-06-11T03:52:46.289Z,21.94
2023-06-11T03:55:12.987Z,21.93
2023-06-11T03:57:39.777Z,21.97
2023-06-11T04:00:07.249Z,22.03
2023-06-11T04:02:33.878Z,21.87
2023-06-11T04:05:00.541Z,21.95
2023-06-11T04:07:27.104Z,21.92
2023-06-11T04:09:53.634Z,22.01
2023-06-11T04:12:20.238Z,21.90
2023-06-11T04:14:46.777Z,21.84
2023-06-11T04:17:13.395Z,21.76
2023-06-11T04:19:39.968Z,21.71
2023-06-11T04:22:06.531Z,21.74
2023-06-11T04:24:33.061Z,21.76
2023-06-11T04:26:59.594Z,21.84
2023-06-11T04:29:26.095Z,21.84
2023-06-11T04:31:52.716Z,21.94
2023-06-11T04:34:19.337Z,21.98
2023-06-11T04:36:45.825Z,21.95
2023-06-11T04:39:12.377Z,21.88
2023-06-11T04:41:38.957Z,21.93
2023-06-11T04:44:05.638Z,21.97
2023-06-11T04:46:32.365Z,22.02
2023-06-11T04:49:00.299Z,22.07
2023-06-11T04:51:27.534Z,21.93
2023-06-11T04:53:54.132Z,22.07
2023-06-11T04:56:21.716Z,22.05
2023-06-11T04:58:48.274Z,22.13
2023-06-11T05:01:14.791Z,22.15
2023-06-11T05:03:41.387Z,22.18
2023-06-11T05:06:07.888Z,22.21
2023-06-11T05:08:34.400Z,22.31
2023-06-11T05:11:00.993Z,22.38
2023-06-11T05:13:28.081Z,22.42
2023-06-11T05:15:55.826Z,22.44
2023-06-11T05:18:23.726Z,22.51
2023-06-11T05:20:50.400Z,22.60
2023-06-11T05:23:17.094Z,22.62
2023-06-11T05:25:43.744Z,22.70
2023-06-11T05:28:10.254Z,22.83
2023-06-11T05:30:37.007Z,22.93
2023-06-11T05:33:04.012Z,23.03
2023-06-11T05:35:30.598Z,23.15
2023-06-11T05:37:57.123Z,23.28
2023-06-11T05:40:23.683Z,23.37
2023-06-11T05:42:50.408Z,23.44
2023-06-11T05:45:16.959Z,23.42
2023-06-11T05:47:43.544Z,23.58
2023-06-11T05:50:10.764Z,23.68
2023-06-11T05:52:37.266Z,23.70
2023-06-11T05:55:04.487Z,23.80
2023-06-11T05:57:31.076Z,23.95
2023-06-11T05:59:57.583Z,24.07
2023-06-11T06:02:24.169Z,24.21
2023-06-11T06:04:50.778Z,24.08
2023-06-11T06:07:17.578Z,24.23
2023-06-11T06:09:44.411Z,24.42
2023-06-11T06:12:11.112Z,24.58
2023-06-11T06:14:37.607Z,24.75
2023-06-11T06:17:04.349Z,24.77
2023-06-11T06:19:30.917Z,24.93
2023-06-11T06:21:57.523Z,25.08
2023-06-11T06:24:24.180Z,25.17
2023-06-11T06:26:50.832Z,25.21
2023-06-11T06:29:17.360Z,25.13
2023-06-11T06:31:44.000Z,25.26
2023-06-11T06:34:10.581Z,25.32
2023-06-11T06:36:37.120Z,25.35
2023-06-11T06:39:03.672Z,25.48
2023-06-11T06:41:30.165Z,25.44
2023-06-11T06:43:59.304Z,25.56
2023-06-11T06:46:26.730Z,25.55
2023-06-11T06:48:53.414Z,25.52
2023-06-11T06:51:20.109Z,25.68
2023-06-11T06:53:47.132Z,25.65
2023-06-11T06:56:13.789Z,25.51
2023-06-11T06:58:40.474Z,25.62
2023-06-11T07:01:07.110Z,25.62
2023-06-11T07:03:33.644Z,25.51
2023-06-11T07:06:01.008Z,25.42
2023-06-11T07:08:27.628Z,25.53
2023-06-11T07:10:55.654Z,25.63
2023-06-11T07:13:44.323Z,25.69
2023-06-11T07:16:10.882Z,25.69
2023-06-11T07:18:38.132Z,25.69
2023-06-11T07:21:04.709Z,25.76
2023-06-11T07:23:31.208Z,25.90
2023-06-11T07:25:57.778Z,25.79
2023-06-11T07:28:24.302Z,25.97
2023-06-11T07:30:50.949Z,25.93
2023-06-11T07:33:17.508Z,26.06
2023-06-11T07:35:44.389Z,26.10
2023-06-11T07:38:11.578Z,25.89
2023-06-11T07:40:38.179Z,25.76
2023-06-11T07:43:04.686Z,25.96
2023-06-11T07:45:31.221Z,25.95
2023-06-11T07:47:57.783Z,26.13
2023-06-11T07:50:24.390Z,25.94
2023-06-11T07:52:50.942Z,26.02
2023-06-11T07:55:17.470Z,26.22
2023-06-11T07:57:43.988Z,26.20
2023-06-11T08:00:11.428Z,26.18
2023-06-11T08:02:38.320Z,26.25
2023-06-11T08:05:05.099Z,26.21
2023-06-11T08:07:31.674Z,26.35
2023-06-11T08:09:58.172Z,26.25
2023-06-11T08:12:39.818Z,26.32
2023-06-11T08:15:06.991Z,26.45
2023-06-11T08:17:35.642Z,26.48
2023-06-11T08:20:02.631Z,26.28
2023-06-11T08:22:29.115Z,26.20
2023-06-11T08:24:55.606Z,26.27
2023-06-11T08:27:22.100Z,26.28
2023-06-11T08:32:32.344Z,26.19
2023-06-11T08:34:58.853Z,26.22
2023-06-11T08:37:25.372Z,26.19
2023-06-11T08:39:51.904Z,26.37
2023-06-11T08:42:18.544Z,26.23
2023-06-11T08:44:45.635Z,26.31
2023-06-11T08:47:12.360Z,26.28
2023-06-11T08:49:49.958Z,26.29
2023-06-11T08:52:18.479Z,26.30
2023-06-11T08:54:45.012Z,26.55
2023-06-11T08:57:11.557Z,26.72
2023-06-11T08:59:38.096Z,26.76
2023-06-11T09:02:07.331Z,26.74
2023-06-11T09:04:33.964Z,26.83
2023-06-11T09:07:01.618Z,26.92
2023-06-11T09:09:28.177Z,26.76
2023-06-11T09:11:54.683Z,26.68
2023-06-11T09:14:21.980Z,26.74
2023-06-11T09:16:49.240Z,26.54
2023-06-11T09:19:20.953Z,26.72
2023-06-11T09:21:56.139Z,26.85
2023-06-11T09:24:24.820Z,26.79
2023-06-11T09:26:59.114Z,26.90
2023-06-11T09:29:28.155Z,26.65
2023-06-11T09:32:23.720Z,26.60
2023-06-11T09:35:01.017Z,26.68
2023-06-11T09:37:34.442Z,26.81
2023-06-11T09:40:01.072Z,26.62
2023-06-11T09:42:29.984Z,26.85
2023-06-11T09:44:59.903Z,27.17
2023-06-11T09:47:29.494Z,27.13
2023-06-11T09:49:59.270Z,27.13
2023-06-11T09:52:28.172Z,26.85
2023-06-11T09:54:55.919Z,26.79
2023-06-11T09:57:23.018Z,26.85
2023-06-11T09:59:54.130Z,26.80
2023-06-11T10:02:21.026Z,26.64
2023-06-11T10:04:47.741Z,26.73
2023-06-11T10:07:16.658Z,26.93
2023-06-11T10:09:45.167Z,27.15
2023-06-11T10:12:14.673Z,27.13
2023-06-11T10:14:50.680Z,27.23
2023-06-11T10:17:17.409Z,27.27
2023-06-11T10:19:49.220Z,27.37
2023-06-11T10:22:22.653Z,27.34
2023-06-11T10:25:03.290Z,27.44
2023-06-11T10:27:37.948Z,27.27
2023-06-11T10:30:08.625Z,27.35
2023-06-11T10:32:35.903Z,27.35
2023-06-11T10:35:05.014Z,27.45
2023-06-11T10:37:34.684Z,27.44
2023-06-11T10:40:01.274Z,27.51
2023-06-11T10:42:34.577Z,27.26
2023-06-11T10:45:01.187Z,27.56
2023-06-11T10:47:29.217Z,27.48
2023-06-11T10:50:10.669Z,27.40
2023-06-11T10:52:48.961Z,27.60
2023-06-11T10:55:21.580Z,27.73
2023-06-11T10:57:52.277Z,27.76
2023-06-11T11:00:19.328Z,28.13
2023-06-11T11:02:47.388Z,28.04
2023-06-11T11:05:14.233Z,28.26
2023-06-11T11:07:41.080Z,28.36
2023-06-11T11:10:08.620Z,28.51
2023-06-11T11:12:39.170Z,28.31
2023-06-11T11:15:06.223Z,28.56
2023-06-11T11:17:34.167Z,28.58
2023-06-11T11:20:00.862Z,28.96
2023-06-11T11:22:29.141Z,28.99
2023-06-11T11:25:00.778Z,28.98
2023-06-11T11:27:27.852Z,29.11
2023-06-11T11:29:54.782Z,29.40
2023-06-11T11:32:22.755Z,29.50
2023-06-11T11:34:49.462Z,29.44
2023-06-11T11:37:16.226Z,29.58
2023-06-11T11:39:42.853Z,29.62
2023-06-11T11:42:09.367Z,29.84
2023-06-11T11:44:43.209Z,29.17
2023-06-11T11:47:10.878Z,29.28
2023-06-11T11:49:38.343Z,29.20
2023-06-11T11:52:08.375Z,28.68
2023-06-11T11:54:35.108Z,29.04
2023-06-11T11:57:07.940Z,28.48
2023-06-11T11:59:38.684Z,28.40
2023-06-11T12:02:05.596Z,28.43
2023-06-11T12:04:35.814Z,28.70
2023-06-11T12:07:03.945Z,28.71
2023-06-11T12:09:30.456Z,28.54
2023-06-11T12:12:05.016Z,28.84
2023-06-11T12:14:32.313Z,29.66
2023-06-11T12:16:58.910Z,29.66
2023-06-11T12:19:25.832Z,29.48
2023-06-11T12:21:52.375Z,29.95
2023-06-11T12:24:19.246Z,30.13
2023-06-11T12:26:50.868Z,30.54
2023-06-11T12:29:18.664Z,30.40
2023-06-11T12:31:45.375Z,30.01
2023-06-11T12:34:11.880Z,29.06
2023-06-11T12:36:38.403Z,29.64
2023-06-11T12:39:05.034Z,29.21
2023-06-11T12:41:32.376Z,29.26
2023-06-11T12:43:59.245Z,28.68
2023-06-11T12:46:25.882Z,28.81
2023-06-11T12:48:52.409Z,28.70
2023-06-11T12:51:18.968Z,28.36
2023-06-11T12:53:45.484Z,28.23
2023-06-11T12:56:11.989Z,28.75
2023-06-11T12:58:38.488Z,29.30
2023-06-11T13:01:05.189Z,29.34
2023-06-11T13:03:31.840Z,30.27
2023-06-11T13:05:58.390Z,30.30
2023-06-11T13:08:25.276Z,30.65
2023-06-11T13:10:52.034Z,31.03
2023-06-11T13:13:18.548Z,31.11
2023-06-11T13:15:45.058Z,32.10
2023-06-11T13:18:11.654Z,32.85
2023-06-11T13:20:38.182Z,33.01
2023-06-11T13:23:04.770Z,35.13
2023-06-11T13:25:31.322Z,34.74
2023-06-11T13:27:57.873Z,33.54
2023-06-11T13:30:24.425Z,32.77
2023-06-11T13:32:51.006Z,31.94
2023-06-11T13:35:17.620Z,33.61
2023-06-11T13:37:44.253Z,34.73
2023-06-11T13:40:11.145Z,36.17
2023-06-11T13:42:38.125Z,37.10
2023-06-11T13:45:05.861Z,37.52
2023-06-11T13:47:32.519Z,38.08
2023-06-11T13:49:59.150Z,38.39
2023-06-11T13:52:25.694Z,38.64
2023-06-11T13:54:52.366Z,37.19
2023-06-11T13:57:18.963Z,37.20
2023-06-11T13:59:45.472Z,37.20
2023-06-11T14:02:12.104Z,36.90
2023-06-11T14:04:38.688Z,35.69
2023-06-11T14:07:05.355Z,35.24
2023-06-11T14:09:31.882Z,35.01
2023-06-11T14:11:58.405Z,33.60
2023-06-11T14:14:24.932Z,32.33
2023-06-11T14:16:51.802Z,31.91
2023-06-11T14:19:18.507Z,31.88
2023-06-11T14:21:45.088Z,31.41
2023-06-11T14:24:11.632Z,30.80
2023-06-11T14:26:38.209Z,30.10
2023-06-11T14:29:04.722Z,29.70
2023-06-11T14:31:31.345Z,30.09
2023-06-11T14:33:57.847Z,30.17
2023-06-11T14:36:24.428Z,30.78
2023-06-11T14:38:50.976Z,31.03
2023-06-11T14:41:17.666Z,30.73
2023-06-11T14:43:44.240Z,30.83
2023-06-11T14:46:10.791Z,31.38
2023-06-11T14:48:37.354Z,31.28
2023-06-11T14:51:06.360Z,31.08
2023-06-11T14:53:33.022Z,30.98
2023-06-11T14:55:59.802Z,31.50
2023-06-11T14:58:26.392Z,32.05
2023-06-11T15:00:53.056Z,31.60
2023-06-11T15:03:19.631Z,32.17
2023-06-11T15:05:46.288Z,31.65
2023-06-11T15:08:12.824Z,30.92
2023-06-11T15:10:40.420Z,31.34
2023-06-11T15:13:07.193Z,31.71
2023-06-11T15:15:33.702Z,31.83
2023-06-11T15:18:00.315Z,32.15
2023-06-11T15:20:26.906Z,32.40
2023-06-11T15:22:53.417Z,33.21
2023-06-11T15:25:19.914Z,34.11
2023-06-11T15:27:46.429Z,34.65
2023-06-11T15:30:13.289Z,34.30
2023-06-11T15:32:40.029Z,33.95
2023-06-11T15:35:07.055Z,34.64
2023-06-11T15:37:33.687Z,35.59
2023-06-11T15:40:00.936Z,35.77
2023-06-11T15:42:27.570Z,35.07
2023-06-11T15:44:54.161Z,34.81
2023-06-11T15:47:20.816Z,33.61
2023-06-11T15:49:47.398Z,33.23
2023-06-11T15:52:14.093Z,32.14
2023-06-11T15:54:40.695Z,32.61
2023-06-11T15:57:07.467Z,32.08
2023-06-11T15:59:34.078Z,31.68
2023-06-11T16:02:00.667Z,31.91
2023-06-11T16:04:27.320Z,32.00
2023-06-11T16:06:53.942Z,32.00
2023-06-11T16:09:20.489Z,32.33
2023-06-11T16:11:47.019Z,32.66
2023-06-11T16:14:13.591Z,31.89
2023-06-11T16:16:40.161Z,32.28
2023-06-11T16:19:06.721Z,31.39
2023-06-11T16:21:33.223Z,31.54
2023-06-11T16:23:59.787Z,30.75
2023-06-11T16:26:26.319Z,30.90
2023-06-11T16:28:52.954Z,31.19
2023-06-11T16:31:19.507Z,30.89
2023-06-11T16:33:57.314Z,31.08
2023-06-11T16:36:25.205Z,31.23
2023-06-11T16:38:51.713Z,31.10
2023-06-11T16:41:18.779Z,30.59
2023-06-11T16:43:45.295Z,30.80
2023-06-11T16:46:11.818Z,30.80
2023-06-11T16:48:38.438Z,30.79
2023-06-11T16:51:04.974Z,30.03
2023-06-11T16:53:31.603Z,29.53
2023-06-11T16:55:58.095Z,29.61
2023-06-11T16:58:24.608Z,29.56
2023-06-11T17:00:51.209Z,29.14
2023-06-11T17:03:17.777Z,29.33
2023-06-11T17:05:44.676Z,28.92
2023-06-11T17:08:11.279Z,29.10
2023-06-11T17:10:37.817Z,29.36
2023-06-11T17:13:04.383Z,29.21
2023-06-11T17:15:30.916Z,29.20
2023-06-11T17:17:57.542Z,28.54
2023-06-11T17:20:24.102Z,28.27
2023-06-11T17:22:50.673Z,28.14
2023-06-11T17:25:17.512Z,28.14
2023-06-11T17:27:44.607Z,27.33
2023-06-11T17:30:11.707Z,26.94
2023-06-11T17:32:38.580Z,27.35
2023-06-11T17:35:05.715Z,27.06
2023-06-11T17:37:32.207Z,26.90
2023-06-11T17:39:58.763Z,27.23
2023-06-11T17:42:25.322Z,27.34
2023-06-11T17:44:52.018Z,27.45
2023-06-11T17:47:18.727Z,27.85
2023-06-11T17:49:49.449Z,27.96
2023-06-11T17:52:16.577Z,27.91
2023-06-11T17:54:43.217Z,27.18
2023-06-11T17:57:09.878Z,27.26
2023-06-11T17:59:36.446Z,27.31
2023-06-11T18:02:05.569Z,26.70
2023-06-11T18:04:32.361Z,26.78
2023-06-11T18:06:58.870Z,26.35
2023-06-11T18:09:25.391Z,26.23
2023-06-11T18:11:51.934Z,26.15
2023-06-11T18:14:18.506Z,26.20
2023-06-11T18:16:45.114Z,25.97
2023-06-11T18:19:11.763Z,25.73
2023-06-11T18:21:38.444Z,25.82
2023-06-11T18:24:05.470Z,25.77
2023-06-11T18:26:33.722Z,25.47
2023-06-11T18:29:00.278Z,25.49
2023-06-11T18:31:26.866Z,25.70
2023-06-11T18:33:54.105Z,25.72
2023-06-11T18:36:20.620Z,25.36
2023-06-11T18:38:47.154Z,25.55
2023-06-11T18:41:13.686Z,25.55
2023-06-11T18:43:40.175Z,25.41
2023-06-11T18:46:06.762Z,25.37
2023-06-11T18:48:33.412Z,25.17
2023-06-11T18:50:59.936Z,25.04
2023-06-11T18:53:26.480Z,25.06
2023-06-11T18:55:53.000Z,24.90
2023-06-11T18:58:19.502Z,24.90
2023-06-11T19:00:49.093Z,24.69
2023-06-11T19:03:15.686Z,24.91
2023-06-11T19:05:42.311Z,24.99
2023-06-11T19:08:08.862Z,25.12
2023-06-11T19:10:35.664Z,25.03
2023-06-11T19:13:02.201Z,24.85
2023-06-11T19:15:28.730Z,25.03
2023-06-11T19:17:55.313Z,24.95
2023-06-11T19:20:21.942Z,24.98
2023-06-11T19:22:48.438Z,25.09
2023-06-11T19:25:14.980Z,24.98
2023-06-11T19:27:41.560Z,24.98
2023-06-11T19:30:08.390Z,24.74
2023-06-11T19:32:35.080Z,24.73
2023-06-11T19:35:01.878Z,24.42
2023-06-11T19:37:28.399Z,24.69
2023-06-11T19:39:54.927Z,24.79
2023-06-11T19:42:21.492Z,25.06
2023-06-11T19:44:48.015Z,25.16
2023-06-11T19:47:14.788Z,25.52
2023-06-11T19:49:41.358Z,25.64
2023-06-11T19:52:08.028Z,25.68
2023-06-11T19:54:50.016Z,25.80
2023-06-11T19:57:18.921Z,25.99
2023-06-11T19:59:45.610Z,25.91
2023-06-11T20:02:12.276Z,25.51
2023-06-11T20:04:38.865Z,25.50
2023-06-11T20:07:05.589Z,25.24
2023-06-11T20:09:32.172Z,25.39
2023-06-11T20:11:58.675Z,25.32
2023-06-11T20:14:25.206Z,25.14
2023-06-11T20:16:51.845Z,25.28
2023-06-11T20:19:21.581Z,25.40
2023-06-11T20:21:48.178Z,25.25
2023-06-11T20:24:14.791Z,25.68
2023-06-11T20:26:41.373Z,25.64
2023-06-11T20:29:07.880Z,25.86
2023-06-11T20:31:34.449Z,26.07
2023-06-11T20:34:00.963Z,26.25
2023-06-11T20:36:27.486Z,26.50
2023-06-11T20:38:54.021Z,26.62
2023-06-11T20:41:20.542Z,26.60
2023-06-11T20:43:47.058Z,26.87
2023-06-11T20:46:27.899Z,27.07
2023-06-11T20:48:55.229Z,27.22
2023-06-11T20:51:21.787Z,27.31
2023-06-11T20:53:48.320Z,27.32
2023-06-11T20:56:14.873Z,27.41
2023-06-11T20:58:41.424Z,27.49
2023-06-11T21:01:08.051Z,27.54
2023-06-11T21:03:34.704Z,27.64
2023-06-11T21:06:01.267Z,27.70
2023-06-11T21:08:27.765Z,27.74
2023-06-11T21:10:54.272Z,27.74
2023-06-11T21:13:20.808Z,27.17
2023-06-11T21:15:47.439Z,27.22
2023-06-11T21:18:14.002Z,26.49
2023-06-11T21:20:40.632Z,26.68
2023-06-11T21:23:07.528Z,26.24
2023-06-11T21:25:34.304Z,26.16
2023-06-11T21:28:00.973Z,25.95
2023-06-11T21:30:27.484Z,25.50
2023-06-11T21:32:54.049Z,25.44
2023-06-11T21:35:20.589Z,25.10
2023-06-11T21:37:47.119Z,24.88
2023-06-11T21:40:14.114Z,24.95
2023-06-11T21:42:40.900Z,24.84
2023-06-11T21:45:07.826Z,25.13
2023-06-11T21:47:36.969Z,25.22
2023-06-11T21:50:03.675Z,25.26
2023-06-11T21:52:30.164Z,25.28
2023-06-11T21:54:56.693Z,25.35
2023-06-11T21:57:23.496Z,24.90
2023-06-11T21:59:50.129Z,25.05
2023-06-11T22:02:16.672Z,24.96
2023-06-11T22:04:43.211Z,25.08
2023-06-11T22:07:10.219Z,25.14
2023-06-11T22:09:36.744Z,25.20
2023-06-11T22:12:03.484Z,25.29
2023-06-11T22:14:30.018Z,25.61
2023-06-11T22:16:56.967Z,25.85
2023-06-11T22:19:23.695Z,25.99
2023-06-11T22:21:53.160Z,26.13
2023-06-11T22:24:19.882Z,26.22
2023-06-11T22:26:46.482Z,26.31
2023-06-11T22:29:13.273Z,26.39
2023-06-11T22:31:41.178Z,26.38
2023-06-11T22:34:07.954Z,26.27
2023-06-11T22:36:34.549Z,26.31
2023-06-11T22:39:01.119Z,26.38
2023-06-11T22:41:27.701Z,26.32
2023-06-11T22:43:54.234Z,26.45
2023-06-11T22:46:20.857Z,26.50
2023-06-11T22:48:47.452Z,26.41
2023-06-11T22:51:14.150Z,26.48
2023-06-11T22:53:40.682Z,26.42
2023-06-11T22:56:07.204Z,26.55
2023-06-11T22:58:33.753Z,26.60
2023-06-11T23:01:00.276Z,26.60
2023-06-11T23:03:26.846Z,26.52
2023-06-11T23:05:53.521Z,26.17
2023-06-11T23:08:20.032Z,26.22
2023-06-11T23:10:46.576Z,26.09
2023-06-11T23:13:13.166Z,25.90
2023-06-11T23:15:39.664Z,25.85
2023-06-11T23:18:07.404Z,25.93
2023-06-11T23:20:34.199Z,25.90
2023-06-11T23:23:00.701Z,25.87
2023-06-11T23:25:27.235Z,25.93
2023-06-11T23:27:54.281Z,25.84
2023-06-11T23:30:21.532Z,25.79
2023-06-11T23:32:48.173Z,25.65
2023-06-11T23:35:15.430Z,25.55
2023-06-11T23:37:43.128Z,25.05
2023-06-11T23:40:10.745Z,25.16
2023-06-11T23:42:37.427Z,25.12
2023-06-11T23:45:04.100Z,25.09
2023-06-11T23:47:30.748Z,25.08
2023-06-11T23:49:57.752Z,24.94
2023-06-11T23:52:24.279Z,25.06
2023-06-11T23:54:50.873Z,24.98
2023-06-11T23:57:17.412Z,24.95
2023-06-11T23:59:44.635Z,24.94
