createdAt,value
2023-04-26T00:02:18.326Z,18.80
2023-04-26T00:04:47.619Z,18.80
2023-04-26T00:07:17.188Z,18.80
2023-04-26T00:09:45.442Z,18.80
2023-04-26T00:12:13.513Z,18.80
2023-04-26T00:14:41.438Z,18.70
2023-04-26T00:17:09.824Z,18.80
2023-04-26T00:19:38.618Z,18.80
2023-04-26T00:22:07.076Z,18.70
2023-04-26T00:24:36.832Z,18.70
2023-04-26T00:27:09.218Z,18.70
2023-04-26T00:29:37.514Z,18.70
2023-04-26T00:32:05.825Z,18.70
2023-04-26T00:34:34.819Z,18.60
2023-04-26T00:37:03.175Z,18.60
2023-04-26T00:39:31.732Z,18.60
2023-04-26T00:42:01.811Z,18.60
2023-04-26T00:44:29.763Z,18.60
2023-04-26T00:46:57.645Z,18.50
2023-04-26T00:49:26.489Z,18.60
2023-04-26T00:51:54.734Z,18.50
2023-04-26T00:54:22.559Z,18.50
2023-04-26T00:56:52.524Z,18.50
2023-04-26T00:59:22.395Z,18.50
2023-04-26T01:01:50.739Z,18.50
2023-04-26T01:04:19.294Z,18.40
2023-04-26T01:06:47.691Z,18.50
2023-04-26T01:09:16.489Z,18.40
2023-04-26T01:11:45.013Z,18.40
2023-04-26T01:14:12.911Z,18.40
2023-04-26T01:16:42.308Z,18.40
2023-04-26T01:19:12.396Z,18.40
2023-04-26T01:21:40.732Z,18.40
2023-04-26T01:24:11.176Z,18.40
2023-04-26T01:26:44.143Z,18.40
2023-04-26T01:29:16.095Z,18.40
2023-04-26T01:31:44.437Z,18.30
2023-04-26T01:34:12.318Z,18.30
2023-04-26T01:36:40.184Z,18.30
2023-04-26T01:39:09.509Z,18.20
2023-04-26T01:41:37.389Z,18.20
2023-04-26T01:44:05.692Z,18.20
2023-04-26T01:46:33.671Z,18.20
2023-04-26T01:49:01.560Z,18.20
2023-04-26T01:51:29.826Z,18.20
2023-04-26T01:53:57.735Z,18.20
2023-04-26T01:56:27.147Z,18.10
2023-04-26T01:58:56.421Z,18.10
2023-04-26T02:01:24.500Z,18.10
2023-04-26T02:03:53.460Z,18.10
2023-04-26T02:06:21.411Z,18.10
2023-04-26T02:08:50.166Z,18.10
2023-04-26T02:11:18.172Z,18.10
2023-04-26T02:13:47.892Z,18.10
2023-04-26T02:16:16.578Z,18.00
2023-04-26T02:18:45.452Z,18.10
2023-04-26T02:21:13.406Z,18.00
2023-04-26T02:23:41.309Z,18.00
2023-04-26T02:26:09.826Z,18.00
2023-04-26T02:28:37.907Z,18.00
2023-04-26T02:31:07.787Z,17.90
2023-04-26T02:33:36.119Z,17.90
2023-04-26T02:36:05.427Z,18.00
2023-04-26T02:38:34.616Z,17.90
2023-04-26T02:41:02.666Z,17.90
2023-04-26T02:43:30.757Z,17.90
2023-04-26T02:46:01.073Z,17.90
2023-04-26T02:48:30.842Z,17.80
2023-04-26T02:50:58.760Z,17.80
2023-04-26T02:53:26.664Z,17.80
2023-04-26T02:55:54.510Z,17.80
2023-04-26T02:58:22.920Z,17.80
2023-04-26T03:00:51.029Z,17.80
2023-04-26T03:03:19.378Z,17.70
2023-04-26T03:05:48.940Z,17.70
2023-04-26T03:08:16.912Z,17.70
2023-04-26T03:10:45.736Z,17.70
2023-04-26T03:13:14.113Z,17.60
2023-04-26T03:15:45.709Z,17.60
2023-04-26T03:18:13.910Z,17.60
2023-04-26T03:20:42.443Z,17.50
2023-04-26T03:23:11.716Z,17.60
2023-04-26T03:25:39.949Z,17.50
2023-04-26T03:28:07.866Z,17.50
2023-04-26T03:30:36.089Z,17.50
2023-04-26T03:33:04.017Z,17.50
2023-04-26T03:35:32.435Z,17.50
2023-04-26T03:38:00.492Z,17.40
2023-04-26T03:40:29.900Z,17.50
2023-04-26T03:42:57.722Z,17.50
2023-04-26T03:45:26.892Z,17.40
2023-04-26T03:47:55.412Z,17.40
2023-04-26T03:50:23.308Z,17.40
2023-04-26T03:52:51.714Z,17.40
2023-04-26T03:55:19.795Z,17.40
2023-04-26T03:57:49.790Z,17.30
2023-04-26T04:00:18.125Z,17.30
2023-04-26T04:02:46.188Z,17.30
2023-04-26T04:05:14.460Z,17.30
2023-04-26T04:07:42.898Z,17.30
2023-04-26T04:10:11.964Z,17.30
2023-04-26T04:12:40.069Z,17.20
2023-04-26T04:15:11.093Z,17.20
2023-04-26T04:17:39.175Z,17.20
2023-04-26T04:20:08.769Z,17.20
2023-04-26T04:22:36.522Z,17.20
2023-04-26T04:25:06.356Z,17.20
2023-04-26T04:27:34.275Z,17.20
2023-04-26T04:30:04.896Z,17.20
2023-04-26T04:32:34.372Z,17.30
2023-04-26T04:35:02.252Z,17.20
2023-04-26T04:37:33.093Z,17.20
2023-04-26T04:40:01.558Z,17.20
2023-04-26T04:42:29.916Z,17.20
2023-04-26T04:44:59.555Z,17.20
2023-04-26T04:47:27.889Z,17.20
2023-04-26T04:49:57.340Z,17.20
2023-04-26T04:52:25.066Z,17.20
2023-04-26T04:54:52.748Z,17.20
2023-04-26T04:57:20.797Z,17.20
2023-04-26T04:59:49.113Z,17.20
2023-04-26T05:02:16.992Z,17.20
2023-04-26T05:04:45.373Z,17.30
2023-04-26T05:07:15.603Z,17.30
2023-04-26T05:09:43.402Z,17.30
2023-04-26T05:12:11.541Z,17.30
2023-04-26T05:14:40.733Z,17.30
2023-04-26T05:17:08.434Z,17.30
2023-04-26T05:19:36.967Z,17.30
2023-04-26T05:22:04.694Z,17.30
2023-04-26T05:24:33.699Z,17.30
2023-04-26T05:27:02.002Z,17.40
2023-04-26T05:29:30.989Z,17.40
2023-04-26T05:31:58.797Z,17.40
2023-04-26T05:34:27.292Z,17.40
2023-04-26T05:36:54.957Z,17.40
2023-04-26T05:39:22.659Z,17.40
2023-04-26T05:41:51.968Z,17.40
2023-04-26T05:44:19.669Z,17.40
2023-04-26T05:46:47.544Z,17.40
2023-04-26T05:49:15.806Z,17.40
2023-04-26T05:51:43.657Z,17.40
2023-04-26T05:54:11.765Z,17.40
2023-04-26T05:56:39.454Z,17.40
2023-04-26T05:59:09.453Z,17.40
2023-04-26T06:01:37.640Z,17.40
2023-04-26T06:04:06.833Z,17.40
2023-04-26T06:06:35.272Z,17.40
2023-04-26T06:09:03.375Z,17.40
2023-04-26T06:11:31.070Z,17.50
2023-04-26T06:13:59.178Z,17.50
2023-04-26T06:16:28.257Z,17.50
2023-04-26T06:18:55.967Z,17.50
2023-04-26T06:21:24.188Z,17.50
2023-04-26T06:23:52.162Z,17.60
2023-04-26T06:26:20.436Z,17.60
2023-04-26T06:28:48.500Z,17.60
2023-04-26T06:31:16.244Z,17.70
2023-04-26T06:33:45.704Z,17.70
2023-04-26T06:36:14.064Z,17.70
2023-04-26T06:38:41.942Z,17.70
2023-04-26T06:41:10.555Z,17.80
2023-04-26T06:43:38.536Z,17.80
2023-04-26T06:46:07.130Z,17.90
2023-04-26T06:48:35.433Z,17.90
2023-04-26T06:51:09.033Z,18.00
2023-04-26T06:53:37.136Z,18.00
2023-04-26T06:56:05.730Z,18.20
2023-04-26T06:58:33.423Z,18.30
2023-04-26T07:01:01.246Z,18.30
2023-04-26T07:03:29.356Z,18.40
2023-04-26T07:05:57.394Z,18.50
2023-04-26T07:08:26.850Z,18.50
2023-04-26T07:10:55.364Z,18.60
2023-04-26T07:13:23.696Z,18.60
2023-04-26T07:15:51.917Z,18.70
2023-04-26T07:18:19.852Z,18.80
2023-04-26T07:20:48.132Z,18.80
2023-04-26T07:23:16.060Z,19.00
2023-04-26T07:25:46.111Z,19.00
2023-04-26T07:28:22.362Z,19.10
2023-04-26T07:30:52.496Z,19.20
2023-04-26T07:33:20.529Z,19.20
2023-04-26T07:35:57.436Z,19.30
2023-04-26T07:38:25.742Z,19.40
2023-04-26T07:40:56.400Z,19.50
2023-04-26T07:43:24.904Z,19.60
2023-04-26T07:45:52.938Z,19.70
2023-04-26T07:48:20.924Z,19.80
2023-04-26T07:50:48.743Z,19.90
2023-04-26T07:53:16.703Z,20.00
2023-04-26T07:55:44.772Z,20.20
2023-04-26T07:58:14.723Z,20.30
2023-04-26T08:00:42.751Z,20.40
2023-04-26T08:03:13.180Z,20.60
2023-04-26T08:05:41.743Z,20.80
2023-04-26T08:08:10.446Z,21.00
2023-04-26T08:10:38.698Z,21.20
2023-04-26T08:13:06.572Z,21.30
2023-04-26T08:15:36.494Z,21.30
2023-04-26T08:18:04.411Z,21.30
2023-04-26T08:20:32.952Z,21.30
2023-04-26T08:23:00.729Z,21.30
2023-04-26T08:25:28.754Z,21.40
2023-04-26T08:27:56.434Z,21.40
2023-04-26T08:30:24.805Z,21.50
2023-04-26T08:32:54.533Z,21.50
2023-04-26T08:35:22.737Z,21.50
2023-04-26T08:37:51.263Z,21.50
2023-04-26T08:40:24.067Z,21.40
2023-04-26T08:42:53.610Z,21.30
2023-04-26T08:45:21.876Z,21.30
2023-04-26T08:47:50.487Z,21.20
2023-04-26T08:50:22.270Z,21.20
2023-04-26T08:52:51.742Z,21.10
2023-04-26T08:55:22.045Z,21.00
2023-04-26T08:57:50.386Z,21.00
2023-04-26T09:00:19.310Z,21.00
2023-04-26T09:02:48.810Z,20.90
2023-04-26T09:05:17.373Z,20.80
2023-04-26T09:07:49.321Z,20.80
2023-04-26T09:10:21.687Z,20.80
2023-04-26T09:12:52.806Z,20.90
2023-04-26T09:15:22.294Z,21.00
2023-04-26T09:17:51.930Z,21.10
2023-04-26T09:20:22.220Z,21.20
2023-04-26T09:22:52.335Z,21.20
2023-04-26T09:25:29.413Z,21.30
2023-04-26T09:27:57.332Z,21.40
2023-04-26T09:30:25.498Z,21.40
2023-04-26T09:32:54.250Z,21.50
2023-04-26T09:35:27.924Z,21.80
2023-04-26T09:38:04.077Z,22.20
2023-04-26T09:40:37.153Z,22.50
2023-04-26T09:43:06.097Z,22.60
2023-04-26T09:45:35.441Z,22.70
2023-04-26T09:48:17.193Z,22.70
2023-04-26T09:50:46.748Z,22.70
2023-04-26T09:53:28.689Z,22.70
2023-04-26T09:55:57.047Z,22.60
2023-04-26T09:58:25.194Z,22.60
2023-04-26T10:00:55.050Z,22.60
2023-04-26T10:03:24.674Z,22.60
2023-04-26T10:05:52.829Z,22.70
2023-04-26T10:08:21.397Z,22.60
2023-04-26T10:10:51.415Z,22.70
2023-04-26T10:13:20.167Z,22.80
2023-04-26T10:15:49.007Z,23.00
2023-04-26T10:18:17.898Z,23.40
2023-04-26T10:20:47.890Z,23.60
2023-04-26T10:23:20.463Z,23.80
2023-04-26T10:25:50.003Z,23.90
2023-04-26T10:28:18.590Z,23.90
2023-04-26T10:30:56.489Z,23.90
2023-04-26T10:33:24.695Z,24.00
2023-04-26T10:36:10.132Z,24.10
2023-04-26T10:38:39.162Z,24.30
2023-04-26T10:41:35.071Z,24.50
2023-04-26T10:44:36.737Z,24.80
2023-04-26T10:47:05.370Z,25.10
2023-04-26T10:49:45.238Z,25.20
2023-04-26T10:52:14.026Z,25.20
2023-04-26T10:54:56.066Z,25.20
2023-04-26T10:57:26.977Z,25.30
2023-04-26T11:00:17.549Z,25.20
2023-04-26T11:02:55.864Z,25.00
2023-04-26T11:05:37.782Z,24.60
2023-04-26T11:08:09.882Z,24.40
2023-04-26T11:10:41.506Z,24.10
2023-04-26T11:13:11.250Z,23.90
2023-04-26T11:15:39.092Z,23.70
2023-04-26T11:18:06.930Z,23.50
2023-04-26T11:20:34.730Z,23.40
2023-04-26T11:23:03.014Z,23.40
2023-04-26T11:25:31.241Z,23.30
2023-04-26T11:28:02.684Z,23.30
2023-04-26T11:30:32.627Z,23.30
2023-04-26T11:33:00.747Z,23.40
2023-04-26T11:35:30.065Z,23.40
2023-04-26T11:37:59.955Z,23.50
2023-04-26T11:40:32.274Z,23.70
2023-04-26T11:43:04.154Z,24.10
2023-04-26T11:45:35.207Z,24.90
2023-04-26T11:48:03.845Z,25.50
2023-04-26T11:50:34.846Z,25.20
2023-04-26T11:53:04.209Z,24.90
2023-04-26T11:55:33.127Z,24.60
2023-04-26T11:58:01.379Z,24.40
2023-04-26T12:00:29.548Z,24.30
2023-04-26T12:02:59.951Z,24.20
2023-04-26T12:05:30.626Z,24.20
2023-04-26T12:07:59.427Z,24.30
2023-04-26T12:10:28.218Z,24.40
2023-04-26T12:12:57.507Z,24.40
2023-04-26T12:15:26.304Z,25.20
2023-04-26T12:17:59.651Z,27.50
2023-04-26T12:20:28.716Z,27.90
2023-04-26T12:23:04.363Z,27.40
2023-04-26T12:25:33.090Z,27.50
2023-04-26T12:28:01.085Z,28.90
2023-04-26T12:30:29.625Z,28.90
2023-04-26T12:33:09.260Z,29.00
2023-04-26T12:35:44.151Z,28.30
2023-04-26T12:38:12.582Z,28.00
2023-04-26T12:40:41.433Z,27.40
2023-04-26T12:43:09.724Z,26.80
2023-04-26T12:45:37.728Z,26.30
2023-04-26T12:48:07.542Z,25.80
2023-04-26T12:50:35.459Z,25.40
2023-04-26T12:53:03.483Z,25.00
2023-04-26T12:55:32.940Z,24.80
2023-04-26T12:58:01.128Z,24.60
2023-04-26T13:00:29.253Z,24.40
2023-04-26T13:02:57.284Z,24.30
2023-04-26T13:05:26.809Z,24.20
2023-04-26T13:07:54.674Z,24.10
2023-04-26T13:10:22.660Z,24.00
2023-04-26T13:12:50.614Z,23.90
2023-04-26T13:15:18.588Z,23.90
2023-04-26T13:17:47.044Z,24.00
2023-04-26T13:20:14.816Z,24.20
2023-04-26T13:22:43.887Z,24.60
2023-04-26T13:25:13.206Z,25.10
2023-04-26T13:27:41.064Z,25.50
2023-04-26T13:30:10.569Z,25.80
2023-04-26T13:32:38.306Z,25.80
2023-04-26T13:35:07.333Z,25.60
2023-04-26T13:37:35.837Z,25.20
2023-04-26T13:40:05.625Z,24.90
2023-04-26T13:42:33.474Z,24.70
2023-04-26T13:45:06.080Z,24.50
2023-04-26T13:47:33.880Z,24.30
2023-04-26T13:50:01.634Z,24.20
2023-04-26T13:52:29.580Z,24.00
2023-04-26T13:54:57.484Z,23.80
2023-04-26T13:57:26.884Z,23.70
2023-04-26T13:59:54.762Z,23.60
2023-04-26T14:02:22.987Z,23.50
2023-04-26T14:04:52.385Z,23.40
2023-04-26T14:07:21.049Z,23.30
2023-04-26T14:09:49.008Z,23.20
2023-04-26T14:12:16.967Z,23.10
2023-04-26T14:14:48.389Z,23.10
2023-04-26T14:17:16.276Z,23.00
2023-04-26T14:19:44.034Z,22.90
2023-04-26T14:22:12.811Z,22.90
2023-04-26T14:24:40.660Z,22.80
2023-04-26T14:27:08.364Z,22.70
2023-04-26T14:29:36.593Z,22.70
2023-04-26T14:32:06.211Z,22.60
2023-04-26T14:34:35.990Z,22.60
2023-04-26T14:37:04.803Z,22.60
2023-04-26T14:39:32.878Z,22.50
2023-04-26T14:42:00.611Z,22.40
2023-04-26T14:44:28.750Z,22.40
2023-04-26T14:46:56.516Z,22.40
2023-04-26T14:49:26.276Z,22.40
2023-04-26T14:51:54.122Z,22.40
2023-04-26T14:54:22.633Z,22.40
2023-04-26T14:56:51.405Z,22.30
2023-04-26T14:59:19.411Z,22.30
2023-04-26T15:01:47.501Z,22.30
2023-04-26T15:04:15.786Z,22.30
2023-04-26T15:06:45.701Z,22.30
2023-04-26T15:09:13.943Z,22.30
2023-04-26T15:11:41.811Z,22.30
2023-04-26T15:14:10.230Z,22.20
2023-04-26T15:16:38.246Z,22.20
2023-04-26T15:19:07.914Z,22.20
2023-04-26T15:21:35.877Z,22.20
2023-04-26T15:24:05.909Z,22.20
2023-04-26T15:26:33.847Z,22.10
2023-04-26T15:29:01.748Z,22.20
2023-04-26T15:31:29.779Z,22.20
2023-04-26T15:33:57.942Z,22.20
2023-04-26T15:36:26.256Z,22.20
2023-04-26T15:38:54.333Z,22.20
2023-04-26T15:41:23.908Z,22.20
2023-04-26T15:43:54.658Z,22.20
2023-04-26T15:46:22.966Z,22.20
2023-04-26T15:48:51.447Z,22.20
2023-04-26T15:51:19.282Z,22.20
2023-04-26T15:53:47.236Z,22.30
2023-04-26T15:56:15.591Z,22.40
2023-04-26T15:58:45.454Z,22.50
2023-04-26T16:01:13.359Z,22.60
2023-04-26T16:03:43.402Z,22.70
2023-04-26T16:06:13.621Z,22.70
2023-04-26T16:08:41.496Z,22.70
2023-04-26T16:11:09.817Z,22.70
2023-04-26T16:13:37.762Z,22.70
2023-04-26T16:16:10.826Z,22.70
2023-04-26T16:18:39.704Z,22.60
2023-04-26T16:21:09.904Z,22.60
2023-04-26T16:23:38.101Z,22.50
2023-04-26T16:26:06.111Z,22.40
2023-04-26T16:28:34.223Z,22.40
2023-04-26T16:31:02.354Z,22.30
2023-04-26T16:33:31.833Z,22.20
2023-04-26T16:35:59.806Z,22.20
2023-04-26T16:38:27.942Z,22.10
2023-04-26T16:40:58.054Z,22.00
2023-04-26T16:43:27.328Z,21.90
2023-04-26T16:45:59.381Z,21.90
2023-04-26T16:48:27.627Z,21.90
2023-04-26T16:50:57.059Z,21.80
2023-04-26T16:53:25.024Z,21.80
2023-04-26T16:55:53.126Z,21.70
2023-04-26T16:58:21.357Z,21.70
2023-04-26T17:00:49.375Z,21.70
2023-04-26T17:03:17.520Z,21.60
2023-04-26T17:05:47.050Z,21.60
2023-04-26T17:08:16.631Z,21.60
2023-04-26T17:10:44.636Z,21.60
2023-04-26T17:13:13.713Z,21.50
2023-04-26T17:15:41.956Z,21.50
2023-04-26T17:18:10.179Z,21.50
2023-04-26T17:20:38.463Z,21.50
2023-04-26T17:23:07.903Z,21.50
2023-04-26T17:25:37.674Z,21.50
2023-04-26T17:28:06.015Z,21.40
2023-04-26T17:30:34.309Z,21.40
2023-04-26T17:33:02.178Z,21.40
2023-04-26T17:35:30.156Z,21.40
2023-04-26T17:37:58.015Z,21.30
2023-04-26T17:40:25.958Z,21.40
2023-04-26T17:42:55.354Z,21.30
2023-04-26T17:45:23.451Z,21.30
2023-04-26T17:47:51.606Z,21.30
2023-04-26T17:50:21.071Z,21.30
2023-04-26T17:52:48.962Z,21.30
2023-04-26T17:55:17.287Z,21.20
2023-04-26T17:57:44.982Z,21.20
2023-04-26T18:00:15.649Z,21.20
2023-04-26T18:02:44.181Z,21.10
2023-04-26T18:05:13.411Z,21.10
2023-04-26T18:07:41.416Z,21.10
2023-04-26T18:10:10.446Z,21.10
2023-04-26T18:12:38.456Z,21.00
2023-04-26T18:15:07.652Z,21.00
2023-04-26T18:17:37.259Z,21.00
2023-04-26T18:20:06.622Z,20.90
2023-04-26T18:22:34.533Z,20.90
2023-04-26T18:25:02.440Z,20.90
2023-04-26T18:27:30.154Z,20.80
2023-04-26T18:29:58.468Z,20.80
2023-04-26T18:32:26.307Z,20.80
2023-04-26T18:34:55.412Z,20.70
2023-04-26T18:37:23.364Z,20.70
2023-04-26T18:39:51.344Z,20.70
2023-04-26T18:42:19.521Z,20.70
2023-04-26T18:44:48.049Z,20.70
2023-04-26T18:47:15.973Z,20.60
2023-04-26T18:49:43.951Z,20.60
2023-04-26T18:52:13.305Z,20.60
2023-04-26T18:54:41.775Z,20.50
2023-04-26T18:57:10.755Z,20.50
2023-04-26T18:59:39.019Z,20.50
2023-04-26T19:02:06.932Z,20.50
2023-04-26T19:04:35.131Z,20.40
2023-04-26T19:07:03.715Z,20.40
2023-04-26T19:09:46.636Z,20.40
2023-04-26T19:12:21.517Z,20.30
2023-04-26T19:14:49.891Z,20.30
2023-04-26T19:17:17.831Z,20.30
2023-04-26T19:19:46.195Z,20.30
2023-04-26T19:22:14.229Z,20.30
2023-04-26T19:24:43.760Z,20.30
2023-04-26T19:27:12.268Z,20.20
2023-04-26T19:29:40.623Z,20.20
2023-04-26T19:32:08.599Z,20.20
2023-04-26T19:34:38.864Z,20.10
2023-04-26T19:37:07.154Z,20.10
2023-04-26T19:39:35.548Z,20.10
2023-04-26T19:42:05.241Z,20.00
2023-04-26T19:44:33.438Z,20.00
2023-04-26T19:47:01.317Z,20.00
2023-04-26T19:49:29.330Z,20.00
2023-04-26T19:51:57.622Z,19.90
2023-04-26T19:54:25.633Z,19.90
2023-04-26T19:56:53.931Z,19.90
2023-04-26T19:59:23.789Z,19.80
2023-04-26T20:01:53.787Z,19.80
2023-04-26T20:04:22.635Z,19.80
2023-04-26T20:06:51.391Z,19.80
2023-04-26T20:09:19.293Z,19.70
2023-04-26T20:11:47.953Z,19.70
2023-04-26T20:14:16.107Z,19.70
2023-04-26T20:16:45.817Z,19.70
2023-04-26T20:19:16.310Z,19.70
2023-04-26T20:21:44.734Z,19.60
2023-04-26T20:24:13.044Z,19.60
2023-04-26T20:26:41.045Z,19.60
2023-04-26T20:29:09.729Z,19.60
2023-04-26T20:31:37.810Z,19.60
2023-04-26T20:34:07.521Z,19.50
2023-04-26T20:36:35.769Z,19.60
2023-04-26T20:39:03.602Z,19.50
2023-04-26T20:41:32.123Z,19.50
2023-04-26T20:43:59.981Z,19.50
2023-04-26T20:46:27.934Z,19.50
2023-04-26T20:48:56.379Z,19.50
2023-04-26T20:51:25.982Z,19.40
2023-04-26T20:53:55.790Z,19.40
2023-04-26T20:56:24.249Z,19.40
2023-04-26T20:58:52.441Z,19.30
2023-04-26T21:01:20.950Z,19.30
2023-04-26T21:03:48.950Z,19.30
2023-04-26T21:06:16.942Z,19.30
2023-04-26T21:08:46.847Z,19.20
2023-04-26T21:11:14.821Z,19.20
2023-04-26T21:13:43.143Z,19.10
2023-04-26T21:16:11.167Z,19.10
2023-04-26T21:18:39.306Z,19.10
2023-04-26T21:21:07.206Z,19.10
2023-04-26T21:23:35.514Z,19.00
2023-04-26T21:26:04.813Z,19.00
2023-04-26T21:28:33.010Z,19.00
2023-04-26T21:31:04.812Z,18.90
2023-04-26T21:33:33.317Z,18.90
2023-04-26T21:36:01.226Z,18.90
2023-04-26T21:38:29.076Z,18.90
2023-04-26T21:40:56.750Z,18.80
2023-04-26T21:43:26.467Z,18.80
2023-04-26T21:45:58.072Z,18.80
2023-04-26T21:48:26.834Z,18.70
2023-04-26T21:50:54.749Z,18.70
2023-04-26T21:53:23.096Z,18.70
2023-04-26T21:55:54.416Z,18.60
2023-04-26T21:58:22.877Z,18.60
2023-04-26T22:00:52.124Z,18.60
2023-04-26T22:03:20.049Z,18.60
2023-04-26T22:05:48.516Z,18.50
2023-04-26T22:08:16.204Z,18.50
2023-04-26T22:10:43.975Z,18.50
2023-04-26T22:13:11.746Z,18.50
2023-04-26T22:15:39.564Z,18.50
2023-04-26T22:18:09.140Z,18.40
2023-04-26T22:20:37.268Z,18.40
2023-04-26T22:23:05.009Z,18.30
2023-04-26T22:25:32.875Z,18.30
2023-04-26T22:28:01.439Z,18.30
2023-04-26T22:30:29.728Z,18.30
2023-04-26T22:32:59.632Z,18.20
2023-04-26T22:35:40.867Z,18.20
2023-04-26T22:38:09.281Z,18.20
2023-04-26T22:40:37.731Z,18.20
2023-04-26T22:43:06.215Z,18.20
2023-04-26T22:45:34.341Z,18.10
2023-04-26T22:48:02.368Z,18.10
2023-04-26T22:50:32.207Z,18.10
2023-04-26T22:53:00.141Z,18.10
2023-04-26T22:55:28.450Z,18.00
2023-04-26T22:57:56.515Z,18.00
2023-04-26T23:00:25.880Z,18.00
2023-04-26T23:02:54.267Z,17.90
2023-04-26T23:05:22.334Z,17.90
2023-04-26T23:07:51.345Z,17.90
2023-04-26T23:10:19.463Z,17.90
2023-04-26T23:12:49.131Z,17.90
2023-04-26T23:15:17.557Z,17.80
2023-04-26T23:17:45.808Z,17.80
2023-04-26T23:20:14.069Z,17.80
2023-04-26T23:22:42.721Z,17.80
2023-04-26T23:25:12.068Z,17.70
2023-04-26T23:27:39.936Z,17.70
2023-04-26T23:30:09.539Z,17.70
2023-04-26T23:32:37.628Z,17.70
2023-04-26T23:35:06.590Z,17.70
2023-04-26T23:37:34.426Z,17.60
2023-04-26T23:40:02.459Z,17.60
2023-04-26T23:42:32.204Z,17.60
2023-04-26T23:45:00.738Z,17.60
2023-04-26T23:47:30.030Z,17.50
2023-04-26T23:49:58.108Z,17.50
2023-04-26T23:52:26.630Z,17.50
2023-04-26T23:54:54.440Z,17.50
2023-04-26T23:57:22.732Z,17.40
2023-04-26T23:59:52.702Z,17.40
