createdAt,value
2019-03-10T00:00:34.975Z,59.00
2019-03-10T00:03:03.719Z,58.90
2019-03-10T00:05:32.536Z,59.00
2019-03-10T00:08:01.297Z,59.00
2019-03-10T00:10:30.024Z,59.00
2019-03-10T00:12:58.789Z,59.00
2019-03-10T00:15:27.569Z,59.10
2019-03-10T00:17:56.380Z,59.20
2019-03-10T00:20:25.148Z,59.10
2019-03-10T00:22:53.903Z,59.00
2019-03-10T00:25:22.667Z,58.80
2019-03-10T00:27:51.561Z,58.80
2019-03-10T00:30:20.341Z,58.80
2019-03-10T00:32:49.101Z,58.70
2019-03-10T00:35:17.873Z,58.80
2019-03-10T00:37:46.651Z,59.00
2019-03-10T00:40:41.110Z,58.90
2019-03-10T00:43:53.737Z,59.00
2019-03-10T00:47:05.611Z,59.00
2019-03-10T00:50:08.947Z,59.00
2019-03-10T00:52:44.571Z,59.10
2019-03-10T00:55:13.416Z,59.10
2019-03-10T00:57:42.194Z,59.20
2019-03-10T01:00:17.872Z,59.10
2019-03-10T01:02:46.715Z,59.10
2019-03-10T01:05:15.775Z,59.10
2019-03-10T01:07:44.623Z,59.10
2019-03-10T01:10:13.444Z,59.10
2019-03-10T01:12:42.258Z,59.10
2019-03-10T01:15:11.097Z,59.10
2019-03-10T01:17:39.857Z,59.20
2019-03-10T01:20:09.555Z,59.20
2019-03-10T01:22:38.305Z,59.20
2019-03-10T01:25:07.292Z,59.10
2019-03-10T01:27:36.043Z,58.90
2019-03-10T01:30:06.558Z,58.80
2019-03-10T01:32:53.779Z,58.70
2019-03-10T01:35:26.069Z,58.80
2019-03-10T01:37:54.823Z,58.80
2019-03-10T01:40:23.653Z,58.80
2019-03-10T01:42:52.403Z,58.80
2019-03-10T01:45:21.229Z,58.90
2019-03-10T01:47:49.997Z,58.90
2019-03-10T01:50:18.830Z,59.00
2019-03-10T01:52:47.593Z,59.10
2019-03-10T01:55:16.344Z,59.10
2019-03-10T01:57:45.097Z,59.10
2019-03-10T02:00:15.303Z,59.20
2019-03-10T02:02:44.084Z,59.10
2019-03-10T02:05:12.836Z,59.10
2019-03-10T02:07:41.607Z,59.10
2019-03-10T02:10:10.856Z,59.10
2019-03-10T02:12:39.603Z,59.10
2019-03-10T02:15:10.400Z,59.20
2019-03-10T02:17:39.232Z,59.20
2019-03-10T02:20:09.870Z,59.20
2019-03-10T02:22:38.680Z,59.20
2019-03-10T02:25:07.425Z,59.20
2019-03-10T02:27:36.171Z,58.90
2019-03-10T02:30:05.823Z,58.80
2019-03-10T02:32:34.636Z,58.80
2019-03-10T02:35:03.931Z,58.80
2019-03-10T02:37:32.677Z,58.90
2019-03-10T02:40:01.420Z,59.00
2019-03-10T02:42:30.224Z,58.90
2019-03-10T02:44:58.987Z,59.00
2019-03-10T02:47:27.806Z,59.00
2019-03-10T02:49:56.632Z,59.10
2019-03-10T02:52:25.392Z,59.00
2019-03-10T02:54:54.125Z,59.10
2019-03-10T02:57:22.879Z,59.10
2019-03-10T02:59:51.996Z,59.20
2019-03-10T03:02:20.809Z,59.20
2019-03-10T03:04:49.874Z,59.20
2019-03-10T03:07:18.619Z,59.20
2019-03-10T03:09:47.357Z,59.20
2019-03-10T03:12:16.136Z,59.20
2019-03-10T03:14:44.947Z,59.20
2019-03-10T03:17:14.378Z,59.20
2019-03-10T03:19:43.166Z,59.30
2019-03-10T03:22:11.895Z,59.40
2019-03-10T03:24:40.636Z,59.30
2019-03-10T03:27:09.381Z,59.20
2019-03-10T03:29:38.119Z,59.00
2019-03-10T03:32:06.901Z,58.80
2019-03-10T03:34:35.750Z,58.80
2019-03-10T03:37:05.423Z,58.80
2019-03-10T03:39:37.824Z,59.00
2019-03-10T03:42:06.569Z,58.90
2019-03-10T03:44:35.339Z,59.00
2019-03-10T03:47:04.089Z,59.10
2019-03-10T03:49:32.901Z,59.00
2019-03-10T03:52:01.633Z,59.00
2019-03-10T03:54:30.462Z,59.10
2019-03-10T03:56:59.210Z,59.10
2019-03-10T03:59:28.032Z,59.20
2019-03-10T04:02:15.807Z,59.20
2019-03-10T04:04:44.569Z,59.20
2019-03-10T04:07:13.553Z,59.20
2019-03-10T04:09:42.300Z,59.20
2019-03-10T04:12:11.060Z,59.20
2019-03-10T04:14:39.779Z,59.20
2019-03-10T04:17:08.517Z,59.30
2019-03-10T04:19:37.252Z,59.30
2019-03-10T04:22:06.071Z,59.40
2019-03-10T04:24:34.857Z,59.40
2019-03-10T04:27:03.613Z,59.20
2019-03-10T04:29:32.395Z,59.00
2019-03-10T04:32:01.122Z,58.80
2019-03-10T04:34:29.888Z,58.80
2019-03-10T04:36:58.630Z,58.80
2019-03-10T04:39:27.400Z,58.90
2019-03-10T04:41:56.151Z,59.00
2019-03-10T04:44:24.898Z,59.00
2019-03-10T04:46:53.663Z,59.10
2019-03-10T04:49:22.451Z,59.10
2019-03-10T04:51:51.231Z,59.10
2019-03-10T04:54:36.251Z,59.10
2019-03-10T04:57:10.635Z,59.20
2019-03-10T04:59:39.372Z,59.20
2019-03-10T05:02:08.214Z,59.20
2019-03-10T05:04:36.949Z,59.20
2019-03-10T05:07:05.698Z,59.10
2019-03-10T05:09:34.452Z,59.00
2019-03-10T05:12:03.298Z,59.00
2019-03-10T05:14:32.160Z,59.00
2019-03-10T05:17:00.882Z,59.00
2019-03-10T05:19:29.653Z,59.10
2019-03-10T05:21:58.426Z,59.10
2019-03-10T05:24:27.184Z,59.10
2019-03-10T05:26:56.132Z,59.00
2019-03-10T05:29:24.900Z,59.10
2019-03-10T05:31:53.750Z,59.20
2019-03-10T05:34:22.575Z,59.20
2019-03-10T05:36:51.309Z,59.20
2019-03-10T05:39:20.054Z,59.20
2019-03-10T05:41:48.803Z,59.20
2019-03-10T05:44:17.533Z,59.20
2019-03-10T05:46:46.291Z,59.40
2019-03-10T05:49:15.185Z,59.20
2019-03-10T05:51:44.033Z,59.10
2019-03-10T05:54:12.795Z,59.00
2019-03-10T05:56:41.550Z,58.90
2019-03-10T05:59:10.279Z,58.90
2019-03-10T06:01:39.039Z,59.00
2019-03-10T06:04:07.775Z,59.00
2019-03-10T06:06:36.527Z,59.00
2019-03-10T06:09:06.608Z,59.00
2019-03-10T06:11:35.347Z,59.10
2019-03-10T06:14:04.139Z,59.00
2019-03-10T06:16:32.938Z,59.20
2019-03-10T06:19:01.791Z,59.10
2019-03-10T06:21:30.534Z,59.20
2019-03-10T06:23:59.389Z,59.20
2019-03-10T06:26:28.166Z,59.10
2019-03-10T06:28:56.977Z,59.20
2019-03-10T06:31:25.731Z,59.30
2019-03-10T06:33:54.547Z,59.20
2019-03-10T06:36:23.289Z,59.20
2019-03-10T06:38:52.044Z,59.20
2019-03-10T06:41:20.803Z,59.30
2019-03-10T06:43:49.552Z,59.20
2019-03-10T06:46:18.306Z,59.30
2019-03-10T06:48:47.056Z,59.40
2019-03-10T06:51:15.815Z,59.20
2019-03-10T06:53:44.557Z,59.20
2019-03-10T06:56:13.407Z,59.00
2019-03-10T06:58:42.163Z,58.90
2019-03-10T07:01:10.975Z,59.00
2019-03-10T07:03:39.706Z,59.00
2019-03-10T07:06:08.539Z,59.00
2019-03-10T07:08:37.311Z,59.00
2019-03-10T07:11:06.057Z,59.00
2019-03-10T07:13:34.798Z,59.10
2019-03-10T07:16:03.551Z,59.00
2019-03-10T07:18:32.306Z,59.10
2019-03-10T07:21:01.037Z,59.10
2019-03-10T07:23:29.795Z,59.00
2019-03-10T07:26:08.455Z,59.00
2019-03-10T07:28:52.641Z,59.10
2019-03-10T07:31:31.751Z,59.10
2019-03-10T07:34:18.347Z,59.10
2019-03-10T07:37:05.230Z,59.20
2019-03-10T07:39:53.032Z,59.10
2019-03-10T07:42:43.599Z,59.20
2019-03-10T07:45:30.395Z,59.20
2019-03-10T07:48:18.568Z,59.40
2019-03-10T07:51:21.461Z,59.40
2019-03-10T07:53:59.163Z,59.20
2019-03-10T07:56:53.127Z,58.90
2019-03-10T07:59:45.485Z,59.50
2019-03-10T08:02:21.573Z,58.90
2019-03-10T08:05:00.615Z,59.10
2019-03-10T08:07:48.507Z,59.00
2019-03-10T08:10:36.276Z,59.10
2019-03-10T08:13:17.512Z,59.20
2019-03-10T08:16:05.307Z,59.10
2019-03-10T08:18:39.591Z,59.20
2019-03-10T08:21:30.531Z,59.20
2019-03-10T08:24:17.127Z,59.20
2019-03-10T08:27:04.955Z,59.20
2019-03-10T08:29:58.744Z,59.20
2019-03-10T08:32:49.492Z,59.20
2019-03-10T08:35:40.190Z,59.20
2019-03-10T08:38:37.134Z,59.20
2019-03-10T08:41:27.870Z,59.20
2019-03-10T08:44:18.699Z,59.20
2019-03-10T08:47:12.821Z,59.40
2019-03-10T08:49:47.288Z,59.40
2019-03-10T08:52:27.524Z,59.40
2019-03-10T08:55:07.399Z,59.30
2019-03-10T08:58:07.606Z,59.00
2019-03-10T09:01:01.533Z,58.90
2019-03-10T09:03:46.240Z,58.90
2019-03-10T09:06:44.738Z,59.00
2019-03-10T09:09:20.262Z,59.10
2019-03-10T09:12:06.869Z,59.10
2019-03-10T09:14:57.717Z,59.10
2019-03-10T09:17:44.418Z,59.10
2019-03-10T09:20:18.864Z,59.30
2019-03-10T09:23:06.797Z,59.20
2019-03-10T09:26:06.647Z,59.30
2019-03-10T09:29:06.526Z,59.40
2019-03-10T09:31:45.223Z,59.60
2019-03-10T09:34:37.011Z,59.60
2019-03-10T09:37:31.000Z,59.50
2019-03-10T09:40:13.471Z,59.40
2019-03-10T09:43:02.781Z,59.40
2019-03-10T09:46:03.049Z,59.40
2019-03-10T09:48:53.893Z,59.50
2019-03-10T09:51:47.779Z,59.50
2019-03-10T09:54:38.958Z,59.60
2019-03-10T09:57:27.676Z,59.60
2019-03-10T10:00:15.121Z,59.50
2019-03-10T10:02:59.493Z,60.00
2019-03-10T10:05:50.633Z,59.60
2019-03-10T10:08:31.950Z,59.60
2019-03-10T10:11:38.093Z,59.80
2019-03-10T10:14:28.613Z,59.70
2019-03-10T10:17:16.457Z,59.60
2019-03-10T10:20:10.388Z,59.50
2019-03-10T10:22:54.830Z,59.50
2019-03-10T10:25:28.931Z,59.60
2019-03-10T10:28:16.793Z,59.60
2019-03-10T10:31:20.106Z,59.60
2019-03-10T10:34:07.960Z,59.50
2019-03-10T10:36:47.425Z,60.20
2019-03-10T10:39:24.314Z,59.70
2019-03-10T10:42:07.338Z,59.60
2019-03-10T10:44:55.194Z,59.60
2019-03-10T10:47:52.043Z,59.60
2019-03-10T10:50:45.869Z,59.70
2019-03-10T10:53:21.979Z,59.80
2019-03-10T10:56:09.036Z,59.70
2019-03-10T10:58:51.327Z,59.40
2019-03-10T11:01:26.788Z,59.30
2019-03-10T11:04:08.352Z,59.30
2019-03-10T11:06:46.688Z,59.40
2019-03-10T11:09:23.628Z,59.50
2019-03-10T11:12:01.661Z,60.10
2019-03-10T11:14:46.818Z,60.00
2019-03-10T11:17:40.621Z,59.90
2019-03-10T11:20:18.182Z,60.00
2019-03-10T11:22:56.168Z,60.70
2019-03-10T11:25:49.960Z,60.00
2019-03-10T11:28:40.668Z,60.00
2019-03-10T11:31:30.018Z,60.00
2019-03-10T11:34:21.151Z,60.00
2019-03-10T11:37:12.236Z,60.00
2019-03-10T11:39:49.911Z,60.00
2019-03-10T11:42:37.777Z,60.00
2019-03-10T11:45:41.762Z,60.00
2019-03-10T11:48:19.734Z,60.00
2019-03-10T11:51:10.453Z,60.00
2019-03-10T11:53:45.212Z,60.10
2019-03-10T11:56:35.950Z,60.10
2019-03-10T11:59:16.106Z,59.80
2019-03-10T12:01:59.462Z,59.70
2019-03-10T12:04:36.833Z,59.70
2019-03-10T12:07:11.574Z,59.60
2019-03-10T12:09:40.830Z,59.60
2019-03-10T12:12:09.686Z,59.80
2019-03-10T12:14:38.855Z,59.70
2019-03-10T12:17:07.717Z,59.80
2019-03-10T12:19:36.623Z,59.80
2019-03-10T12:22:05.518Z,59.70
2019-03-10T12:24:34.392Z,59.80
2019-03-10T12:27:03.382Z,59.90
2019-03-10T12:29:32.297Z,59.90
2019-03-10T12:32:01.158Z,60.00
2019-03-10T12:34:29.990Z,60.20
2019-03-10T12:36:58.824Z,60.20
2019-03-10T12:39:27.816Z,60.00
2019-03-10T12:41:58.647Z,59.90
2019-03-10T12:44:27.205Z,59.90
2019-03-10T12:46:56.149Z,60.00
2019-03-10T12:49:25.036Z,60.00
2019-03-10T12:51:53.870Z,60.10
2019-03-10T12:54:23.218Z,60.10
2019-03-10T12:56:52.406Z,60.10
2019-03-10T12:59:21.505Z,60.10
2019-03-10T13:01:55.040Z,60.20
2019-03-10T13:04:24.335Z,60.30
2019-03-10T13:06:53.512Z,60.40
2019-03-10T13:09:22.695Z,60.40
2019-03-10T13:11:51.887Z,60.40
2019-03-10T13:14:21.161Z,60.70
2019-03-10T13:16:50.560Z,60.70
2019-03-10T13:19:19.797Z,60.60
2019-03-10T13:21:49.097Z,60.10
2019-03-10T13:24:18.342Z,60.10
2019-03-10T13:26:47.750Z,60.20
2019-03-10T13:29:18.313Z,60.00
2019-03-10T13:31:53.496Z,60.00
2019-03-10T13:34:22.666Z,60.00
2019-03-10T13:36:53.323Z,60.00
2019-03-10T13:39:22.257Z,60.10
2019-03-10T13:41:51.815Z,60.10
2019-03-10T13:44:21.005Z,60.20
2019-03-10T13:46:49.813Z,60.30
2019-03-10T13:49:18.743Z,60.20
2019-03-10T13:51:48.848Z,60.30
2019-03-10T13:54:17.658Z,60.20
2019-03-10T13:56:46.439Z,60.40
2019-03-10T13:59:15.275Z,60.30
2019-03-10T14:01:44.042Z,60.30
2019-03-10T14:04:12.887Z,60.30
2019-03-10T14:06:41.741Z,60.40
2019-03-10T14:09:11.257Z,61.30
2019-03-10T14:11:40.024Z,60.50
2019-03-10T14:14:08.817Z,60.50
2019-03-10T14:16:37.679Z,60.60
2019-03-10T14:19:06.510Z,60.30
2019-03-10T14:21:35.295Z,60.00
2019-03-10T14:24:04.069Z,59.90
2019-03-10T14:26:32.833Z,60.00
2019-03-10T14:29:01.690Z,60.10
2019-03-10T14:31:30.572Z,60.10
2019-03-10T14:33:59.503Z,60.00
2019-03-10T14:36:28.337Z,60.00
2019-03-10T14:38:57.119Z,60.10
2019-03-10T14:41:25.991Z,60.10
2019-03-10T14:43:54.963Z,60.20
2019-03-10T14:46:23.735Z,60.20
2019-03-10T14:48:52.511Z,60.30
2019-03-10T14:51:21.315Z,60.50
2019-03-10T14:53:50.103Z,60.70
2019-03-10T14:56:18.909Z,60.60
2019-03-10T14:58:47.787Z,60.20
2019-03-10T15:01:17.053Z,60.20
2019-03-10T15:03:46.062Z,60.20
2019-03-10T15:06:15.087Z,60.10
2019-03-10T15:08:46.236Z,60.10
2019-03-10T15:11:14.519Z,60.10
2019-03-10T15:13:43.401Z,60.10
2019-03-10T15:16:12.226Z,60.10
2019-03-10T15:18:41.033Z,60.10
2019-03-10T15:21:09.798Z,60.10
2019-03-10T15:23:40.406Z,60.20
2019-03-10T15:26:09.078Z,60.10
2019-03-10T15:28:37.859Z,60.10
2019-03-10T15:31:06.618Z,60.00
2019-03-10T15:33:35.558Z,60.10
2019-03-10T15:36:04.357Z,60.10
2019-03-10T15:38:33.347Z,59.90
2019-03-10T15:41:02.111Z,59.80
2019-03-10T15:43:30.880Z,59.80
2019-03-10T15:45:59.729Z,59.90
2019-03-10T15:48:28.538Z,59.80
2019-03-10T15:50:57.383Z,60.60
2019-03-10T15:53:26.208Z,60.00
2019-03-10T15:55:55.063Z,60.80
2019-03-10T15:58:23.929Z,60.00
2019-03-10T16:00:52.685Z,60.00
2019-03-10T16:03:21.479Z,60.00
2019-03-10T16:05:50.323Z,60.10
2019-03-10T16:08:19.112Z,60.10
2019-03-10T16:10:47.938Z,60.20
2019-03-10T16:13:16.712Z,60.20
2019-03-10T16:15:45.590Z,60.30
2019-03-10T16:18:14.419Z,60.10
2019-03-10T16:20:43.354Z,59.90
2019-03-10T16:23:12.149Z,60.00
2019-03-10T16:25:40.939Z,60.00
2019-03-10T16:28:09.679Z,60.10
2019-03-10T16:30:38.513Z,60.10
2019-03-10T16:33:07.256Z,60.10
2019-03-10T16:35:36.022Z,60.10
2019-03-10T16:38:24.058Z,60.20
2019-03-10T16:40:52.806Z,60.30
2019-03-10T16:43:21.668Z,60.20
2019-03-10T16:45:50.456Z,60.30
2019-03-10T16:48:19.334Z,60.30
2019-03-10T16:50:48.260Z,60.30
2019-03-10T16:53:17.040Z,60.50
2019-03-10T16:55:46.418Z,60.60
2019-03-10T16:58:16.177Z,60.60
2019-03-10T17:00:45.056Z,60.90
2019-03-10T17:03:13.841Z,60.00
2019-03-10T17:05:42.799Z,59.90
2019-03-10T17:08:11.609Z,60.00
2019-03-10T17:10:40.375Z,60.00
2019-03-10T17:13:09.146Z,60.00
2019-03-10T17:15:37.966Z,59.90
2019-03-10T17:18:06.804Z,60.00
2019-03-10T17:20:35.588Z,60.00
2019-03-10T17:23:04.468Z,60.00
2019-03-10T17:25:33.321Z,60.10
2019-03-10T17:28:02.180Z,60.30
2019-03-10T17:30:30.964Z,60.30
2019-03-10T17:32:59.731Z,60.30
2019-03-10T17:35:28.466Z,60.60
2019-03-10T17:37:57.317Z,60.40
2019-03-10T17:40:26.086Z,60.30
2019-03-10T17:42:54.917Z,60.30
2019-03-10T17:45:23.795Z,60.20
2019-03-10T17:47:52.636Z,60.20
2019-03-10T17:50:21.436Z,60.10
2019-03-10T17:52:50.676Z,60.30
2019-03-10T17:55:19.448Z,60.30
2019-03-10T17:57:48.440Z,60.30
2019-03-10T18:00:19.719Z,60.40
2019-03-10T18:02:48.582Z,60.40
2019-03-10T18:05:17.429Z,60.40
2019-03-10T18:07:46.183Z,60.40
2019-03-10T18:10:15.296Z,60.40
2019-03-10T18:12:44.064Z,60.60
2019-03-10T18:15:13.010Z,60.60
2019-03-10T18:17:41.940Z,60.60
2019-03-10T18:20:12.463Z,61.10
2019-03-10T18:22:41.745Z,60.00
2019-03-10T18:25:11.266Z,60.10
2019-03-10T18:27:40.260Z,60.00
2019-03-10T18:30:11.774Z,60.90
2019-03-10T18:32:40.607Z,60.20
2019-03-10T18:35:09.481Z,60.10
2019-03-10T18:37:38.241Z,60.10
2019-03-10T18:40:09.785Z,60.20
2019-03-10T18:42:38.543Z,60.20
2019-03-10T18:45:07.908Z,61.00
2019-03-10T18:47:36.741Z,60.30
2019-03-10T18:50:06.057Z,60.40
2019-03-10T18:52:34.850Z,60.50
2019-03-10T18:55:03.791Z,60.70
2019-03-10T18:57:32.546Z,60.50
2019-03-10T19:00:01.436Z,60.20
2019-03-10T19:02:30.214Z,60.20
2019-03-10T19:04:59.156Z,60.00
2019-03-10T19:07:28.886Z,60.10
2019-03-10T19:09:57.846Z,60.10
2019-03-10T19:12:26.690Z,60.20
2019-03-10T19:14:55.512Z,60.20
2019-03-10T19:17:24.300Z,60.20
2019-03-10T19:19:53.281Z,60.20
2019-03-10T19:22:22.056Z,60.40
2019-03-10T19:24:50.924Z,60.40
2019-03-10T19:27:30.113Z,60.40
2019-03-10T19:29:53.462Z,61.30
2019-03-10T19:32:22.212Z,60.50
2019-03-10T19:34:51.190Z,60.60
2019-03-10T19:37:19.956Z,60.60
2019-03-10T19:39:49.027Z,60.60
2019-03-10T19:42:20.035Z,60.60
2019-03-10T19:44:48.827Z,60.60
2019-03-10T19:47:17.658Z,60.50
2019-03-10T19:49:46.428Z,60.40
2019-03-10T19:52:15.216Z,60.40
2019-03-10T19:54:44.036Z,60.40
2019-03-10T19:57:12.802Z,60.30
2019-03-10T19:59:41.586Z,60.10
2019-03-10T20:02:10.410Z,59.90
2019-03-10T20:04:39.191Z,59.70
2019-03-10T20:07:08.034Z,59.50
2019-03-10T20:09:36.875Z,59.10
2019-03-10T20:12:05.646Z,58.90
2019-03-10T20:14:34.429Z,58.70
2019-03-10T20:17:03.178Z,58.40
2019-03-10T20:19:32.235Z,58.20
2019-03-10T20:22:01.136Z,58.10
2019-03-10T20:24:29.916Z,58.20
2019-03-10T20:26:58.773Z,58.20
2019-03-10T20:29:27.613Z,58.20
2019-03-10T20:31:56.380Z,58.30
2019-03-10T20:34:25.148Z,58.40
2019-03-10T20:36:53.983Z,58.70
2019-03-10T20:39:22.775Z,59.00
2019-03-10T20:41:51.581Z,58.90
2019-03-10T20:44:20.437Z,59.00
2019-03-10T20:46:49.477Z,59.10
2019-03-10T20:49:18.315Z,59.20
2019-03-10T20:51:47.071Z,59.20
2019-03-10T20:54:15.869Z,59.40
2019-03-10T20:56:44.725Z,59.40
2019-03-10T20:59:13.555Z,59.40
2019-03-10T21:01:42.423Z,59.40
2019-03-10T21:04:11.257Z,59.40
2019-03-10T21:06:40.074Z,59.20
2019-03-10T21:09:09.104Z,59.10
2019-03-10T21:11:37.880Z,59.10
2019-03-10T21:14:06.635Z,59.10
2019-03-10T21:16:35.385Z,59.20
2019-03-10T21:19:04.294Z,59.20
2019-03-10T21:21:33.139Z,59.10
2019-03-10T21:24:02.043Z,59.20
2019-03-10T21:26:30.987Z,59.20
2019-03-10T21:28:59.764Z,59.30
2019-03-10T21:31:28.538Z,59.30
2019-03-10T21:33:57.542Z,59.40
2019-03-10T21:36:26.398Z,59.30
2019-03-10T21:38:55.179Z,59.40
2019-03-10T21:41:24.032Z,59.30
2019-03-10T21:43:53.054Z,59.40
2019-03-10T21:46:22.060Z,59.40
2019-03-10T21:48:50.922Z,59.40
2019-03-10T21:51:19.690Z,59.40
2019-03-10T21:53:48.569Z,59.60
2019-03-10T21:56:17.529Z,59.50
2019-03-10T21:58:46.281Z,59.40
2019-03-10T22:01:15.137Z,59.20
2019-03-10T22:03:43.997Z,59.10
2019-03-10T22:06:12.787Z,58.90
2019-03-10T22:08:41.695Z,59.00
2019-03-10T22:11:10.503Z,59.10
2019-03-10T22:13:46.536Z,59.10
2019-03-10T22:16:09.949Z,59.00
2019-03-10T22:18:38.805Z,59.10
2019-03-10T22:21:07.600Z,59.00
2019-03-10T22:23:36.427Z,59.20
2019-03-10T22:26:05.201Z,58.80
2019-03-10T22:28:34.005Z,59.30
2019-03-10T22:31:02.875Z,59.30
2019-03-10T22:33:31.621Z,59.30
2019-03-10T22:36:00.495Z,59.20
2019-03-10T22:38:29.247Z,59.20
2019-03-10T22:40:58.011Z,59.20
2019-03-10T22:43:26.772Z,59.30
2019-03-10T22:45:55.551Z,59.30
2019-03-10T22:48:24.315Z,59.30
2019-03-10T22:50:53.153Z,59.40
2019-03-10T22:53:22.007Z,59.40
2019-03-10T22:55:50.931Z,59.30
2019-03-10T22:58:19.789Z,59.20
2019-03-10T23:00:51.550Z,58.90
2019-03-10T23:03:20.315Z,58.80
2019-03-10T23:05:49.163Z,58.70
2019-03-10T23:08:18.068Z,58.80
2019-03-10T23:10:46.851Z,58.80
2019-03-10T23:13:15.663Z,58.70
2019-03-10T23:15:44.433Z,58.70
2019-03-10T23:18:13.261Z,58.80
2019-03-10T23:20:42.031Z,59.00
2019-03-10T23:23:10.851Z,58.80
2019-03-10T23:25:39.675Z,58.90
2019-03-10T23:28:08.509Z,58.90
2019-03-10T23:30:37.257Z,58.90
2019-03-10T23:33:06.032Z,58.90
2019-03-10T23:35:34.762Z,59.00
2019-03-10T23:38:03.605Z,58.90
2019-03-10T23:40:32.345Z,59.00
2019-03-10T23:43:01.102Z,59.00
2019-03-10T23:45:32.205Z,59.00
2019-03-10T23:48:00.955Z,59.10
2019-03-10T23:50:29.735Z,59.20
2019-03-10T23:52:58.490Z,59.20
2019-03-10T23:55:27.255Z,58.90
2019-03-10T23:57:56.045Z,58.80
