createdAt,value
2023-05-01T00:00:31.489Z,72.80
2023-05-01T00:01:33.991Z,72.80
2023-05-01T00:02:38.202Z,72.80
2023-05-01T00:03:40.880Z,72.80
2023-05-01T00:04:44.549Z,72.80
2023-05-01T00:05:47.592Z,73.00
2023-05-01T00:06:51.136Z,73.10
2023-05-01T00:07:53.722Z,73.10
2023-05-01T00:08:57.096Z,73.20
2023-05-01T00:09:59.686Z,73.30
2023-05-01T00:11:05.212Z,73.50
2023-05-01T00:12:07.736Z,73.50
2023-05-01T00:13:11.517Z,73.40
2023-05-01T00:14:13.918Z,73.40
2023-05-01T00:15:17.529Z,73.40
2023-05-01T00:16:21.275Z,73.40
2023-05-01T00:17:24.842Z,73.40
2023-05-01T00:18:27.350Z,73.50
2023-05-01T00:19:30.775Z,73.50
2023-05-01T00:20:33.194Z,73.60
2023-05-01T00:21:36.589Z,73.50
2023-05-01T00:22:39.084Z,73.60
2023-05-01T00:23:42.454Z,73.60
2023-05-01T00:24:45.527Z,73.60
2023-05-01T00:25:49.496Z,73.80
2023-05-01T00:26:51.974Z,73.80
2023-05-01T00:27:55.659Z,73.80
2023-05-01T00:28:58.496Z,73.90
2023-05-01T00:30:01.901Z,73.90
2023-05-01T00:31:04.604Z,73.90
2023-05-01T00:32:09.784Z,74.00
2023-05-01T00:33:12.285Z,73.90
2023-05-01T00:34:15.708Z,74.00
2023-05-01T00:35:18.245Z,74.10
2023-05-01T00:36:22.327Z,74.00
2023-05-01T00:37:24.976Z,74.10
2023-05-01T00:38:28.409Z,74.10
2023-05-01T00:39:30.866Z,74.00
2023-05-01T00:40:34.448Z,74.10
2023-05-01T00:41:37.114Z,74.00
2023-05-01T00:42:40.894Z,74.00
2023-05-01T00:43:43.544Z,74.00
2023-05-01T00:44:46.992Z,74.00
2023-05-01T00:45:49.606Z,74.10
2023-05-01T00:46:53.302Z,74.10
2023-05-01T00:47:57.080Z,74.00
2023-05-01T00:49:01.502Z,74.00
2023-05-01T00:50:05.086Z,74.00
2023-05-01T00:51:09.902Z,74.10
2023-05-01T00:52:12.286Z,74.10
2023-05-01T00:53:15.866Z,74.30
2023-05-01T00:54:19.783Z,74.30
2023-05-01T00:55:23.903Z,74.30
2023-05-01T00:56:26.524Z,74.40
2023-05-01T00:57:30.507Z,74.40
2023-05-01T00:58:33.250Z,74.30
2023-05-01T00:59:37.272Z,74.30
2023-05-01T01:00:39.691Z,74.40
2023-05-01T01:01:43.450Z,74.30
2023-05-01T01:02:46.808Z,74.30
2023-05-01T01:03:54.427Z,74.40
2023-05-01T01:04:57.266Z,74.50
2023-05-01T01:06:10.518Z,74.50
2023-05-01T01:07:21.990Z,74.50
2023-05-01T01:08:32.680Z,74.60
2023-05-01T01:09:46.621Z,74.60
2023-05-01T01:11:02.606Z,74.50
2023-05-01T01:12:15.860Z,74.60
2023-05-01T01:13:29.106Z,74.90
2023-05-01T01:14:37.997Z,74.90
2023-05-01T01:15:48.684Z,74.90
2023-05-01T01:17:00.245Z,74.80
2023-05-01T01:18:12.678Z,74.90
2023-05-01T01:20:06.549Z,74.80
2023-05-01T01:21:20.021Z,74.70
2023-05-01T01:22:26.545Z,74.80
2023-05-01T01:24:21.094Z,74.90
2023-05-01T01:26:14.782Z,75.00
2023-05-01T01:27:52.324Z,74.90
2023-05-01T01:29:50.740Z,74.80
2023-05-01T01:31:17.468Z,74.90
2023-05-01T01:32:57.801Z,74.80
2023-05-01T01:34:08.891Z,75.00
2023-05-01T01:35:19.527Z,75.00
2023-05-01T01:36:43.741Z,75.00
2023-05-01T01:37:56.287Z,75.10
2023-05-01T01:39:08.503Z,75.10
2023-05-01T01:40:16.862Z,75.10
2023-05-01T01:41:27.697Z,75.20
2023-05-01T01:42:37.607Z,75.20
2023-05-01T01:43:45.751Z,75.20
2023-05-01T01:44:54.516Z,75.20
2023-05-01T01:46:00.718Z,75.20
2023-05-01T01:47:09.353Z,75.20
2023-05-01T01:48:16.274Z,75.20
2023-05-01T01:49:26.096Z,75.20
2023-05-01T01:50:31.444Z,75.20
2023-05-01T01:51:36.873Z,75.30
2023-05-01T01:52:43.415Z,75.20
2023-05-01T01:53:51.479Z,75.20
2023-05-01T01:54:59.416Z,75.30
2023-05-01T01:56:06.167Z,75.30
2023-05-01T01:57:12.661Z,75.30
2023-05-01T01:58:18.276Z,75.30
2023-05-01T01:59:24.340Z,75.30
2023-05-01T02:00:28.560Z,75.30
2023-05-01T02:01:33.816Z,75.40
2023-05-01T02:02:38.791Z,75.30
2023-05-01T02:03:43.032Z,75.40
2023-05-01T02:04:48.339Z,75.50
2023-05-01T02:05:53.328Z,75.60
2023-05-01T02:06:58.309Z,75.70
2023-05-01T02:08:03.654Z,75.70
2023-05-01T02:09:09.342Z,75.70
2023-05-01T02:10:16.275Z,75.60
2023-05-01T02:11:21.919Z,75.60
2023-05-01T02:12:26.902Z,75.60
2023-05-01T02:13:32.297Z,75.70
2023-05-01T02:14:35.450Z,75.70
2023-05-01T02:15:41.475Z,75.70
2023-05-01T02:16:45.304Z,75.70
2023-05-01T02:17:51.575Z,75.70
2023-05-01T02:18:56.220Z,75.80
2023-05-01T02:20:02.168Z,75.80
2023-05-01T02:21:05.444Z,75.80
2023-05-01T02:22:13.694Z,75.80
2023-05-01T02:23:17.130Z,75.80
2023-05-01T02:24:24.128Z,75.80
2023-05-01T02:25:31.130Z,75.90
2023-05-01T02:26:39.947Z,76.00
2023-05-01T02:27:50.655Z,76.00
2023-05-01T02:28:54.635Z,76.10
2023-05-01T02:29:58.158Z,76.10
2023-05-01T02:31:02.299Z,76.10
2023-05-01T02:32:05.473Z,76.10
2023-05-01T02:33:09.771Z,76.10
2023-05-01T02:34:12.439Z,76.20
2023-05-01T02:35:17.918Z,76.30
2023-05-01T02:36:20.545Z,76.30
2023-05-01T02:37:24.357Z,76.30
2023-05-01T02:38:27.134Z,76.40
2023-05-01T02:39:30.871Z,76.50
2023-05-01T02:40:34.507Z,76.50
2023-05-01T02:41:40.530Z,76.50
2023-05-01T02:42:45.546Z,76.40
2023-05-01T02:43:52.508Z,76.40
2023-05-01T02:45:01.748Z,76.40
2023-05-01T02:46:10.433Z,76.40
2023-05-01T02:47:18.759Z,76.30
2023-05-01T02:48:26.666Z,76.30
2023-05-01T02:49:31.400Z,76.30
2023-05-01T02:50:40.655Z,76.30
2023-05-01T02:51:43.756Z,76.30
2023-05-01T02:52:48.286Z,76.40
2023-05-01T02:54:05.075Z,76.30
2023-05-01T02:55:09.000Z,76.30
2023-05-01T02:56:12.832Z,76.30
2023-05-01T02:57:16.950Z,76.30
2023-05-01T02:58:21.550Z,76.30
2023-05-01T02:59:24.056Z,76.30
2023-05-01T03:00:28.230Z,76.40
2023-05-01T03:01:30.803Z,76.40
2023-05-01T03:02:34.667Z,76.60
2023-05-01T03:03:37.588Z,76.60
2023-05-01T03:04:41.272Z,76.60
2023-05-01T03:05:45.047Z,76.60
2023-05-01T03:06:48.510Z,76.60
2023-05-01T03:07:51.357Z,76.50
2023-05-01T03:08:54.723Z,76.60
2023-05-01T03:09:57.466Z,76.60
2023-05-01T03:11:01.313Z,76.50
2023-05-01T03:12:04.169Z,76.60
2023-05-01T03:13:07.857Z,76.50
2023-05-01T03:14:11.352Z,76.60
2023-05-01T03:15:14.762Z,76.70
2023-05-01T03:16:17.632Z,76.80
2023-05-01T03:17:21.035Z,76.70
2023-05-01T03:18:23.435Z,76.70
2023-05-01T03:19:27.139Z,77.10
2023-05-01T03:20:30.027Z,77.00
2023-05-01T03:21:34.883Z,77.10
2023-05-01T03:22:37.463Z,77.10
2023-05-01T03:23:41.600Z,76.70
2023-05-01T03:24:44.276Z,76.90
2023-05-01T03:25:47.965Z,76.90
2023-05-01T03:26:50.637Z,76.90
2023-05-01T03:27:55.250Z,76.80
2023-05-01T03:28:58.847Z,76.80
2023-05-01T03:30:04.566Z,76.70
2023-05-01T03:31:10.353Z,76.70
2023-05-01T03:32:13.837Z,76.50
2023-05-01T03:33:16.361Z,76.30
2023-05-01T03:34:19.789Z,76.50
2023-05-01T03:35:22.568Z,76.50
2023-05-01T03:36:27.674Z,76.50
2023-05-01T03:37:32.016Z,76.50
2023-05-01T03:38:35.558Z,76.40
2023-05-01T03:39:47.037Z,76.40
2023-05-01T03:41:11.420Z,76.40
2023-05-01T03:42:32.715Z,76.50
2023-05-01T03:43:43.551Z,76.40
2023-05-01T03:44:55.492Z,76.50
2023-05-01T03:45:59.891Z,76.50
2023-05-01T03:47:02.424Z,76.50
2023-05-01T03:48:07.042Z,76.50
2023-05-01T03:49:10.544Z,76.50
2023-05-01T03:50:22.894Z,76.50
2023-05-01T03:51:27.146Z,76.60
2023-05-01T03:52:33.977Z,76.60
2023-05-01T03:53:36.934Z,76.50
2023-05-01T03:54:43.118Z,76.60
2023-05-01T03:56:07.406Z,76.70
2023-05-01T03:57:10.013Z,76.70
2023-05-01T03:58:13.601Z,76.70
2023-05-01T03:59:16.163Z,76.80
2023-05-01T04:00:20.140Z,76.80
2023-05-01T04:01:23.750Z,76.80
2023-05-01T04:02:27.723Z,76.80
2023-05-01T04:03:30.873Z,76.80
2023-05-01T04:04:35.152Z,76.90
2023-05-01T04:05:38.065Z,77.00
2023-05-01T04:06:42.028Z,76.90
2023-05-01T04:07:46.458Z,77.00
2023-05-01T04:08:49.956Z,77.00
2023-05-01T04:09:52.471Z,77.00
2023-05-01T04:10:56.084Z,77.00
2023-05-01T04:11:58.635Z,77.00
2023-05-01T04:13:02.168Z,77.10
2023-05-01T04:14:04.593Z,77.00
2023-05-01T04:15:09.934Z,77.00
2023-05-01T04:16:13.118Z,77.00
2023-05-01T04:17:16.843Z,77.00
2023-05-01T04:18:19.421Z,76.90
2023-05-01T04:19:22.895Z,76.90
2023-05-01T04:20:28.828Z,76.90
2023-05-01T04:21:32.215Z,77.00
2023-05-01T04:22:34.662Z,77.00
2023-05-01T04:23:39.486Z,77.00
2023-05-01T04:24:43.032Z,77.00
2023-05-01T04:25:46.751Z,77.10
2023-05-01T04:26:52.852Z,77.10
2023-05-01T04:27:57.312Z,77.10
2023-05-01T04:29:00.538Z,77.20
2023-05-01T04:30:04.643Z,77.10
2023-05-01T04:31:07.703Z,77.20
2023-05-01T04:32:11.200Z,77.20
2023-05-01T04:33:13.881Z,77.20
2023-05-01T04:34:17.427Z,77.20
2023-05-01T04:35:21.064Z,77.10
2023-05-01T04:36:23.716Z,77.20
2023-05-01T04:37:27.013Z,77.20
2023-05-01T04:38:31.134Z,77.20
2023-05-01T04:39:37.780Z,77.20
2023-05-01T04:40:40.359Z,77.20
2023-05-01T04:41:43.891Z,77.20
2023-05-01T04:42:46.330Z,77.30
2023-05-01T04:43:52.080Z,77.30
2023-05-01T04:44:54.608Z,77.30
2023-05-01T04:45:58.202Z,77.30
2023-05-01T04:47:02.598Z,77.30
2023-05-01T04:48:06.933Z,77.40
2023-05-01T04:49:09.563Z,77.40
2023-05-01T04:50:13.187Z,77.40
2023-05-01T04:51:15.950Z,77.40
2023-05-01T04:52:19.609Z,77.40
2023-05-01T04:53:30.907Z,77.40
2023-05-01T04:54:35.168Z,77.30
2023-05-01T04:55:39.076Z,77.40
2023-05-01T04:56:47.346Z,77.40
2023-05-01T04:57:50.779Z,77.40
2023-05-01T04:58:53.197Z,77.40
2023-05-01T04:59:59.320Z,77.30
2023-05-01T05:01:02.120Z,77.30
2023-05-01T05:02:06.040Z,77.30
2023-05-01T05:03:08.816Z,77.40
2023-05-01T05:04:13.356Z,77.40
2023-05-01T05:05:16.301Z,77.40
2023-05-01T05:06:20.050Z,77.40
2023-05-01T05:07:22.819Z,77.40
2023-05-01T05:08:44.888Z,77.50
2023-05-01T05:09:49.139Z,77.50
2023-05-01T05:10:59.873Z,77.40
2023-05-01T05:12:06.550Z,77.30
2023-05-01T05:13:11.009Z,77.30
2023-05-01T05:14:14.720Z,77.30
2023-05-01T05:15:18.264Z,77.30
2023-05-01T05:16:20.980Z,77.10
2023-05-01T05:17:24.511Z,77.10
2023-05-01T05:18:27.311Z,77.30
2023-05-01T05:19:31.851Z,77.40
2023-05-01T05:20:39.777Z,77.40
2023-05-01T05:21:43.406Z,77.40
2023-05-01T05:22:46.182Z,77.50
2023-05-01T05:24:01.214Z,77.50
2023-05-01T05:25:06.866Z,77.40
2023-05-01T05:26:10.239Z,77.50
2023-05-01T05:27:12.867Z,77.40
2023-05-01T05:28:16.275Z,77.40
2023-05-01T05:29:19.063Z,77.30
2023-05-01T05:30:23.013Z,77.30
2023-05-01T05:31:25.949Z,77.20
2023-05-01T05:32:31.377Z,77.20
2023-05-01T05:33:35.722Z,77.20
2023-05-01T05:34:39.289Z,77.30
2023-05-01T05:35:43.422Z,77.20
2023-05-01T05:36:47.226Z,77.10
2023-05-01T05:37:51.463Z,77.00
2023-05-01T05:38:54.908Z,77.00
2023-05-01T05:39:57.819Z,76.90
2023-05-01T05:41:02.982Z,76.90
2023-05-01T05:42:06.661Z,76.90
2023-05-01T05:43:10.710Z,76.80
2023-05-01T05:44:13.530Z,76.80
2023-05-01T05:45:17.271Z,76.70
2023-05-01T05:46:21.625Z,76.80
2023-05-01T05:47:24.354Z,76.80
2023-05-01T05:48:28.367Z,76.80
2023-05-01T05:49:30.970Z,76.70
2023-05-01T05:50:34.512Z,76.70
2023-05-01T05:51:37.177Z,76.60
2023-05-01T05:52:42.191Z,76.60
2023-05-01T05:53:45.268Z,76.60
2023-05-01T05:54:49.499Z,76.50
2023-05-01T05:55:52.380Z,76.50
2023-05-01T05:56:57.468Z,76.50
2023-05-01T05:58:00.774Z,76.60
2023-05-01T05:59:06.468Z,76.40
2023-05-01T06:00:10.732Z,76.40
2023-05-01T06:01:19.813Z,76.30
2023-05-01T06:02:22.592Z,76.30
2023-05-01T06:03:27.356Z,76.20
2023-05-01T06:04:33.597Z,76.20
2023-05-01T06:05:37.409Z,76.20
2023-05-01T06:06:39.891Z,76.00
2023-05-01T06:07:43.666Z,76.00
2023-05-01T06:08:46.362Z,76.00
2023-05-01T06:09:50.618Z,76.00
2023-05-01T06:10:54.381Z,76.00
2023-05-01T06:11:59.580Z,76.00
2023-05-01T06:13:11.834Z,76.00
2023-05-01T06:14:20.144Z,76.00
2023-05-01T06:15:24.819Z,75.80
2023-05-01T06:16:30.840Z,75.80
2023-05-01T06:17:34.640Z,75.80
2023-05-01T06:18:38.217Z,75.70
2023-05-01T06:19:41.546Z,75.60
2023-05-01T06:20:47.899Z,75.60
2023-05-01T06:21:51.334Z,75.70
2023-05-01T06:22:53.978Z,75.70
2023-05-01T06:24:00.313Z,75.70
2023-05-01T06:25:08.508Z,75.70
2023-05-01T06:26:12.950Z,76.00
2023-05-01T06:27:17.595Z,76.00
2023-05-01T06:28:21.562Z,76.00
2023-05-01T06:29:24.128Z,76.00
2023-05-01T06:30:27.935Z,75.90
2023-05-01T06:31:30.438Z,75.90
2023-05-01T06:32:34.273Z,75.90
2023-05-01T06:33:36.904Z,75.90
2023-05-01T06:34:51.839Z,76.00
2023-05-01T06:35:55.021Z,76.00
2023-05-01T06:36:58.420Z,75.90
2023-05-01T06:38:01.065Z,75.90
2023-05-01T06:39:04.511Z,75.90
2023-05-01T06:40:09.805Z,75.90
2023-05-01T06:41:14.405Z,75.80
2023-05-01T06:42:18.548Z,75.70
2023-05-01T06:43:23.509Z,75.70
2023-05-01T06:44:29.104Z,75.70
2023-05-01T06:45:34.074Z,75.70
2023-05-01T06:46:36.952Z,75.70
2023-05-01T06:47:40.861Z,75.70
2023-05-01T06:48:44.535Z,75.40
2023-05-01T06:49:50.634Z,75.40
2023-05-01T06:50:53.595Z,75.40
2023-05-01T06:51:57.206Z,75.30
2023-05-01T06:53:00.950Z,75.30
2023-05-01T06:54:04.640Z,75.20
2023-05-01T06:55:09.434Z,75.20
2023-05-01T06:56:13.215Z,75.10
2023-05-01T06:57:17.217Z,75.00
2023-05-01T06:58:24.064Z,75.00
2023-05-01T06:59:28.213Z,74.90
2023-05-01T07:00:30.878Z,74.80
2023-05-01T07:01:35.663Z,74.70
2023-05-01T07:02:38.589Z,74.50
2023-05-01T07:03:42.428Z,74.30
2023-05-01T07:04:45.430Z,74.20
2023-05-01T07:05:49.090Z,74.20
2023-05-01T07:06:51.500Z,74.20
2023-05-01T07:08:01.200Z,74.10
2023-05-01T07:09:05.760Z,74.10
2023-05-01T07:10:09.354Z,74.00
2023-05-01T07:11:13.094Z,74.00
2023-05-01T07:12:17.015Z,74.00
2023-05-01T07:13:21.454Z,74.00
2023-05-01T07:14:24.153Z,73.90
2023-05-01T07:15:27.761Z,73.90
2023-05-01T07:16:30.354Z,73.90
2023-05-01T07:17:34.004Z,73.90
2023-05-01T07:18:37.808Z,73.80
2023-05-01T07:19:41.716Z,73.60
2023-05-01T07:20:44.834Z,73.60
2023-05-01T07:21:48.305Z,73.50
2023-05-01T07:22:50.980Z,73.40
2023-05-01T07:23:54.523Z,73.40
2023-05-01T07:24:57.163Z,73.40
2023-05-01T07:26:01.288Z,73.30
2023-05-01T07:27:04.064Z,73.20
2023-05-01T07:28:09.281Z,73.00
2023-05-01T07:29:12.281Z,72.90
2023-05-01T07:30:16.066Z,72.80
2023-05-01T07:31:18.851Z,72.80
2023-05-01T07:32:23.133Z,72.70
2023-05-01T07:33:26.231Z,72.60
2023-05-01T07:34:29.745Z,72.50
2023-05-01T07:35:32.768Z,72.40
2023-05-01T07:36:36.509Z,72.10
2023-05-01T07:37:38.970Z,72.10
2023-05-01T07:38:42.608Z,71.90
2023-05-01T07:39:45.150Z,71.80
2023-05-01T07:40:49.097Z,71.70
2023-05-01T07:41:51.468Z,71.60
2023-05-01T07:42:54.967Z,71.50
2023-05-01T07:44:01.007Z,71.40
2023-05-01T07:45:05.360Z,71.30
2023-05-01T07:46:08.923Z,71.20
2023-05-01T07:47:11.493Z,71.10
2023-05-01T07:48:21.920Z,71.00
2023-05-01T07:49:25.500Z,71.00
2023-05-01T07:50:28.991Z,70.90
2023-05-01T07:51:32.040Z,70.90
2023-05-01T07:52:35.727Z,70.80
2023-05-01T07:53:40.703Z,70.70
2023-05-01T07:54:44.513Z,70.70
2023-05-01T07:55:47.057Z,70.60
2023-05-01T07:56:50.623Z,70.50
2023-05-01T07:57:54.099Z,70.30
2023-05-01T07:58:57.626Z,70.10
2023-05-01T08:00:01.648Z,70.00
2023-05-01T08:01:05.566Z,70.00
2023-05-01T08:02:08.288Z,70.00
2023-05-01T08:03:12.467Z,69.90
2023-05-01T08:04:15.805Z,69.90
2023-05-01T08:05:19.686Z,69.90
2023-05-01T08:06:22.477Z,69.90
2023-05-01T08:07:26.274Z,69.90
2023-05-01T08:08:29.777Z,69.90
2023-05-01T08:09:32.314Z,69.90
2023-05-01T08:10:35.968Z,69.90
2023-05-01T08:11:39.616Z,69.80
2023-05-01T08:12:42.196Z,69.40
2023-05-01T08:13:46.000Z,69.30
2023-05-01T08:14:48.562Z,69.30
2023-05-01T08:15:54.166Z,69.00
2023-05-01T08:16:56.696Z,68.90
2023-05-01T08:18:00.294Z,68.90
2023-05-01T08:19:02.843Z,68.90
2023-05-01T08:20:08.084Z,69.00
2023-05-01T08:21:12.363Z,68.90
2023-05-01T08:22:14.898Z,69.00
2023-05-01T08:23:18.937Z,68.90
2023-05-01T08:24:21.651Z,68.80
2023-05-01T08:25:25.017Z,68.80
2023-05-01T08:26:27.793Z,68.90
2023-05-01T08:27:31.279Z,68.90
2023-05-01T08:28:37.031Z,69.00
2023-05-01T08:29:39.536Z,68.90
2023-05-01T08:30:43.908Z,68.80
2023-05-01T08:31:48.973Z,68.70
2023-05-01T08:32:51.575Z,68.60
2023-05-01T08:33:55.256Z,68.60
2023-05-01T08:34:57.924Z,68.40
2023-05-01T08:36:02.106Z,68.40
2023-05-01T08:37:04.933Z,68.40
2023-05-01T08:38:08.408Z,68.40
2023-05-01T08:39:11.986Z,68.40
2023-05-01T08:40:15.640Z,68.40
2023-05-01T08:41:23.729Z,68.40
2023-05-01T08:42:27.714Z,68.30
2023-05-01T08:43:33.046Z,68.20
2023-05-01T08:44:39.701Z,67.90
2023-05-01T08:45:45.762Z,67.50
2023-05-01T08:47:01.040Z,67.30
2023-05-01T08:48:07.917Z,67.10
2023-05-01T08:49:14.227Z,67.00
2023-05-01T08:50:18.664Z,66.80
2023-05-01T08:51:23.027Z,66.70
2023-05-01T08:52:30.050Z,66.40
2023-05-01T08:53:34.421Z,66.40
2023-05-01T08:54:39.600Z,66.30
2023-05-01T08:55:47.743Z,66.30
2023-05-01T08:56:51.838Z,66.20
2023-05-01T08:57:56.829Z,66.30
2023-05-01T08:59:01.158Z,66.30
2023-05-01T09:00:06.473Z,66.30
2023-05-01T09:01:14.678Z,66.30
2023-05-01T09:02:19.785Z,66.30
2023-05-01T09:03:23.680Z,66.20
2023-05-01T09:04:29.366Z,65.90
2023-05-01T09:05:34.854Z,65.80
2023-05-01T09:06:38.056Z,65.80
2023-05-01T09:07:43.729Z,65.90
2023-05-01T09:08:47.190Z,65.80
2023-05-01T09:09:49.852Z,65.90
2023-05-01T09:10:55.497Z,65.80
2023-05-01T09:12:05.378Z,65.80
2023-05-01T09:13:10.011Z,65.80
2023-05-01T09:14:12.818Z,65.70
2023-05-01T09:15:16.795Z,65.60
2023-05-01T09:16:20.125Z,65.50
2023-05-01T09:17:26.227Z,65.40
2023-05-01T09:18:28.824Z,65.10
2023-05-01T09:19:32.287Z,64.80
2023-05-01T09:20:37.382Z,64.70
2023-05-01T09:21:41.786Z,64.60
2023-05-01T09:22:45.258Z,64.60
2023-05-01T09:23:51.756Z,64.40
2023-05-01T09:24:56.418Z,64.30
2023-05-01T09:26:00.823Z,64.20
2023-05-01T09:27:04.671Z,64.00
2023-05-01T09:28:08.703Z,63.70
2023-05-01T09:29:11.551Z,63.60
2023-05-01T09:30:33.125Z,63.50
2023-05-01T09:31:36.012Z,63.40
2023-05-01T09:32:42.597Z,63.20
2023-05-01T09:33:54.425Z,63.00
2023-05-01T09:35:12.875Z,62.70
2023-05-01T09:36:17.986Z,62.20
2023-05-01T09:37:29.668Z,61.80
2023-05-01T09:38:33.289Z,61.60
2023-05-01T09:39:35.873Z,61.50
2023-05-01T09:40:39.864Z,60.90
2023-05-01T09:41:53.547Z,61.00
2023-05-01T09:42:57.216Z,60.70
2023-05-01T09:44:01.536Z,60.70
2023-05-01T09:45:12.109Z,60.60
2023-05-01T09:46:16.329Z,60.70
2023-05-01T09:47:22.998Z,60.30
2023-05-01T09:48:28.012Z,60.20
2023-05-01T09:49:48.325Z,60.20
2023-05-01T09:50:52.139Z,59.90
2023-05-01T09:52:11.979Z,59.80
2023-05-01T09:53:15.794Z,59.90
2023-05-01T09:54:21.821Z,59.90
2023-05-01T09:55:26.787Z,59.90
2023-05-01T09:56:32.700Z,59.90
2023-05-01T09:57:38.574Z,60.00
2023-05-01T09:58:42.115Z,59.80
2023-05-01T10:00:08.646Z,59.90
2023-05-01T10:01:12.294Z,60.00
2023-05-01T10:02:30.942Z,59.90
2023-05-01T10:03:36.185Z,60.00
2023-05-01T10:04:39.447Z,60.00
2023-05-01T10:05:46.912Z,59.90
2023-05-01T10:06:50.705Z,59.80
2023-05-01T10:07:59.382Z,59.80
2023-05-01T10:09:03.146Z,60.10
2023-05-01T10:10:19.295Z,59.90
2023-05-01T10:11:23.619Z,60.00
2023-05-01T10:12:30.404Z,60.10
2023-05-01T10:13:34.041Z,60.20
2023-05-01T10:14:51.886Z,60.30
2023-05-01T10:15:55.564Z,60.40
2023-05-01T10:16:59.413Z,60.70
2023-05-01T10:18:02.613Z,60.70
2023-05-01T10:19:08.087Z,61.10
2023-05-01T10:20:13.651Z,61.30
2023-05-01T10:21:16.783Z,61.40
2023-05-01T10:22:20.512Z,61.50
2023-05-01T10:23:25.407Z,61.70
2023-05-01T10:24:29.050Z,61.60
2023-05-01T10:25:32.884Z,61.60
2023-05-01T10:26:36.509Z,61.70
2023-05-01T10:27:40.684Z,61.70
2023-05-01T10:28:49.172Z,61.70
2023-05-01T10:29:54.527Z,61.90
2023-05-01T10:30:59.892Z,62.00
2023-05-01T10:32:05.026Z,62.20
2023-05-01T10:33:09.072Z,62.40
2023-05-01T10:34:19.634Z,62.10
2023-05-01T10:35:28.995Z,61.90
2023-05-01T10:36:39.319Z,62.00
2023-05-01T10:37:48.641Z,62.10
2023-05-01T10:38:52.294Z,62.30
2023-05-01T10:39:54.969Z,62.50
2023-05-01T10:40:58.410Z,62.40
2023-05-01T10:42:05.372Z,62.70
2023-05-01T10:43:19.231Z,62.90
2023-05-01T10:44:23.663Z,63.10
2023-05-01T10:45:31.273Z,63.30
2023-05-01T10:46:33.725Z,63.30
2023-05-01T10:47:46.702Z,63.30
2023-05-01T10:48:57.441Z,63.40
2023-05-01T10:50:10.347Z,63.30
2023-05-01T10:51:17.235Z,63.40
2023-05-01T10:52:20.600Z,63.40
2023-05-01T10:53:23.753Z,63.40
2023-05-01T10:54:27.888Z,63.50
2023-05-01T10:55:34.457Z,63.50
2023-05-01T10:56:45.320Z,63.60
2023-05-01T10:57:48.062Z,63.60
2023-05-01T10:59:04.721Z,63.60
2023-05-01T11:00:16.859Z,63.70
2023-05-01T11:01:31.410Z,63.60
2023-05-01T11:02:35.052Z,63.50
2023-05-01T11:03:40.345Z,63.40
2023-05-01T11:04:54.379Z,63.20
2023-05-01T11:06:08.939Z,63.20
2023-05-01T11:07:18.969Z,63.30
2023-05-01T11:08:31.285Z,63.30
2023-05-01T11:09:41.248Z,63.50
2023-05-01T11:10:44.880Z,63.60
2023-05-01T11:11:49.960Z,63.90
2023-05-01T11:12:54.728Z,64.00
2023-05-01T11:13:58.669Z,64.20
2023-05-01T11:15:08.426Z,64.40
2023-05-01T11:16:44.267Z,64.60
2023-05-01T11:17:49.828Z,64.80
2023-05-01T11:18:53.644Z,65.10
2023-05-01T11:19:58.196Z,65.50
2023-05-01T11:21:03.957Z,65.70
2023-05-01T11:22:14.366Z,66.00
2023-05-01T11:23:23.613Z,66.30
2023-05-01T11:24:33.161Z,66.40
2023-05-01T11:25:37.016Z,66.70
2023-05-01T11:26:42.253Z,66.90
2023-05-01T11:27:49.992Z,67.10
2023-05-01T11:28:56.035Z,67.30
2023-05-01T11:30:01.253Z,67.40
2023-05-01T11:31:03.954Z,67.50
2023-05-01T11:32:10.441Z,67.70
2023-05-01T11:33:14.468Z,67.90
2023-05-01T11:34:18.476Z,67.90
2023-05-01T11:35:23.853Z,68.00
2023-05-01T11:36:28.411Z,68.10
2023-05-01T11:37:42.808Z,68.20
2023-05-01T11:38:52.725Z,68.10
2023-05-01T11:39:55.214Z,68.20
2023-05-01T11:41:04.484Z,68.20
2023-05-01T11:42:08.861Z,68.30
2023-05-01T11:43:12.868Z,68.30
2023-05-01T11:44:18.359Z,68.30
2023-05-01T11:45:20.949Z,68.30
2023-05-01T11:46:28.923Z,68.30
2023-05-01T11:47:33.123Z,68.30
2023-05-01T11:48:36.923Z,68.30
2023-05-01T11:49:40.957Z,68.30
2023-05-01T11:50:44.759Z,68.10
2023-05-01T11:51:58.889Z,68.30
2023-05-01T11:53:04.298Z,68.30
2023-05-01T11:54:10.515Z,68.50
2023-05-01T11:55:13.220Z,68.70
2023-05-01T11:56:27.447Z,68.90
2023-05-01T11:57:30.180Z,69.00
2023-05-01T11:58:36.524Z,69.20
2023-05-01T11:59:40.521Z,69.30
2023-05-01T12:00:45.321Z,69.50
2023-05-01T12:01:48.453Z,69.50
2023-05-01T12:03:03.253Z,69.70
2023-05-01T12:04:08.601Z,69.60
2023-05-01T12:05:17.398Z,69.60
2023-05-01T12:06:21.069Z,69.80
2023-05-01T12:07:24.168Z,69.90
2023-05-01T12:08:29.474Z,70.00
2023-05-01T12:09:33.872Z,70.20
2023-05-01T12:10:38.196Z,70.30
2023-05-01T12:11:41.826Z,70.40
2023-05-01T12:12:45.011Z,70.60
2023-05-01T12:13:50.412Z,70.90
2023-05-01T12:14:53.242Z,71.10
2023-05-01T12:15:58.388Z,71.10
2023-05-01T12:17:03.622Z,71.20
2023-05-01T12:18:06.674Z,71.10
2023-05-01T12:19:12.158Z,71.20
2023-05-01T12:20:14.650Z,71.30
2023-05-01T12:21:19.019Z,71.60
2023-05-01T12:22:22.035Z,71.80
2023-05-01T12:23:37.474Z,71.90
2023-05-01T12:24:51.478Z,72.10
2023-05-01T12:25:55.263Z,72.20
2023-05-01T12:27:02.006Z,72.20
2023-05-01T12:28:11.368Z,72.40
2023-05-01T12:29:15.099Z,72.50
2023-05-01T12:30:26.965Z,72.50
2023-05-01T12:31:32.043Z,72.60
2023-05-01T12:32:34.966Z,72.70
2023-05-01T12:33:38.832Z,72.70
2023-05-01T12:34:41.949Z,72.60
2023-05-01T12:35:47.669Z,72.50
2023-05-01T12:36:55.319Z,72.60
2023-05-01T12:37:59.673Z,72.40
2023-05-01T12:39:07.801Z,72.30
2023-05-01T12:40:14.514Z,72.30
2023-05-01T12:41:18.442Z,72.30
2023-05-01T12:42:21.338Z,72.30
2023-05-01T12:43:32.893Z,72.30
2023-05-01T12:44:35.458Z,72.00
2023-05-01T12:45:41.996Z,72.00
2023-05-01T12:46:47.617Z,71.90
2023-05-01T12:47:51.596Z,72.00
2023-05-01T12:48:55.462Z,72.10
2023-05-01T12:50:05.202Z,72.10
2023-05-01T12:51:07.802Z,72.00
2023-05-01T12:52:11.496Z,71.90
2023-05-01T12:53:14.045Z,72.00
2023-05-01T12:54:23.133Z,71.70
2023-05-01T12:55:25.788Z,71.70
2023-05-01T12:56:30.027Z,71.60
2023-05-01T12:57:34.047Z,71.60
2023-05-01T12:58:37.713Z,71.60
2023-05-01T12:59:44.159Z,71.60
2023-05-01T13:00:48.755Z,71.50
2023-05-01T13:02:02.698Z,71.50
2023-05-01T13:03:05.954Z,71.10
2023-05-01T13:04:09.795Z,71.00
2023-05-01T13:05:12.859Z,70.70
2023-05-01T13:06:16.922Z,70.20
2023-05-01T13:07:20.212Z,69.90
2023-05-01T13:08:32.630Z,69.80
2023-05-01T13:09:36.553Z,69.40
2023-05-01T13:10:41.169Z,69.50
2023-05-01T13:11:45.054Z,69.50
2023-05-01T13:12:48.600Z,69.10
2023-05-01T13:13:52.490Z,69.00
2023-05-01T13:14:56.264Z,69.00
2023-05-01T13:16:09.143Z,69.00
2023-05-01T13:17:13.594Z,68.90
2023-05-01T13:18:16.216Z,68.90
2023-05-01T13:19:28.903Z,69.00
2023-05-01T13:20:36.405Z,69.10
2023-05-01T13:21:48.923Z,68.90
2023-05-01T13:22:51.835Z,68.70
2023-05-01T13:23:57.792Z,68.10
2023-05-01T13:25:03.905Z,67.70
2023-05-01T13:26:08.737Z,67.70
2023-05-01T13:27:12.021Z,67.60
2023-05-01T13:28:21.239Z,67.00
2023-05-01T13:29:25.214Z,66.70
2023-05-01T13:30:34.494Z,66.00
2023-05-01T13:31:37.274Z,65.30
2023-05-01T13:32:42.460Z,64.80
2023-05-01T13:33:45.947Z,64.60
2023-05-01T13:34:49.562Z,64.10
2023-05-01T13:35:52.056Z,63.70
2023-05-01T13:36:56.647Z,63.40
2023-05-01T13:37:59.004Z,62.80
2023-05-01T13:39:03.205Z,62.10
2023-05-01T13:40:10.275Z,61.90
2023-05-01T13:41:19.424Z,61.60
2023-05-01T13:42:25.649Z,61.40
2023-05-01T13:43:28.115Z,60.60
2023-05-01T13:44:32.226Z,60.20
2023-05-01T13:45:34.927Z,59.80
2023-05-01T13:46:40.951Z,58.90
2023-05-01T13:47:44.464Z,59.10
2023-05-01T13:48:47.472Z,59.30
2023-05-01T13:49:51.066Z,59.30
2023-05-01T13:50:53.640Z,59.60
2023-05-01T13:51:58.035Z,59.30
2023-05-01T13:53:00.571Z,59.10
2023-05-01T13:54:07.235Z,59.10
2023-05-01T13:55:11.913Z,59.10
2023-05-01T13:56:15.612Z,59.00
2023-05-01T13:57:19.217Z,59.00
2023-05-01T13:58:21.782Z,59.10
2023-05-01T13:59:25.650Z,59.10
2023-05-01T14:00:28.021Z,59.30
2023-05-01T14:01:31.528Z,58.80
2023-05-01T14:02:34.374Z,58.50
2023-05-01T14:03:43.110Z,58.30
2023-05-01T14:04:46.152Z,58.20
2023-05-01T14:05:50.039Z,57.50