createdAt,value
2022-11-04T00:04:00.998Z,77.03
2022-11-04T00:09:40.944Z,77.30
2022-11-04T00:15:46.944Z,77.34
2022-11-04T00:21:40.943Z,77.27
2022-11-04T00:27:35.950Z,77.39
2022-11-04T00:33:29.943Z,76.75
2022-11-04T00:39:07.027Z,77.03
2022-11-04T00:44:44.957Z,76.55
2022-11-04T00:50:22.966Z,75.67
2022-11-04T00:55:59.981Z,74.30
2022-11-04T01:01:38.024Z,73.10
2022-11-04T01:07:14.967Z,72.72
2022-11-04T01:12:51.952Z,72.69
2022-11-04T01:18:29.951Z,72.31
2022-11-04T01:24:06.980Z,72.02
2022-11-04T01:29:43.963Z,72.25
2022-11-04T01:35:22.960Z,72.58
2022-11-04T01:40:52.938Z,73.13
2022-11-04T01:46:39.929Z,73.23
2022-11-04T01:52:22.932Z,74.40
2022-11-04T01:58:02.940Z,74.21
2022-11-04T02:03:44.948Z,73.56
2022-11-04T02:09:22.932Z,74.58
2022-11-04T02:15:01.982Z,73.77
2022-11-04T02:20:48.954Z,74.11
2022-11-04T02:26:51.933Z,74.34
2022-11-04T02:32:38.943Z,73.55
2022-11-04T02:38:25.001Z,74.21
2022-11-04T02:44:13.931Z,75.12
2022-11-04T02:49:55.947Z,74.95
2022-11-04T02:55:38.962Z,75.77
2022-11-04T03:08:45.946Z,75.46
2022-11-04T03:14:27.935Z,75.75
2022-11-04T03:20:08.940Z,74.92
2022-11-04T03:25:46.943Z,74.10
2022-11-04T03:31:33.923Z,72.55
2022-11-04T03:37:11.259Z,72.88
2022-11-04T03:43:03.924Z,73.72
2022-11-04T03:48:40.939Z,75.40
2022-11-04T03:54:18.926Z,76.21
2022-11-04T04:00:16.947Z,76.56
2022-11-04T04:06:00.006Z,76.15
2022-11-04T04:11:44.939Z,76.83
2022-11-04T04:17:28.907Z,77.83
2022-11-04T04:23:09.939Z,77.67
2022-11-04T04:28:46.933Z,78.66
2022-11-04T04:34:25.929Z,78.46
2022-11-04T04:40:27.922Z,78.43
2022-11-04T04:46:07.924Z,79.60
2022-11-04T04:51:46.941Z,80.12
2022-11-04T04:57:23.942Z,80.27
2022-11-04T05:03:00.899Z,80.33
2022-11-04T05:08:38.923Z,80.94
2022-11-04T05:14:15.931Z,81.12
2022-11-04T05:19:52.920Z,80.49
2022-11-04T05:25:31.918Z,80.18
2022-11-04T05:31:01.989Z,80.46
2022-11-04T05:36:39.982Z,79.18
2022-11-04T05:42:18.925Z,79.05
2022-11-04T05:47:55.909Z,78.07
2022-11-04T05:53:32.941Z,77.30
2022-11-04T05:59:10.906Z,76.71
2022-11-04T06:04:47.908Z,75.81
2022-11-04T06:10:25.916Z,74.68
2022-11-04T06:16:03.917Z,73.13
2022-11-04T06:21:42.914Z,73.96
2022-11-04T06:27:20.061Z,75.20
2022-11-04T06:32:57.896Z,73.99
2022-11-04T06:38:34.966Z,73.46
2022-11-04T06:44:11.932Z,73.42
2022-11-04T06:49:49.900Z,71.63
2022-11-04T06:55:26.927Z,71.10
2022-11-04T07:01:13.523Z,70.75
2022-11-04T07:06:56.931Z,68.68
2022-11-04T07:12:33.895Z,68.54
2022-11-04T07:18:11.302Z,67.40
2022-11-04T07:23:48.883Z,67.07
2022-11-04T07:29:26.033Z,67.02
2022-11-04T07:35:02.904Z,65.52
2022-11-04T07:40:41.909Z,65.25
2022-11-04T07:46:20.901Z,64.83
2022-11-04T07:51:57.883Z,64.59
2022-11-04T07:57:35.885Z,64.28
2022-11-04T08:03:13.266Z,64.07
2022-11-04T08:08:50.958Z,63.01
2022-11-04T08:14:28.906Z,62.96
2022-11-04T08:20:05.905Z,61.66
2022-11-04T08:25:42.913Z,62.60
2022-11-04T08:31:24.875Z,62.44
2022-11-04T08:37:03.881Z,61.49
2022-11-04T08:42:40.883Z,61.41
2022-11-04T08:48:19.884Z,60.44
2022-11-04T08:53:56.888Z,60.06
2022-11-04T08:59:33.900Z,60.13
2022-11-04T09:05:11.888Z,60.60
2022-11-04T09:10:48.904Z,59.64
2022-11-04T09:16:27.874Z,58.92
2022-11-04T09:22:05.873Z,59.69
2022-11-04T09:27:42.885Z,59.51
2022-11-04T09:33:12.882Z,59.02
2022-11-04T09:38:51.888Z,58.53
2022-11-04T09:45:00.103Z,57.46
2022-11-04T09:50:41.890Z,59.08
2022-11-04T09:56:27.912Z,59.40
2022-11-04T10:02:20.687Z,59.74
2022-11-04T10:08:19.902Z,60.87
2022-11-04T10:14:15.884Z,60.82
2022-11-04T10:20:02.884Z,60.16
2022-11-04T10:25:41.903Z,58.87
2022-11-04T10:31:20.887Z,57.81
2022-11-04T10:37:01.883Z,57.31
2022-11-04T10:42:38.877Z,56.58
2022-11-04T10:48:23.886Z,54.90
2022-11-04T10:54:00.867Z,54.97
2022-11-04T10:59:41.872Z,54.72
2022-11-04T11:05:35.884Z,56.08
2022-11-04T11:11:12.911Z,56.51
2022-11-04T11:16:51.905Z,55.56
2022-11-04T11:22:44.876Z,55.02
2022-11-04T11:28:24.914Z,54.94
2022-11-04T11:34:04.877Z,54.25
2022-11-04T11:39:44.933Z,53.79
2022-11-04T11:45:31.871Z,53.29
2022-11-04T11:51:10.873Z,53.88
2022-11-04T11:57:12.626Z,54.56
2022-11-04T12:02:56.008Z,54.24
2022-11-04T12:15:06.895Z,53.87
2022-11-04T12:20:55.873Z,53.70
2022-11-04T12:26:43.903Z,54.75
2022-11-04T12:32:31.888Z,56.84
2022-11-04T12:38:36.864Z,57.59
2022-11-04T12:44:22.856Z,57.44
2022-11-04T12:50:40.876Z,57.34
2022-11-04T12:56:23.863Z,58.29
2022-11-04T13:02:04.941Z,58.34
2022-11-04T13:07:45.879Z,58.34
2022-11-04T13:13:27.910Z,58.71
2022-11-04T13:19:05.872Z,58.68
2022-11-04T13:24:45.881Z,58.72
2022-11-04T13:30:34.855Z,58.27
2022-11-04T13:36:19.859Z,58.57
2022-11-04T13:42:21.928Z,59.17
2022-11-04T13:48:03.876Z,59.30
2022-11-04T13:53:59.864Z,59.89
2022-11-04T13:59:40.927Z,60.24
2022-11-04T14:06:05.887Z,59.96
2022-11-04T14:11:43.879Z,60.70
2022-11-04T14:17:59.877Z,61.07
2022-11-04T14:23:38.875Z,60.50
2022-11-04T14:29:20.850Z,61.08
2022-11-04T14:34:58.151Z,61.17
2022-11-04T14:40:43.375Z,61.72
2022-11-04T14:46:22.929Z,62.35
2022-11-04T14:52:08.969Z,61.45
2022-11-04T14:57:52.867Z,61.81
2022-11-04T15:09:41.877Z,63.22
2022-11-04T15:15:40.886Z,65.90
2022-11-04T15:21:19.853Z,64.58
2022-11-04T15:26:56.875Z,64.59
2022-11-04T15:32:33.861Z,65.07
2022-11-04T15:38:16.084Z,65.53
2022-11-04T15:43:53.857Z,65.76
2022-11-04T15:49:36.871Z,66.88
2022-11-04T15:55:15.858Z,67.35
2022-11-04T16:00:52.948Z,67.87
2022-11-04T16:06:29.869Z,68.12
2022-11-04T16:12:38.931Z,67.90
2022-11-04T16:18:40.348Z,68.59
2022-11-04T16:24:32.017Z,68.58
2022-11-04T16:30:33.844Z,68.90
2022-11-04T16:36:35.380Z,69.59
2022-11-04T16:42:12.873Z,70.14
2022-11-04T16:47:54.512Z,70.65
2022-11-04T16:53:30.854Z,70.91
2022-11-04T16:59:07.842Z,71.40
2022-11-04T17:04:45.860Z,71.06
2022-11-04T17:10:29.873Z,72.02
2022-11-04T17:16:06.862Z,71.85
2022-11-04T17:21:44.869Z,71.42
2022-11-04T17:27:21.863Z,70.81
2022-11-04T17:32:59.869Z,70.87
2022-11-04T17:38:37.877Z,70.77
2022-11-04T17:44:14.836Z,72.62
2022-11-04T17:49:51.854Z,75.12
2022-11-04T17:55:29.843Z,78.65
2022-11-04T18:01:06.915Z,80.31
2022-11-04T18:06:45.854Z,81.46
2022-11-04T18:12:44.857Z,82.03
2022-11-04T18:18:24.856Z,83.50
2022-11-04T18:23:54.958Z,86.52
2022-11-04T18:29:34.837Z,94.05
2022-11-04T18:35:11.876Z,98.90
2022-11-04T18:40:51.843Z,100.00
2022-11-04T18:46:30.857Z,100.00
2022-11-04T18:52:07.843Z,100.00
2022-11-04T18:57:44.845Z,100.00
2022-11-04T19:03:22.885Z,100.00
2022-11-04T19:09:05.072Z,100.00
2022-11-04T19:14:50.844Z,100.00
2022-11-04T19:20:21.835Z,100.00
2022-11-04T19:26:02.212Z,100.00
2022-11-04T19:31:41.852Z,100.00
2022-11-04T19:37:20.025Z,100.00
2022-11-04T19:43:13.877Z,100.00
2022-11-04T19:48:50.879Z,100.00
2022-11-04T19:54:28.846Z,100.00
2022-11-04T20:00:05.834Z,100.00
2022-11-04T20:05:42.832Z,100.00
2022-11-04T20:11:26.466Z,100.00
2022-11-04T20:17:14.838Z,100.00
2022-11-04T20:22:51.866Z,100.00
2022-11-04T20:28:30.836Z,100.00
2022-11-04T20:34:08.850Z,100.00
2022-11-04T20:39:45.886Z,100.00
2022-11-04T20:45:25.820Z,100.00
2022-11-04T20:51:03.030Z,100.00
2022-11-04T20:56:39.853Z,100.00
2022-11-04T21:02:17.986Z,100.00
2022-11-04T21:07:54.857Z,100.00
2022-11-04T21:13:32.836Z,100.00
2022-11-04T21:19:10.816Z,100.00
2022-11-04T21:24:51.808Z,100.00
2022-11-04T21:30:32.955Z,100.00
2022-11-04T21:36:18.248Z,100.00
2022-11-04T21:41:54.836Z,100.00
2022-11-04T21:47:33.845Z,100.00
2022-11-04T21:53:12.825Z,100.00
2022-11-04T21:58:50.870Z,100.00
2022-11-04T22:04:28.833Z,100.00
2022-11-04T22:10:07.863Z,100.00
2022-11-04T22:16:02.812Z,100.00
2022-11-04T22:21:41.830Z,100.00
2022-11-04T22:27:19.931Z,100.00
2022-11-04T22:32:56.842Z,100.00
2022-11-04T22:38:33.843Z,100.00
2022-11-04T22:44:15.358Z,100.00
2022-11-04T22:49:51.801Z,100.00
2022-11-04T22:55:28.807Z,100.00
2022-11-04T23:01:10.852Z,100.00
2022-11-04T23:06:47.814Z,100.00
2022-11-04T23:12:41.817Z,100.00
2022-11-04T23:18:41.811Z,100.00
2022-11-04T23:24:36.824Z,100.00
2022-11-04T23:30:28.821Z,100.00
2022-11-04T23:36:23.809Z,100.00
2022-11-04T23:42:32.799Z,100.00
2022-11-04T23:48:30.801Z,100.00
2022-11-04T23:54:19.820Z,100.00
