createdAt,value
2023-05-03T00:02:02.120Z,5.53
2023-05-03T00:06:13.494Z,5.40
2023-05-03T00:10:16.799Z,5.00
2023-05-03T00:14:19.446Z,4.80
2023-05-03T00:18:22.593Z,5.07
2023-05-03T00:22:27.267Z,5.70
2023-05-03T00:26:30.157Z,5.03
2023-05-03T00:30:33.058Z,5.80
2023-05-03T00:34:35.995Z,6.20
2023-05-03T00:38:40.778Z,5.57
2023-05-03T00:42:43.443Z,5.60
2023-05-03T00:46:46.108Z,5.77
2023-05-03T00:50:49.093Z,5.77
2023-05-03T00:54:53.605Z,6.33
2023-05-03T00:58:58.122Z,6.30
2023-05-03T01:03:02.031Z,6.10
2023-05-03T01:07:11.198Z,6.17
2023-05-03T01:11:21.534Z,6.43
2023-05-03T01:15:34.925Z,6.17
2023-05-03T01:19:39.008Z,6.37
2023-05-03T01:23:44.523Z,6.10
2023-05-03T01:27:48.616Z,6.30
2023-05-03T01:31:55.912Z,5.90
2023-05-03T01:36:02.327Z,6.43
2023-05-03T01:40:07.464Z,6.07
2023-05-03T01:44:12.869Z,6.20
2023-05-03T01:48:16.747Z,6.07
2023-05-03T01:52:19.504Z,6.50
2023-05-03T01:56:22.785Z,6.40
2023-05-03T02:00:30.138Z,7.13
2023-05-03T02:04:33.083Z,6.67
2023-05-03T02:08:36.027Z,6.43
2023-05-03T02:12:38.720Z,6.57
2023-05-03T02:16:43.227Z,6.70
2023-05-03T02:20:46.699Z,6.83
2023-05-03T02:24:49.595Z,6.70
2023-05-03T02:28:52.317Z,7.27
2023-05-03T02:32:56.455Z,6.80
2023-05-03T02:36:59.443Z,7.30
2023-05-03T02:41:02.146Z,6.87
2023-05-03T02:45:05.706Z,6.63
2023-05-03T02:49:10.244Z,6.60
2023-05-03T02:53:12.960Z,6.60
2023-05-03T02:57:15.597Z,6.80
2023-05-03T03:01:18.604Z,7.17
2023-05-03T03:05:22.695Z,7.07
2023-05-03T03:09:25.676Z,7.80
2023-05-03T03:13:28.350Z,7.57
2023-05-03T03:17:31.314Z,7.77
2023-05-03T03:21:36.081Z,7.63
2023-05-03T03:25:38.761Z,7.90
2023-05-03T03:29:41.439Z,7.37
2023-05-03T03:33:44.099Z,7.63
2023-05-03T03:37:48.392Z,8.27
2023-05-03T03:41:52.162Z,8.43
2023-05-03T03:45:56.321Z,8.23
2023-05-03T03:50:00.585Z,8.13
2023-05-03T03:54:06.451Z,8.17
2023-05-03T03:58:09.176Z,8.07
2023-05-03T04:02:12.021Z,8.20
2023-05-03T04:06:14.850Z,8.33
2023-05-03T04:10:18.955Z,7.70
2023-05-03T04:14:21.781Z,9.30
2023-05-03T04:18:24.451Z,8.53
2023-05-03T04:22:27.106Z,8.63
2023-05-03T04:26:32.376Z,8.77
2023-05-03T04:30:35.789Z,8.20
2023-05-03T04:34:38.876Z,8.57
2023-05-03T04:38:41.577Z,7.57
2023-05-03T04:42:45.800Z,7.77
2023-05-03T04:46:49.502Z,7.57
2023-05-03T04:50:53.612Z,7.87
2023-05-03T04:54:56.457Z,8.13
2023-05-03T04:59:00.550Z,8.43
2023-05-03T05:03:03.669Z,8.67
2023-05-03T05:07:06.464Z,7.37
2023-05-03T05:11:09.367Z,8.00
2023-05-03T05:15:13.701Z,7.40
2023-05-03T05:19:19.116Z,8.10
2023-05-03T05:23:22.285Z,7.90
2023-05-03T05:27:25.418Z,7.30
2023-05-03T05:31:29.473Z,7.50
2023-05-03T05:35:32.224Z,7.43
2023-05-03T05:39:37.917Z,7.70
2023-05-03T05:43:43.232Z,7.70
2023-05-03T05:47:49.570Z,7.77
2023-05-03T05:51:52.235Z,8.53
2023-05-03T05:55:57.357Z,7.40
2023-05-03T06:00:00.397Z,7.00
2023-05-03T06:04:04.900Z,7.40
2023-05-03T06:08:07.640Z,6.93
2023-05-03T06:12:10.800Z,7.00
2023-05-03T06:16:13.546Z,6.63
2023-05-03T06:20:19.169Z,6.33
2023-05-03T06:24:21.974Z,5.73
2023-05-03T06:28:25.533Z,6.43
2023-05-03T06:32:28.280Z,5.60
2023-05-03T06:36:35.535Z,5.40
2023-05-03T06:40:38.594Z,4.70
2023-05-03T06:44:41.419Z,5.00
2023-05-03T06:48:44.608Z,5.33
2023-05-03T06:52:48.670Z,5.03
2023-05-03T06:56:51.362Z,5.17
2023-05-03T07:00:54.682Z,4.97
2023-05-03T07:04:57.667Z,4.77
2023-05-03T07:09:02.758Z,4.50
2023-05-03T07:13:05.501Z,4.30
2023-05-03T07:17:08.458Z,4.10
2023-05-03T07:21:11.644Z,4.20
2023-05-03T07:25:17.783Z,4.47
2023-05-03T07:29:21.031Z,3.97
2023-05-03T07:33:24.407Z,4.70
2023-05-03T07:37:28.093Z,4.53
2023-05-03T07:41:32.561Z,4.10
2023-05-03T07:45:35.755Z,4.07
2023-05-03T07:49:39.039Z,3.97
2023-05-03T07:53:41.770Z,3.43
2023-05-03T07:57:45.858Z,3.90
2023-05-03T08:01:51.635Z,3.90
2023-05-03T08:05:54.338Z,3.53
2023-05-03T08:09:59.971Z,3.87
2023-05-03T08:14:04.082Z,3.37
2023-05-03T08:18:07.501Z,3.43
2023-05-03T08:22:11.048Z,4.07
2023-05-03T08:26:14.601Z,3.50
2023-05-03T08:30:22.826Z,3.30
2023-05-03T08:34:25.913Z,3.53
2023-05-03T08:38:28.864Z,3.67
2023-05-03T08:42:33.722Z,3.67
2023-05-03T08:46:38.334Z,3.97
2023-05-03T08:50:42.914Z,4.20
2023-05-03T08:54:47.243Z,3.30
2023-05-03T08:58:50.270Z,2.93
2023-05-03T09:02:54.762Z,3.73
2023-05-03T09:07:08.799Z,4.40
2023-05-03T09:11:22.081Z,4.33
2023-05-03T09:15:24.726Z,4.10
2023-05-03T09:19:28.805Z,4.10
2023-05-03T09:23:33.818Z,3.43
2023-05-03T09:27:36.790Z,4.50
2023-05-03T09:32:00.084Z,4.13
2023-05-03T09:36:06.127Z,3.67
2023-05-03T09:40:17.998Z,3.40
2023-05-03T09:44:41.637Z,3.30
2023-05-03T09:48:44.456Z,3.53
2023-05-03T09:52:48.920Z,3.33
2023-05-03T09:56:51.714Z,3.27
2023-05-03T10:00:54.960Z,3.27
2023-05-03T10:04:59.549Z,3.20
2023-05-03T10:09:08.566Z,3.30
2023-05-03T10:13:12.450Z,3.57
2023-05-03T10:17:18.209Z,3.17
2023-05-03T10:21:27.588Z,3.10
2023-05-03T10:25:31.943Z,3.63
2023-05-03T10:29:52.270Z,3.07
2023-05-03T10:33:55.056Z,3.00
2023-05-03T10:37:58.585Z,3.30
2023-05-03T10:42:04.141Z,2.90
2023-05-03T10:46:08.409Z,3.40
2023-05-03T10:50:29.884Z,3.20
2023-05-03T10:54:32.524Z,3.95
2023-05-03T10:58:39.027Z,3.73
2023-05-03T11:02:44.189Z,3.40
2023-05-03T11:06:49.698Z,3.20
2023-05-03T11:10:59.219Z,3.17
2023-05-03T11:15:03.632Z,3.60
2023-05-03T11:19:09.664Z,3.10
2023-05-03T11:23:17.964Z,3.17
2023-05-03T11:27:27.998Z,2.97
2023-05-03T11:31:32.620Z,2.97
2023-05-03T11:35:35.563Z,3.10
2023-05-03T11:39:39.117Z,3.30
2023-05-03T11:43:42.757Z,3.37
2023-05-03T11:47:47.383Z,3.20
2023-05-03T11:51:52.641Z,3.00
2023-05-03T11:55:57.284Z,2.67
2023-05-03T12:00:13.220Z,2.67
2023-05-03T12:04:18.273Z,2.90
2023-05-03T12:08:22.039Z,2.50
2023-05-03T12:12:30.343Z,2.90
2023-05-03T12:16:50.307Z,3.10
2023-05-03T12:25:05.373Z,2.73
2023-05-03T12:29:11.935Z,2.50
2023-05-03T12:33:17.216Z,2.60
2023-05-03T12:37:27.544Z,2.30
2023-05-03T12:42:04.547Z,2.40
2023-05-03T12:46:25.097Z,2.20
2023-05-03T12:50:18.915Z,2.53
2023-05-03T12:54:27.159Z,2.10
2023-05-03T13:06:43.426Z,2.60
2023-05-03T13:10:49.384Z,2.60
2023-05-03T13:14:53.685Z,2.20
2023-05-03T13:18:56.646Z,1.60
2023-05-03T13:22:59.647Z,1.90
2023-05-03T13:27:04.620Z,2.10
2023-05-03T13:31:07.453Z,1.97
2023-05-03T13:35:13.415Z,1.90
2023-05-03T13:39:16.423Z,1.90
2023-05-03T13:43:20.417Z,2.10
2023-05-03T13:47:23.289Z,2.00
2023-05-03T13:51:28.513Z,2.17
2023-05-03T13:55:31.525Z,2.10
2023-05-03T13:59:35.878Z,2.20
2023-05-03T14:03:38.709Z,2.10
2023-05-03T14:07:42.011Z,1.90
2023-05-03T14:11:45.026Z,2.20
2023-05-03T14:15:49.424Z,2.70
2023-05-03T14:19:52.466Z,1.80
2023-05-03T14:23:56.578Z,1.70
2023-05-03T14:27:59.997Z,2.40
2023-05-03T14:32:04.482Z,2.10
2023-05-03T14:36:09.082Z,2.30
2023-05-03T14:40:12.822Z,2.20
2023-05-03T14:44:15.636Z,1.93
2023-05-03T14:48:20.386Z,1.90
2023-05-03T14:52:23.215Z,1.70
2023-05-03T14:56:26.099Z,1.77
2023-05-03T15:00:29.318Z,2.00
2023-05-03T15:04:37.181Z,13.57
2023-05-03T15:08:40.164Z,2.50
2023-05-03T15:12:45.030Z,2.00
2023-05-03T15:16:48.127Z,2.40
2023-05-03T15:20:54.311Z,2.90
2023-05-03T15:24:57.093Z,2.40
2023-05-03T15:29:00.996Z,1.80
2023-05-03T15:33:04.336Z,1.60
2023-05-03T15:37:12.195Z,2.33
2023-05-03T15:41:15.158Z,3.07
2023-05-03T15:45:18.705Z,2.73
2023-05-03T15:49:21.526Z,2.60
2023-05-03T15:53:26.737Z,2.40
2023-05-03T15:57:30.293Z,2.23
2023-05-03T16:01:33.574Z,2.47
2023-05-03T16:05:36.541Z,2.20
2023-05-03T16:09:43.981Z,2.20
2023-05-03T16:13:47.082Z,2.27
2023-05-03T16:17:49.887Z,1.97
2023-05-03T16:21:52.607Z,2.30
2023-05-03T16:25:56.802Z,2.50
2023-05-03T16:30:05.999Z,2.40
2023-05-03T16:34:08.905Z,4.20
2023-05-03T16:38:11.846Z,23.27
2023-05-03T16:42:17.577Z,30.43
2023-05-03T16:46:21.391Z,14.87
2023-05-03T16:50:24.230Z,275.17
2023-05-03T16:54:27.019Z,403.40
2023-05-03T16:58:31.424Z,466.90
2023-05-03T17:02:34.284Z,40.90
2023-05-03T17:06:37.685Z,147.33
2023-05-03T17:10:40.466Z,354.70
2023-05-03T17:14:44.546Z,85.57
2023-05-03T17:18:47.782Z,248.23
2023-05-03T17:22:52.696Z,218.33
2023-05-03T17:26:56.739Z,158.53
2023-05-03T17:31:02.621Z,129.70
2023-05-03T17:35:06.016Z,89.00
2023-05-03T17:39:08.997Z,56.60
2023-05-03T17:43:12.831Z,84.30
2023-05-03T17:47:17.456Z,67.87
2023-05-03T17:51:20.224Z,64.17
2023-05-03T17:59:26.146Z,3.00
2023-05-03T18:03:31.520Z,2.77
2023-05-03T18:07:34.447Z,2.00
2023-05-03T18:11:37.543Z,2.10
2023-05-03T18:15:42.338Z,1.87
2023-05-03T18:19:46.608Z,2.10
2023-05-03T18:23:49.444Z,1.73
2023-05-03T18:27:52.630Z,2.30
2023-05-03T18:31:57.543Z,1.90
2023-05-03T18:36:01.783Z,67.27
2023-05-03T18:40:05.386Z,50.60
2023-05-03T18:44:08.410Z,3.63
2023-05-03T18:48:14.155Z,1.93
2023-05-03T18:52:18.303Z,6.00
2023-05-03T18:56:21.181Z,4.30
2023-05-03T19:00:24.179Z,7.70
2023-05-03T19:04:29.068Z,5.53
2023-05-03T19:08:33.287Z,2.70
2023-05-03T19:12:36.247Z,2.37
2023-05-03T19:16:39.891Z,2.40
2023-05-03T19:20:42.664Z,3.10
2023-05-03T19:24:46.837Z,2.37
2023-05-03T19:28:50.851Z,2.20
2023-05-03T19:32:53.912Z,2.07
2023-05-03T19:36:56.987Z,2.00
2023-05-03T19:41:06.014Z,3.00
2023-05-03T19:45:09.920Z,20.13
2023-05-03T19:49:13.005Z,15.47
2023-05-03T19:53:16.191Z,7.93
2023-05-03T19:57:21.113Z,8.90
2023-05-03T20:01:24.433Z,5.10
2023-05-03T20:05:27.507Z,3.80
2023-05-03T20:09:30.266Z,2.40
2023-05-03T20:13:34.556Z,2.40
2023-05-03T20:17:38.433Z,2.30
2023-05-03T20:21:41.674Z,2.20
2023-05-03T20:25:44.433Z,2.33
2023-05-03T20:29:48.490Z,2.30
2023-05-03T20:33:51.220Z,2.87
2023-05-03T20:37:54.163Z,2.33
2023-05-03T20:41:58.307Z,2.40
2023-05-03T20:46:05.738Z,2.73
2023-05-03T20:50:09.828Z,2.50
2023-05-03T20:54:12.631Z,2.67
2023-05-03T20:58:16.033Z,2.67
2023-05-03T21:02:20.233Z,2.53
2023-05-03T21:06:23.233Z,2.50
2023-05-03T21:10:26.092Z,2.60
2023-05-03T21:14:28.896Z,2.93
2023-05-03T21:18:32.995Z,2.70
2023-05-03T21:22:35.950Z,2.73
2023-05-03T21:26:39.114Z,2.80
2023-05-03T21:30:42.281Z,2.50
2023-05-03T21:34:46.409Z,2.93
2023-05-03T21:38:52.672Z,2.80
2023-05-03T21:42:55.754Z,2.70
2023-05-03T21:46:58.589Z,3.00
2023-05-03T21:51:03.468Z,2.70
2023-05-03T21:55:07.147Z,3.00
2023-05-03T21:59:09.918Z,3.00
2023-05-03T22:03:12.764Z,2.80
2023-05-03T22:07:17.468Z,3.10
2023-05-03T22:11:20.958Z,3.13
2023-05-03T22:15:23.688Z,2.90
2023-05-03T22:19:28.935Z,3.10
2023-05-03T22:23:32.960Z,3.20
2023-05-03T22:27:35.789Z,2.70
2023-05-03T22:31:38.551Z,2.70
2023-05-03T22:35:41.468Z,3.13
2023-05-03T22:39:45.692Z,2.87
2023-05-03T22:43:48.456Z,3.20
2023-05-03T22:47:51.464Z,2.90
2023-05-03T22:51:54.186Z,3.07
2023-05-03T22:55:58.887Z,2.73
2023-05-03T23:00:01.796Z,2.70
2023-05-03T23:04:04.707Z,2.73
2023-05-03T23:08:07.466Z,2.40
2023-05-03T23:12:11.758Z,2.87
2023-05-03T23:16:14.657Z,2.50
2023-05-03T23:20:17.604Z,2.70
2023-05-03T23:24:20.518Z,2.90
2023-05-03T23:28:24.604Z,2.73
2023-05-03T23:32:27.713Z,2.83
2023-05-03T23:36:31.362Z,2.90
2023-05-03T23:40:39.606Z,2.70
2023-05-03T23:44:54.740Z,2.80
2023-05-03T23:49:00.884Z,3.27
2023-05-03T23:53:04.615Z,2.60
2023-05-03T23:57:07.906Z,2.80
