createdAt,value
2019-05-22T04:47:58.473Z,99667.47
2019-05-22T04:50:25.929Z,99673.75
2019-05-22T04:52:52.710Z,99677.02
2019-05-22T04:55:20.294Z,99673.58
2019-05-22T04:57:47.660Z,99685.06
2019-05-22T05:00:16.053Z,99686.88
2019-05-22T05:02:43.030Z,99683.47
2019-05-22T05:05:11.107Z,99684.77
2019-05-22T05:07:59.918Z,99691.36
2019-05-22T05:10:26.907Z,99691.40
2019-05-22T05:12:57.244Z,99692.45
2019-05-22T05:15:23.937Z,99699.69
2019-05-22T05:17:51.215Z,99694.88
2019-05-22T05:20:22.555Z,99696.02
2019-05-22T05:22:47.974Z,99693.50
2019-05-22T05:25:16.398Z,99704.45
2019-05-22T05:27:43.994Z,99700.51
2019-05-22T05:30:13.081Z,99694.44
2019-05-22T05:32:40.375Z,99697.05
2019-05-22T05:35:08.468Z,99691.91
2019-05-22T05:37:35.927Z,99706.59
2019-05-22T05:40:35.504Z,99706.59
2019-05-22T05:43:03.316Z,99704.84
2019-05-22T05:45:32.011Z,99699.50
2019-05-22T05:47:59.583Z,99709.41
2019-05-22T05:50:38.812Z,99718.87
2019-05-22T05:52:57.714Z,99710.93
2019-05-22T05:55:28.022Z,99721.34
2019-05-22T05:58:25.831Z,99723.96
2019-05-22T06:00:55.805Z,99720.82
2019-05-22T06:03:37.984Z,99732.11
2019-05-22T06:07:00.082Z,99725.80
2019-05-22T06:09:26.705Z,99731.72
2019-05-22T06:11:56.271Z,99732.45
2019-05-22T06:14:26.659Z,99729.55
2019-05-22T06:17:51.088Z,99732.89
2019-05-22T06:20:18.563Z,99737.95
2019-05-22T06:23:25.717Z,99739.86
2019-05-22T06:25:52.839Z,99746.73
2019-05-22T06:28:19.602Z,99750.45
2019-05-22T06:30:46.592Z,99756.92
2019-05-22T06:33:44.366Z,99741.94
2019-05-22T06:36:17.793Z,99737.83
2019-05-22T06:38:51.695Z,99756.27
2019-05-22T06:41:19.515Z,99751.34
2019-05-22T06:44:36.635Z,99757.27
2019-05-22T06:47:06.245Z,99759.12
2019-05-22T06:49:38.687Z,99762.88
2019-05-22T06:52:27.243Z,99762.66
2019-05-22T06:54:55.146Z,99766.50
2019-05-22T06:57:26.498Z,99759.73
2019-05-22T07:00:12.467Z,99762.53
2019-05-22T07:02:27.310Z,99760.23
2019-05-22T07:05:15.509Z,99769.94
2019-05-22T07:07:42.491Z,99776.31
2019-05-22T07:10:11.925Z,99781.91
2019-05-22T07:15:49.626Z,99787.93
2019-05-22T07:18:23.497Z,99798.45
2019-05-22T07:20:51.681Z,99790.82
2019-05-22T07:23:27.871Z,99793.67
2019-05-22T07:25:56.884Z,99797.38
2019-05-22T07:28:24.785Z,99807.23
2019-05-22T07:30:51.947Z,99806.36
2019-05-22T07:33:18.753Z,99810.33
2019-05-22T07:36:05.516Z,99799.09
2019-05-22T07:38:16.388Z,99806.12
2019-05-22T07:40:43.674Z,99657.64
2019-05-22T07:43:10.595Z,99819.22
2019-05-22T07:45:37.891Z,99817.27
2019-05-22T07:48:07.304Z,99821.05
2019-05-22T07:50:37.777Z,99809.55
2019-05-22T07:53:05.762Z,99821.04
2019-05-22T07:55:33.355Z,99820.45
2019-05-22T07:58:04.902Z,99818.27
2019-05-22T08:00:32.088Z,99822.66
2019-05-22T08:02:59.236Z,99823.33
2019-05-22T08:05:27.922Z,99829.55
2019-05-22T08:07:57.804Z,99827.91
2019-05-22T08:10:25.020Z,99836.88
2019-05-22T08:12:52.368Z,99836.42
2019-05-22T08:15:20.672Z,99841.46
2019-05-22T08:17:47.527Z,99844.56
2019-05-22T08:20:14.821Z,99842.78
2019-05-22T08:22:42.700Z,99841.75
2019-05-22T08:25:09.788Z,99846.97
2019-05-22T08:27:36.666Z,99856.52
2019-05-22T08:30:04.300Z,99851.95
2019-05-22T08:32:31.764Z,99855.12
2019-05-22T08:34:59.157Z,99862.58
2019-05-22T08:37:30.417Z,99863.59
2019-05-22T08:39:57.918Z,99860.17
2019-05-22T08:42:25.411Z,99866.05
2019-05-22T08:44:52.144Z,99873.33
2019-05-22T08:47:19.951Z,99868.48
2019-05-22T08:49:46.747Z,99870.45
2019-05-22T08:52:23.105Z,99873.66
2019-05-22T08:54:46.133Z,99883.75
2019-05-22T08:57:13.158Z,99886.14
2019-05-22T08:59:41.819Z,99889.17
2019-05-22T09:02:08.604Z,99888.53
2019-05-22T09:04:35.653Z,99889.28
2019-05-22T09:07:02.328Z,99891.84
2019-05-22T09:09:29.760Z,99890.83
2019-05-22T09:11:56.620Z,99898.26
2019-05-22T09:14:23.525Z,99897.33
2019-05-22T09:16:51.285Z,99894.61
2019-05-22T09:19:19.262Z,99898.47
2019-05-22T09:21:46.445Z,99906.62
2019-05-22T09:24:16.459Z,99906.41
2019-05-22T09:26:44.138Z,99909.98
2019-05-22T09:29:10.945Z,99906.75
2019-05-22T09:31:38.031Z,99913.27
2019-05-22T09:34:04.831Z,99913.27
2019-05-22T09:36:32.286Z,99917.03
2019-05-22T09:38:59.073Z,99916.96
2019-05-22T09:41:26.623Z,99918.62
2019-05-22T09:43:53.441Z,99925.34
2019-05-22T09:46:20.462Z,99923.86
2019-05-22T09:48:48.049Z,99929.16
2019-05-22T09:51:14.937Z,99917.23
2019-05-22T09:53:42.704Z,99912.88
2019-05-22T09:56:09.995Z,99903.48
2019-05-22T09:58:38.180Z,99911.41
2019-05-22T10:01:06.302Z,99923.71
2019-05-22T10:03:33.484Z,99927.03
2019-05-22T10:06:02.717Z,99925.11
2019-05-22T10:08:29.863Z,99937.69
2019-05-22T10:10:56.949Z,99944.21
2019-05-22T10:13:23.685Z,99932.25
2019-05-22T10:15:51.135Z,99935.39
2019-05-22T10:18:18.255Z,99939.31
2019-05-22T10:20:45.421Z,99946.98
2019-05-22T10:23:15.974Z,99950.48
2019-05-22T10:25:41.207Z,99955.94
2019-05-22T10:28:08.276Z,99948.86
2019-05-22T10:30:36.334Z,99956.91
2019-05-22T10:33:03.405Z,99948.95
2019-05-22T10:35:33.126Z,99951.59
2019-05-22T10:37:59.998Z,99957.48
2019-05-22T10:40:27.481Z,99958.27
2019-05-22T10:42:55.730Z,99958.56
2019-05-22T10:45:22.535Z,99964.52
2019-05-22T10:47:49.486Z,99965.27
2019-05-22T10:50:16.505Z,99966.23
2019-05-22T10:52:53.687Z,99972.27
2019-05-22T10:55:18.317Z,99968.66
2019-05-22T10:57:45.032Z,99978.17
2019-05-22T11:00:14.462Z,99975.11
2019-05-22T11:02:42.909Z,99974.05
2019-05-22T11:05:10.400Z,99979.47
2019-05-22T11:07:37.223Z,99980.55
2019-05-22T11:10:05.240Z,99979.05
2019-05-22T11:12:31.922Z,99977.30
2019-05-22T11:17:47.037Z,99983.50
2019-05-22T11:20:16.295Z,99990.78
2019-05-22T11:22:43.470Z,99998.08
2019-05-22T11:25:13.141Z,99991.04
2019-05-22T11:28:01.611Z,99998.25
2019-05-22T11:30:28.672Z,100000.98
2019-05-22T11:32:56.168Z,99998.98
2019-05-22T11:35:23.955Z,99995.92
2019-05-22T11:37:50.911Z,99998.55
2019-05-22T11:40:19.803Z,99994.92
2019-05-22T11:42:47.495Z,99980.63
2019-05-22T11:45:15.281Z,99986.38
2019-05-22T11:47:42.329Z,99980.61
2019-05-22T11:50:10.405Z,99974.42
2019-05-22T11:52:37.523Z,99986.53
2019-05-22T11:55:05.203Z,99984.10
2019-05-22T11:57:33.319Z,99986.39
2019-05-22T12:00:00.109Z,99993.45
2019-05-22T12:02:27.198Z,99977.36
2019-05-22T12:04:53.954Z,99985.86
2019-05-22T12:07:21.083Z,99985.06
2019-05-22T12:09:48.301Z,99984.30
2019-05-22T12:12:15.711Z,99969.79
2019-05-22T12:14:42.873Z,99986.97
2019-05-22T12:17:10.994Z,99982.08
2019-05-22T12:19:38.770Z,99990.62
2019-05-22T12:22:07.162Z,99974.53
2019-05-22T12:24:37.202Z,99989.36
2019-05-22T12:27:04.167Z,99974.82
2019-05-22T12:29:31.239Z,99987.20
2019-05-22T12:31:58.023Z,99992.12
2019-05-22T12:34:25.060Z,99989.52
2019-05-22T12:36:51.955Z,99981.78
2019-05-22T12:39:20.502Z,99981.61
2019-05-22T12:41:47.999Z,99981.75
2019-05-22T12:44:17.588Z,99985.22
2019-05-22T12:46:44.407Z,99982.92
2019-05-22T12:49:12.994Z,99989.88
2019-05-22T12:51:40.185Z,99981.77
2019-05-22T12:54:07.839Z,99996.73
2019-05-22T12:56:34.630Z,99985.19
2019-05-22T12:59:02.304Z,99990.86
2019-05-22T13:01:30.717Z,99987.34
2019-05-22T13:03:58.555Z,99967.99
2019-05-22T13:06:25.747Z,99977.02
2019-05-22T13:08:54.563Z,99977.62
2019-05-22T13:11:26.073Z,99974.98
2019-05-22T13:13:53.008Z,99967.66
2019-05-22T13:16:19.991Z,99980.95
2019-05-22T13:18:46.799Z,99979.30
2019-05-22T13:21:17.990Z,99980.36
2019-05-22T13:23:46.371Z,99987.88
2019-05-22T13:26:14.843Z,100005.91
2019-05-22T13:28:44.085Z,99980.03
2019-05-22T13:31:11.036Z,99978.63
2019-05-22T13:33:39.427Z,99981.11
2019-05-22T13:36:06.223Z,99992.44
2019-05-22T13:38:33.503Z,99987.08
2019-05-22T13:41:00.976Z,99971.88
2019-05-22T13:43:28.051Z,99978.73
2019-05-22T13:45:55.217Z,99985.48
2019-05-22T13:48:21.981Z,99989.92
2019-05-22T13:50:49.414Z,99987.70
2019-05-22T13:53:17.310Z,99986.46
2019-05-22T13:55:44.808Z,99976.23
2019-05-22T13:58:12.008Z,99973.84
2019-05-22T14:00:39.391Z,99983.59
2019-05-22T14:03:07.117Z,99974.01
2019-05-22T14:05:34.752Z,99985.80
2019-05-22T14:08:02.144Z,99974.88
2019-05-22T14:10:30.720Z,99983.55
2019-05-22T14:12:57.814Z,99983.33
2019-05-22T14:15:24.978Z,99995.47
2019-05-22T14:17:51.868Z,99986.88
2019-05-22T14:23:13.808Z,99988.33
2019-05-22T14:25:40.859Z,99984.64
2019-05-22T14:28:08.151Z,99991.42
2019-05-22T14:30:35.005Z,99973.58
2019-05-22T14:33:04.875Z,99979.98
2019-05-22T14:35:47.480Z,99982.39
2019-05-22T14:38:04.351Z,99975.14
2019-05-22T14:40:31.308Z,99982.20
2019-05-22T14:42:58.095Z,99977.08
2019-05-22T14:45:24.961Z,99985.59
2019-05-22T14:47:51.796Z,99980.92
2019-05-22T14:50:20.105Z,99978.80
2019-05-22T14:52:47.275Z,99980.09
2019-05-22T14:55:15.367Z,99980.42
2019-05-22T14:57:42.134Z,99986.08
2019-05-22T15:00:11.904Z,99986.64
2019-05-22T15:02:38.674Z,99989.34
2019-05-22T15:05:06.146Z,99981.06
2019-05-22T15:07:32.960Z,99976.83
2019-05-22T15:09:59.759Z,99974.47
2019-05-22T15:12:27.131Z,99977.91
2019-05-22T15:14:53.932Z,99978.73
2019-05-22T15:17:31.602Z,99988.41
2019-05-22T15:19:49.410Z,99979.89
2019-05-22T15:22:16.474Z,99978.75
2019-05-22T15:24:43.633Z,99975.16
2019-05-22T15:27:11.822Z,99980.03
2019-05-22T15:29:38.592Z,99978.27
2019-05-22T15:32:05.576Z,99993.63
2019-05-22T15:34:33.324Z,99981.67
2019-05-22T15:37:00.771Z,99985.02
2019-05-22T15:39:30.058Z,99975.34
2019-05-22T15:41:58.594Z,99970.16
2019-05-22T15:44:26.282Z,99964.62
2019-05-22T15:46:53.055Z,99974.26
2019-05-22T15:49:20.445Z,99973.23
2019-05-22T15:51:48.014Z,99976.24
2019-05-22T15:54:17.113Z,99970.63
2019-05-22T15:56:46.060Z,99966.53
2019-05-22T15:59:16.111Z,99963.25
2019-05-22T16:01:44.844Z,99959.75
2019-05-22T16:04:15.055Z,99963.19
2019-05-22T16:06:42.310Z,99962.37
2019-05-22T16:09:12.620Z,99958.63
2019-05-22T16:11:39.922Z,99948.65
2019-05-22T16:14:06.835Z,99954.02
2019-05-22T16:16:35.390Z,99959.85
2019-05-22T16:19:04.667Z,99962.34
2019-05-22T16:21:32.854Z,99958.20
2019-05-22T16:24:00.559Z,99958.59
2019-05-22T16:26:29.272Z,99952.23
2019-05-22T16:28:57.155Z,99951.52
2019-05-22T16:31:25.619Z,99960.12
2019-05-22T16:33:53.592Z,99956.60
2019-05-22T16:36:22.305Z,99957.17
2019-05-22T16:38:51.182Z,99953.66
2019-05-22T16:41:19.094Z,99955.28
2019-05-22T16:43:50.171Z,99949.98
2019-05-22T16:46:19.903Z,99947.80
2019-05-22T16:48:48.065Z,99947.82
2019-05-22T16:51:16.961Z,99945.60
2019-05-22T16:53:49.938Z,99940.94
2019-05-22T16:56:17.798Z,99953.58
2019-05-22T16:58:44.550Z,99949.08
2019-05-22T17:01:11.334Z,99953.65
2019-05-22T17:03:38.306Z,99951.75
2019-05-22T17:06:06.142Z,99949.31
2019-05-22T17:08:33.019Z,99944.59
2019-05-22T17:11:00.973Z,99951.34
2019-05-22T17:13:28.693Z,99951.19
2019-05-22T17:15:56.410Z,99948.01
2019-05-22T17:18:23.814Z,99948.05
2019-05-22T17:20:51.133Z,99941.16
2019-05-22T17:23:17.910Z,99941.67
2019-05-22T17:25:44.805Z,99937.80
2019-05-22T17:28:11.849Z,99943.81
2019-05-22T17:30:39.454Z,99939.53
2019-05-22T17:33:06.970Z,99948.73
2019-05-22T17:35:34.426Z,99947.88
2019-05-22T17:38:03.120Z,99955.31
2019-05-22T17:40:31.321Z,99948.09
2019-05-22T17:42:58.602Z,99947.20
2019-05-22T17:45:27.554Z,99942.17
2019-05-22T17:47:55.396Z,99945.52
2019-05-22T17:50:27.127Z,99950.31
2019-05-22T17:52:53.024Z,99951.16
2019-05-22T17:55:20.134Z,99949.05
2019-05-22T17:57:47.082Z,99954.16
2019-05-22T18:00:24.643Z,99953.44
2019-05-22T18:02:51.413Z,99952.86
2019-05-22T18:05:18.895Z,99953.98
2019-05-22T18:07:46.259Z,99957.17
2019-05-22T18:10:13.847Z,99951.99
2019-05-22T18:12:41.213Z,99955.56
2019-05-22T18:15:10.354Z,99949.66
2019-05-22T18:17:37.903Z,99952.24
2019-05-22T18:20:05.141Z,99957.61
2019-05-22T18:22:32.395Z,99954.30
2019-05-22T18:24:59.879Z,99953.14
2019-05-22T18:27:26.975Z,99951.40
2019-05-22T18:29:53.854Z,99954.87
2019-05-22T18:32:20.644Z,99950.47
2019-05-22T18:34:47.331Z,99956.97
2019-05-22T18:37:14.088Z,99952.02
2019-05-22T18:39:40.781Z,99959.52
2019-05-22T18:42:07.760Z,99962.44
2019-05-22T18:44:34.420Z,99964.23
2019-05-22T18:47:01.338Z,99962.30
2019-05-22T18:49:28.025Z,99969.06
2019-05-22T18:51:54.827Z,99969.82
2019-05-22T18:54:21.584Z,99975.72
2019-05-22T18:56:48.262Z,99986.86
2019-05-22T18:59:15.124Z,99981.88
2019-05-22T19:01:41.905Z,99983.54
2019-05-22T19:04:08.692Z,99980.78
2019-05-22T19:06:35.522Z,99980.33
2019-05-22T19:09:03.938Z,99979.50
2019-05-22T19:11:31.019Z,99979.56
2019-05-22T19:13:57.822Z,99980.88
2019-05-22T19:16:24.578Z,99982.70
2019-05-22T19:18:51.431Z,99982.00
2019-05-22T19:21:18.256Z,99986.02
2019-05-22T19:23:45.091Z,99984.95
2019-05-22T19:26:11.887Z,99979.84
2019-05-22T19:28:43.989Z,99984.72
2019-05-22T19:31:08.370Z,99987.16
2019-05-22T19:33:35.349Z,99984.33
2019-05-22T19:36:03.037Z,99986.53
2019-05-22T19:38:29.900Z,99985.16
2019-05-22T19:40:57.308Z,99995.05
2019-05-22T19:43:24.391Z,99992.88
2019-05-22T19:45:51.229Z,99995.42
2019-05-22T19:48:18.082Z,99997.09
2019-05-22T19:50:45.275Z,99995.72
2019-05-22T19:53:18.948Z,100006.35
2019-05-22T19:55:41.278Z,99999.36
2019-05-22T19:58:08.578Z,100007.05
2019-05-22T20:00:38.717Z,100000.05
2019-05-22T20:03:05.743Z,100012.12
2019-05-22T20:05:34.612Z,100009.81
2019-05-22T20:08:01.587Z,100006.74
2019-05-22T20:10:28.303Z,100011.62
2019-05-22T20:12:55.442Z,100010.59
2019-05-22T20:15:22.209Z,100016.44
2019-05-22T20:20:30.342Z,100021.73
2019-05-22T20:22:58.793Z,100018.23
2019-05-22T20:25:26.168Z,100023.17
2019-05-22T20:27:53.716Z,100029.83
2019-05-22T20:30:22.108Z,100025.85
2019-05-22T20:32:49.391Z,100029.31
2019-05-22T20:35:16.991Z,100025.06
2019-05-22T20:37:45.777Z,100031.69
2019-05-22T20:40:15.058Z,100030.54
2019-05-22T20:42:43.584Z,100030.42
2019-05-22T20:45:12.512Z,100031.00
2019-05-22T20:47:41.286Z,100031.56
2019-05-22T20:50:09.541Z,100035.01
2019-05-22T20:52:37.718Z,100036.22
2019-05-22T20:55:06.368Z,100035.30
2019-05-22T20:57:33.073Z,100037.50
2019-05-22T21:02:50.123Z,100040.53
2019-05-22T21:05:19.814Z,100047.41
2019-05-22T21:07:49.194Z,100040.61
2019-05-22T21:10:16.872Z,100051.33
2019-05-22T21:12:45.838Z,100051.36
2019-05-22T21:15:13.424Z,100051.23
2019-05-22T21:17:40.533Z,100047.34
2019-05-22T21:20:10.084Z,100056.68
2019-05-22T21:22:37.923Z,100051.83
2019-05-22T21:25:06.012Z,100044.05
2019-05-22T21:27:33.350Z,100046.06
2019-05-22T21:30:00.042Z,100050.91
2019-05-22T21:32:26.633Z,100049.02
2019-05-22T21:34:54.520Z,100052.90
2019-05-22T21:37:21.986Z,100053.48
2019-05-22T21:39:50.001Z,100053.61
2019-05-22T21:42:17.384Z,100061.24
2019-05-22T21:44:44.110Z,100059.13
2019-05-22T21:47:12.996Z,100061.02
2019-05-22T21:49:40.278Z,100051.59
2019-05-22T21:52:07.741Z,100052.84
2019-05-22T21:54:35.629Z,100054.33
2019-05-22T21:57:04.314Z,100058.32
2019-05-22T21:59:31.012Z,100053.16
2019-05-22T22:02:12.609Z,100060.78
2019-05-22T22:04:40.623Z,100062.42
2019-05-22T22:07:08.790Z,100058.56
2019-05-22T22:09:35.824Z,100059.39
2019-05-22T22:12:03.508Z,100066.70
2019-05-22T22:14:30.803Z,100065.51
2019-05-22T22:16:59.348Z,100067.95
2019-05-22T22:19:28.327Z,100066.42
2019-05-22T22:21:55.440Z,100070.53
2019-05-22T22:24:22.672Z,100079.63
2019-05-22T22:26:49.798Z,100076.19
2019-05-22T22:29:16.814Z,100071.54
2019-05-22T22:31:45.287Z,100077.99
2019-05-22T22:34:18.440Z,100080.55
2019-05-22T22:36:46.689Z,100077.67
2019-05-22T22:39:14.669Z,100084.03
2019-05-22T22:41:42.215Z,100079.08
2019-05-22T22:44:09.598Z,100081.09
2019-05-22T22:46:42.602Z,100081.56
2019-05-22T22:49:14.052Z,100084.37
2019-05-22T22:51:40.800Z,100085.33
2019-05-22T22:54:07.491Z,100092.14
2019-05-22T22:56:34.823Z,100088.34
2019-05-22T22:59:03.604Z,100091.61
2019-05-22T23:01:52.865Z,100089.98
2019-05-22T23:04:23.806Z,100101.81
2019-05-22T23:07:12.637Z,100096.87
2019-05-22T23:09:41.966Z,100093.21
2019-05-22T23:12:09.229Z,100098.51
2019-05-22T23:14:39.881Z,100101.09
2019-05-22T23:17:06.260Z,100102.46
2019-05-22T23:19:38.155Z,100105.50
2019-05-22T23:22:05.244Z,100097.59
2019-05-22T23:24:36.824Z,100107.52
2019-05-22T23:27:06.080Z,100110.45
2019-05-22T23:29:34.165Z,100105.43
2019-05-22T23:32:01.738Z,100107.25
2019-05-22T23:34:28.655Z,100100.06
2019-05-22T23:36:57.427Z,100105.88
2019-05-22T23:39:25.903Z,100105.11
2019-05-22T23:41:56.503Z,100099.55
2019-05-22T23:47:04.871Z,100103.88
2019-05-22T23:49:31.904Z,100113.53
2019-05-22T23:51:58.566Z,100099.16
2019-05-22T23:54:26.670Z,100100.67
2019-05-22T23:56:53.527Z,100102.72
2019-05-22T23:59:20.611Z,100103.44
