createdAt,value
2019-04-11T00:00:36.695Z,68.98
2019-04-11T00:01:42.091Z,68.70
2019-04-11T00:02:36.949Z,68.32
2019-04-11T00:03:37.602Z,68.51
2019-04-11T00:04:37.926Z,68.23
2019-04-11T00:05:37.476Z,67.75
2019-04-11T00:06:37.618Z,67.94
2019-04-11T00:07:38.518Z,68.13
2019-04-11T00:08:38.576Z,67.94
2019-04-11T00:09:38.761Z,67.94
2019-04-11T00:10:38.210Z,68.23
2019-04-11T00:11:38.400Z,67.27
2019-04-11T00:12:38.884Z,67.37
2019-04-11T00:13:41.397Z,67.75
2019-04-11T00:14:40.024Z,67.94
2019-04-11T00:15:38.963Z,67.56
2019-04-11T00:16:39.504Z,67.65
2019-04-11T00:17:39.450Z,67.75
2019-04-11T00:18:40.926Z,67.65
2019-04-11T00:19:40.458Z,67.94
2019-04-11T00:20:40.263Z,67.65
2019-04-11T00:21:41.218Z,67.46
2019-04-11T00:22:40.226Z,66.89
2019-04-11T00:23:40.552Z,67.08
2019-04-11T00:24:40.917Z,66.61
2019-04-11T00:25:41.969Z,66.71
2019-04-11T00:26:42.889Z,66.80
2019-04-11T00:27:41.345Z,67.08
2019-04-11T00:28:41.676Z,67.18
2019-04-11T00:29:42.525Z,66.80
2019-04-11T00:30:42.157Z,66.71
2019-04-11T00:31:41.793Z,66.52
2019-04-11T00:32:41.984Z,66.80
2019-04-11T00:33:42.461Z,66.80
2019-04-11T00:34:42.791Z,66.61
2019-04-11T00:35:42.316Z,67.27
2019-04-11T00:36:42.525Z,66.99
2019-04-11T00:37:45.203Z,66.89
2019-04-11T00:38:44.224Z,67.18
2019-04-11T00:39:43.724Z,67.27
2019-04-11T00:40:43.731Z,67.27
2019-04-11T00:41:43.303Z,66.89
2019-04-11T00:42:43.413Z,67.46
2019-04-11T00:43:44.233Z,67.75
2019-04-11T00:44:45.246Z,67.56
2019-04-11T00:45:45.889Z,67.27
2019-04-11T00:46:44.603Z,67.46
2019-04-11T00:47:46.952Z,67.27
2019-04-11T00:48:44.297Z,67.08
2019-04-11T00:49:44.469Z,66.99
2019-04-11T00:50:45.402Z,67.08
2019-04-11T00:51:44.702Z,66.61
2019-04-11T00:52:45.482Z,66.42
2019-04-11T00:53:45.037Z,66.14
2019-04-11T00:54:45.078Z,65.85
2019-04-11T00:55:46.024Z,65.75
2019-04-11T00:56:45.422Z,65.75
2019-04-11T00:57:45.662Z,65.47
2019-04-11T00:58:45.790Z,65.47
2019-04-11T00:59:46.762Z,66.23
2019-04-11T01:00:48.888Z,66.42
2019-04-11T01:01:47.109Z,66.33
2019-04-11T01:02:47.400Z,66.23
2019-04-11T01:03:47.495Z,66.23
2019-04-11T01:04:48.755Z,66.23
2019-04-11T01:05:47.769Z,66.33
2019-04-11T01:06:46.975Z,66.42
2019-04-11T01:07:49.195Z,66.33
2019-04-11T01:08:48.124Z,66.23
2019-04-11T01:09:48.489Z,66.89
2019-04-11T01:10:47.810Z,67.46
2019-04-11T01:11:47.924Z,67.46
2019-04-11T01:12:49.748Z,68.04
2019-04-11T01:13:52.396Z,67.85
2019-04-11T01:14:51.126Z,68.13
2019-04-11T01:15:48.970Z,68.38
2019-04-11T01:16:48.584Z,68.70
2019-04-11T01:17:49.633Z,69.04
2019-04-11T01:18:49.892Z,70.37
2019-04-11T01:19:49.079Z,70.09
2019-04-11T01:20:49.175Z,69.90
2019-04-11T01:21:49.229Z,70.09
2019-04-11T01:22:49.420Z,70.09
2019-04-11T01:23:49.634Z,69.99
2019-04-11T01:24:53.395Z,70.09
2019-04-11T01:25:49.856Z,70.56
2019-04-11T01:26:49.978Z,70.47
2019-04-11T01:27:50.306Z,70.75
2019-04-11T01:28:51.970Z,70.65
2019-04-11T01:29:51.483Z,71.03
2019-04-11T01:30:53.340Z,70.37
2019-04-11T01:31:53.791Z,70.47
2019-04-11T01:32:51.023Z,70.75
2019-04-11T01:33:51.799Z,70.56
2019-04-11T01:34:51.448Z,70.37
2019-04-11T01:35:51.558Z,71.13
2019-04-11T01:36:51.715Z,70.94
2019-04-11T01:37:53.338Z,70.84
2019-04-11T01:38:52.609Z,71.13
2019-04-11T01:39:52.180Z,71.22
2019-04-11T01:40:52.183Z,71.51
2019-04-11T01:41:52.987Z,71.60
2019-04-11T01:42:52.555Z,71.03
2019-04-11T01:43:58.866Z,70.56
2019-04-11T01:44:52.743Z,70.37
2019-04-11T01:45:53.783Z,70.47
2019-04-11T01:46:54.096Z,69.80
2019-04-11T01:47:53.348Z,70.65
2019-04-11T01:48:54.112Z,70.75
2019-04-11T01:49:56.631Z,70.65
2019-04-11T01:50:53.737Z,70.65
2019-04-11T01:51:54.041Z,70.47
2019-04-11T01:52:55.965Z,70.75
2019-04-11T01:53:55.260Z,71.13
2019-04-11T01:54:54.237Z,71.03
2019-04-11T01:55:54.705Z,71.32
2019-04-11T01:56:56.356Z,70.28
2019-04-11T01:57:54.780Z,70.28
2019-04-11T01:58:55.209Z,70.37
2019-04-11T01:59:55.565Z,70.56
2019-04-11T02:00:56.662Z,70.56
2019-04-11T02:01:55.434Z,70.37
2019-04-11T02:02:55.654Z,70.47
2019-04-11T02:03:55.768Z,69.99
2019-04-11T02:04:56.478Z,70.18
2019-04-11T02:05:57.021Z,70.47
2019-04-11T02:06:56.340Z,70.65
2019-04-11T02:07:56.467Z,70.47
2019-04-11T02:08:58.412Z,70.65
2019-04-11T02:09:56.849Z,70.47
2019-04-11T02:10:57.089Z,70.37
2019-04-11T02:11:58.143Z,69.99
2019-04-11T02:12:57.529Z,70.47
2019-04-11T02:14:09.826Z,70.34
2019-04-11T02:14:57.788Z,70.56
2019-04-11T02:15:58.834Z,70.62
2019-04-11T02:16:59.205Z,70.81
2019-04-11T02:17:59.201Z,71.00
2019-04-11T02:19:01.587Z,71.47
2019-04-11T02:19:58.739Z,70.90
2019-04-11T02:20:58.787Z,71.09
2019-04-11T02:22:00.033Z,70.81
2019-04-11T02:22:59.192Z,70.90
2019-04-11T02:23:59.425Z,70.84
2019-04-11T02:25:00.508Z,71.00
2019-04-11T02:26:00.795Z,70.62
2019-04-11T02:27:00.768Z,71.00
2019-04-11T02:28:02.837Z,71.09
2019-04-11T02:29:01.283Z,71.09
2019-04-11T02:30:01.201Z,71.09
2019-04-11T02:31:02.493Z,71.66
2019-04-11T02:32:05.170Z,71.19
2019-04-11T02:33:04.501Z,71.09
2019-04-11T02:34:01.971Z,71.28
2019-04-11T02:35:02.478Z,71.47
2019-04-11T02:36:02.790Z,71.47
2019-04-11T02:37:02.363Z,71.38
2019-04-11T02:38:04.963Z,71.76
2019-04-11T02:39:07.324Z,71.95
2019-04-11T02:40:03.238Z,71.76
2019-04-11T02:41:03.470Z,71.38
2019-04-11T02:42:03.678Z,71.47
2019-04-11T02:43:04.671Z,71.57
2019-04-11T02:44:07.286Z,71.19
2019-04-11T02:45:16.482Z,71.28
2019-04-11T02:46:13.046Z,71.47
2019-04-11T02:47:09.499Z,71.28
2019-04-11T02:48:03.950Z,71.47
2019-04-11T02:49:03.548Z,71.28
2019-04-11T02:50:03.803Z,71.00
2019-04-11T02:51:05.237Z,71.38
2019-04-11T02:52:03.760Z,71.38
2019-04-11T02:53:05.013Z,71.28
2019-04-11T02:54:04.716Z,71.00
2019-04-11T02:55:05.834Z,71.19
2019-04-11T02:56:10.718Z,71.09
2019-04-11T02:57:05.708Z,70.81
2019-04-11T02:58:06.205Z,71.47
2019-04-11T02:59:05.477Z,71.66
2019-04-11T03:00:06.504Z,71.09
2019-04-11T03:01:07.247Z,71.00
2019-04-11T03:02:06.835Z,71.38
2019-04-11T03:03:05.830Z,71.28
2019-04-11T03:04:07.231Z,71.57
2019-04-11T03:05:07.040Z,71.47
2019-04-11T03:06:07.123Z,71.38
2019-04-11T03:07:06.086Z,71.47
2019-04-11T03:08:11.354Z,71.38
2019-04-11T03:09:07.014Z,71.47
2019-04-11T03:10:09.491Z,71.47
2019-04-11T03:11:07.773Z,71.66
2019-04-11T03:12:07.392Z,71.95
2019-04-11T03:13:08.265Z,71.76
2019-04-11T03:14:07.642Z,71.85
2019-04-11T03:15:25.763Z,71.95
2019-04-11T03:16:23.650Z,72.14
2019-04-11T03:17:16.109Z,72.04
2019-04-11T03:18:09.987Z,71.76
2019-04-11T03:19:22.583Z,71.95
2019-04-11T03:20:15.466Z,72.23
2019-04-11T03:21:13.766Z,71.95
2019-04-11T03:22:09.507Z,72.29
2019-04-11T03:23:10.886Z,72.29
2019-04-11T03:24:13.088Z,72.42
2019-04-11T03:25:11.613Z,72.38
2019-04-11T03:26:14.145Z,73.05
2019-04-11T03:27:13.234Z,72.86
2019-04-11T03:28:18.289Z,72.96
2019-04-11T03:29:12.579Z,73.80
2019-04-11T03:30:17.291Z,73.52
2019-04-11T03:31:44.715Z,73.61
2019-04-11T03:32:48.887Z,74.09
2019-04-11T03:34:05.173Z,74.09
2019-04-11T03:36:01.296Z,74.28
2019-04-11T03:37:38.603Z,73.52
2019-04-11T03:38:23.070Z,73.43
2019-04-11T03:39:34.328Z,73.52
2019-04-11T03:41:30.503Z,73.80
2019-04-11T03:42:29.967Z,73.99
2019-04-11T03:43:24.281Z,73.80
2019-04-11T03:44:20.553Z,74.28
2019-04-11T03:45:32.561Z,74.41
2019-04-11T03:46:30.969Z,73.71
2019-04-11T03:47:27.746Z,73.61
2019-04-11T03:48:31.538Z,74.09
2019-04-11T03:49:24.656Z,74.18
2019-04-11T03:50:16.673Z,73.80
2019-04-11T03:51:14.574Z,73.71
2019-04-11T03:52:14.862Z,73.80
2019-04-11T03:53:17.048Z,73.80
2019-04-11T03:54:13.831Z,74.37
2019-04-11T03:55:15.180Z,74.09
2019-04-11T03:56:17.701Z,74.09
2019-04-11T03:57:15.569Z,73.99
2019-04-11T03:58:15.346Z,72.96
2019-04-11T03:59:16.805Z,72.96
2019-04-11T04:00:15.622Z,72.96
2019-04-11T04:01:18.147Z,73.33
2019-04-11T04:02:16.744Z,73.99
2019-04-11T04:03:14.952Z,73.90
2019-04-11T04:04:21.386Z,73.90
2019-04-11T04:05:19.451Z,73.61
2019-04-11T04:06:16.859Z,73.99
2019-04-11T04:07:16.692Z,73.99
2019-04-11T04:08:15.924Z,73.99
2019-04-11T04:09:17.039Z,73.80
2019-04-11T04:10:17.917Z,73.99
2019-04-11T04:11:16.793Z,73.99
2019-04-11T04:12:16.623Z,73.90
2019-04-11T04:13:18.695Z,73.71
2019-04-11T04:14:17.688Z,74.18
2019-04-11T04:15:31.385Z,74.09
2019-04-11T04:16:24.492Z,73.99
2019-04-11T04:17:19.141Z,73.99
2019-04-11T04:18:19.118Z,74.37
2019-04-11T04:19:18.408Z,74.85
2019-04-11T04:20:19.486Z,74.28
2019-04-11T04:21:18.147Z,74.28
2019-04-11T04:22:20.086Z,74.28
2019-04-11T04:23:19.033Z,74.37
2019-04-11T04:24:19.121Z,74.75
2019-04-11T04:25:18.977Z,74.47
2019-04-11T04:26:19.343Z,73.99
2019-04-11T04:27:20.035Z,73.90
2019-04-11T04:28:21.286Z,73.61
2019-04-11T04:29:19.687Z,73.90
2019-04-11T04:30:21.738Z,73.71
2019-04-11T04:31:19.933Z,73.80
2019-04-11T04:32:20.784Z,73.90
2019-04-11T04:33:22.041Z,73.61
2019-04-11T04:34:21.767Z,73.80
2019-04-11T04:35:22.135Z,73.71
2019-04-11T04:36:22.206Z,73.90
2019-04-11T04:37:23.486Z,73.80
2019-04-11T04:38:21.162Z,73.90
2019-04-11T04:39:22.711Z,73.99
2019-04-11T04:40:35.975Z,73.99
2019-04-11T04:41:30.983Z,73.80
2019-04-11T04:42:27.442Z,73.80
2019-04-11T04:43:22.746Z,73.99
2019-04-11T04:44:22.956Z,73.99
2019-04-11T04:45:23.679Z,74.09
2019-04-11T04:46:38.183Z,74.56
2019-04-11T04:47:32.764Z,73.80
2019-04-11T04:48:26.371Z,73.90
2019-04-11T04:49:23.704Z,73.99
2019-04-11T04:50:24.391Z,73.99
2019-04-11T04:51:24.329Z,74.37
2019-04-11T04:52:25.030Z,74.28
2019-04-11T04:53:25.734Z,74.18
2019-04-11T04:54:24.866Z,74.37
2019-04-11T04:55:25.734Z,73.71
2019-04-11T04:56:27.176Z,73.90
2019-04-11T04:57:24.499Z,74.09
2019-04-11T04:58:24.874Z,74.09
2019-04-11T04:59:24.260Z,73.80
2019-04-11T05:00:25.998Z,74.66
2019-04-11T05:01:26.651Z,74.66
2019-04-11T05:02:28.115Z,74.66
2019-04-11T05:03:26.574Z,73.90
2019-04-11T05:04:25.042Z,74.85
2019-04-11T05:05:26.732Z,74.56
2019-04-11T05:06:26.198Z,74.95
2019-04-11T05:07:27.562Z,74.75
2019-04-11T05:08:27.136Z,74.47
2019-04-11T05:09:26.468Z,74.47
2019-04-11T05:10:26.310Z,74.95
2019-04-11T05:11:28.212Z,74.47
2019-04-11T05:12:28.091Z,74.66
2019-04-11T05:13:30.003Z,74.47
2019-04-11T05:14:27.471Z,75.32
2019-04-11T05:15:28.215Z,74.56
2019-04-11T05:16:29.804Z,74.66
2019-04-11T05:17:29.019Z,74.56
2019-04-11T05:18:27.946Z,74.56
2019-04-11T05:19:28.511Z,74.09
2019-04-11T05:20:28.186Z,73.24
2019-04-11T05:21:27.727Z,72.99
2019-04-11T05:22:28.349Z,73.27
2019-04-11T05:23:29.698Z,72.04
2019-04-11T05:24:28.637Z,72.61
2019-04-11T05:25:28.682Z,72.52
2019-04-11T05:26:28.889Z,72.23
2019-04-11T05:27:29.329Z,71.47
2019-04-11T05:28:29.822Z,71.38
2019-04-11T05:29:29.402Z,71.38
2019-04-11T05:30:29.495Z,71.00
2019-04-11T05:31:30.308Z,70.43
2019-04-11T05:32:29.799Z,70.05
2019-04-11T05:33:30.112Z,70.28
2019-04-11T05:34:29.941Z,69.61
2019-04-11T05:35:32.838Z,69.61
2019-04-11T05:36:32.354Z,69.23
2019-04-11T05:37:31.233Z,68.85
2019-04-11T05:38:30.484Z,68.38
2019-04-11T05:39:31.620Z,68.29
2019-04-11T05:40:31.068Z,68.10
2019-04-11T05:41:31.417Z,67.81
2019-04-11T05:42:31.300Z,67.71
2019-04-11T05:43:36.615Z,67.62
2019-04-11T05:44:32.523Z,67.27
2019-04-11T05:45:31.824Z,66.61
2019-04-11T05:46:35.332Z,66.71
2019-04-11T05:47:31.801Z,66.71
2019-04-11T05:48:31.979Z,66.33
2019-04-11T05:49:36.634Z,65.85
2019-04-11T05:50:32.382Z,65.75
2019-04-11T05:51:38.977Z,65.66
2019-04-11T05:52:34.177Z,65.47
2019-04-11T05:53:33.994Z,65.09
2019-04-11T05:54:33.234Z,65.56
2019-04-11T05:55:34.221Z,65.00
2019-04-11T05:56:33.538Z,65.09
2019-04-11T05:57:36.669Z,64.84
2019-04-11T05:58:36.566Z,64.75
2019-04-11T05:59:34.792Z,63.79
2019-04-11T06:00:34.694Z,64.17
2019-04-11T06:01:34.407Z,64.17
2019-04-11T06:02:35.298Z,63.98
2019-04-11T06:03:39.306Z,63.98
2019-04-11T06:04:36.347Z,64.17
2019-04-11T06:05:36.027Z,63.79
2019-04-11T06:06:40.144Z,62.75
2019-04-11T06:07:40.060Z,62.85
2019-04-11T06:08:39.810Z,62.97
2019-04-11T06:09:41.259Z,62.50
2019-04-11T06:10:52.554Z,61.45
2019-04-11T06:11:39.080Z,60.53
2019-04-11T06:12:37.933Z,59.80
2019-04-11T06:17:21.865Z,54.91
2019-04-11T06:20:02.074Z,53.23
2019-04-11T06:20:59.737Z,52.68
2019-04-11T06:22:01.446Z,51.99
2019-04-11T06:23:03.283Z,52.01
2019-04-11T06:23:59.293Z,51.35
2019-04-11T06:24:58.978Z,50.78
2019-04-11T06:26:02.230Z,50.68
2019-04-11T06:27:01.009Z,50.61
2019-04-11T06:28:04.110Z,50.13
2019-04-11T06:29:37.544Z,49.56
2019-04-11T06:30:24.212Z,49.30
2019-04-11T06:31:01.025Z,48.44
2019-04-11T06:32:00.241Z,48.63
2019-04-11T06:33:02.545Z,47.30
2019-04-11T06:34:00.894Z,47.23
2019-04-11T06:35:00.373Z,47.61
2019-04-11T06:36:00.589Z,47.71
2019-04-11T06:37:01.377Z,46.37
2019-04-11T06:38:01.086Z,46.44
2019-04-11T06:39:01.095Z,46.73
2019-04-11T06:40:04.093Z,46.75
2019-04-11T06:41:03.374Z,46.18
2019-04-11T06:42:01.702Z,46.66
2019-04-11T06:43:05.849Z,46.08
2019-04-11T06:44:30.076Z,46.37
2019-04-11T06:45:02.331Z,46.47
2019-04-11T06:46:04.965Z,46.56
2019-04-11T06:52:34.955Z,43.48
2019-04-11T06:53:22.489Z,42.43
2019-04-11T06:54:23.279Z,43.30
2019-04-11T06:55:22.711Z,42.18
2019-04-11T06:56:23.232Z,41.80
2019-04-11T06:57:23.646Z,40.67
2019-04-11T06:58:23.521Z,40.38
2019-04-11T06:59:23.941Z,40.31
2019-04-11T07:00:23.527Z,39.73
2019-04-11T07:01:23.640Z,39.45
2019-04-11T07:02:25.024Z,39.16
2019-04-11T07:03:26.305Z,37.99
2019-04-11T07:04:25.104Z,38.17
2019-04-11T07:05:24.724Z,39.31
2019-04-11T07:06:24.436Z,39.62
2019-04-11T07:07:27.277Z,39.23
2019-04-11T07:08:25.092Z,38.78
2019-04-11T07:09:24.951Z,38.30
2019-04-11T07:10:26.417Z,37.99
2019-04-11T07:11:25.537Z,37.61
2019-04-11T07:12:26.534Z,38.20
2019-04-11T07:13:25.721Z,38.20
2019-04-11T07:14:26.886Z,37.84
2019-04-11T07:15:27.134Z,36.98
2019-04-11T07:16:27.548Z,36.11
2019-04-11T07:17:27.461Z,35.53
2019-04-11T07:18:26.962Z,34.36
2019-04-11T07:19:26.634Z,34.24
2019-04-11T07:20:27.279Z,35.00
2019-04-11T07:21:27.598Z,35.22
2019-04-11T07:22:27.408Z,36.27
2019-04-11T07:23:28.424Z,35.20
2019-04-11T07:24:28.118Z,34.63
2019-04-11T07:25:28.956Z,34.24
2019-04-11T07:26:27.988Z,35.00
2019-04-11T07:27:28.196Z,35.41
2019-04-11T07:28:29.549Z,35.41
2019-04-11T07:29:29.236Z,33.78
2019-04-11T07:30:31.016Z,34.45
2019-04-11T07:31:31.868Z,35.41
2019-04-11T07:32:29.867Z,35.60
2019-04-11T07:33:31.293Z,34.42
2019-04-11T07:34:32.705Z,34.99
2019-04-11T07:35:29.429Z,34.89
2019-04-11T07:36:29.828Z,34.72
2019-04-11T07:37:30.203Z,33.95
2019-04-11T07:38:31.965Z,34.91
2019-04-11T07:39:31.119Z,35.31
2019-04-11T07:40:31.464Z,34.83
2019-04-11T07:41:31.793Z,34.06
2019-04-11T07:42:33.432Z,33.76
2019-04-11T07:43:31.313Z,33.57
2019-04-11T07:44:32.167Z,33.86
2019-04-11T07:45:32.256Z,33.75
2019-04-11T07:46:31.217Z,34.83
2019-04-11T07:47:32.320Z,35.22
2019-04-11T07:48:31.567Z,35.33
2019-04-11T07:49:32.630Z,35.25
2019-04-11T07:50:31.748Z,33.22
2019-04-11T07:51:32.177Z,33.43
2019-04-11T07:52:33.387Z,34.02
2019-04-11T07:53:33.593Z,33.72
2019-04-11T07:54:32.504Z,32.26
2019-04-11T07:55:34.394Z,31.71
2019-04-11T07:56:33.218Z,32.49
2019-04-11T07:57:33.007Z,32.59
2019-04-11T07:58:33.860Z,31.61
2019-04-11T07:59:33.882Z,31.23
2019-04-11T08:00:41.411Z,31.15
2019-04-11T08:01:34.375Z,31.07
2019-04-11T08:02:33.767Z,31.74
2019-04-11T08:03:34.041Z,31.27
2019-04-11T08:04:34.898Z,30.41
2019-04-11T08:05:34.579Z,30.12
2019-04-11T08:06:34.483Z,31.00
2019-04-11T08:07:34.743Z,30.54
2019-04-11T08:08:34.885Z,30.36
2019-04-11T08:09:35.787Z,30.52
2019-04-11T08:10:35.245Z,29.48
2019-04-11T08:11:35.879Z,28.92
2019-04-11T08:12:35.605Z,29.41
2019-04-11T08:13:36.829Z,29.11
2019-04-11T08:14:36.968Z,28.82
2019-04-11T08:15:36.132Z,27.28
2019-04-11T08:16:37.082Z,27.76
2019-04-11T08:17:40.465Z,27.76
2019-04-11T08:18:36.893Z,27.19
2019-04-11T08:19:36.924Z,28.23
2019-04-11T08:20:37.459Z,27.94
2019-04-11T08:21:37.276Z,26.90
2019-04-11T08:22:37.366Z,26.40
2019-04-11T08:23:38.055Z,27.00
2019-04-11T08:24:37.735Z,27.00
2019-04-11T08:25:37.933Z,26.82
2019-04-11T08:26:38.070Z,26.34
2019-04-11T08:27:51.005Z,26.43
2019-04-11T08:28:38.492Z,26.82
2019-04-11T08:29:38.660Z,26.83
2019-04-11T08:30:39.929Z,26.56
2019-04-11T08:31:40.207Z,26.25
2019-04-11T08:32:40.057Z,26.06
2019-04-11T08:33:40.438Z,25.76
2019-04-11T08:34:39.674Z,25.18
2019-04-11T08:35:40.165Z,25.56
2019-04-11T08:36:40.109Z,26.43
2019-04-11T08:37:40.076Z,26.51
2019-04-11T08:38:40.521Z,26.62
2019-04-11T08:39:41.480Z,26.04
2019-04-11T08:40:40.456Z,24.77
2019-04-11T08:41:41.963Z,24.76
2019-04-11T08:42:40.891Z,25.60
2019-04-11T08:43:41.503Z,26.07
2019-04-11T08:44:41.865Z,26.64
2019-04-11T08:45:42.274Z,27.04
2019-04-11T08:46:42.671Z,26.95
2019-04-11T08:47:47.661Z,26.45
2019-04-11T08:48:42.767Z,26.56
2019-04-11T08:49:41.943Z,27.26
2019-04-11T08:50:42.811Z,27.84
2019-04-11T08:51:43.198Z,27.78
2019-04-11T08:52:42.435Z,26.72
2019-04-11T08:53:42.827Z,25.78
2019-04-11T08:54:43.882Z,24.77
2019-04-11T08:55:50.402Z,25.62
2019-04-11T08:56:43.277Z,26.12
2019-04-11T08:57:44.374Z,26.23
2019-04-11T08:58:44.764Z,25.36
2019-04-11T08:59:44.045Z,24.48
2019-04-11T09:00:43.855Z,25.02
2019-04-11T09:01:44.490Z,25.43
2019-04-11T09:02:44.957Z,26.31
2019-04-11T09:03:56.679Z,25.93
2019-04-11T09:04:48.146Z,26.51
2019-04-11T09:05:44.671Z,25.64
2019-04-11T09:06:45.073Z,25.35
2019-04-11T09:07:45.735Z,25.62
2019-04-11T09:08:45.013Z,25.45
2019-04-11T09:09:47.428Z,25.72
2019-04-11T09:10:46.265Z,25.54
2019-04-11T09:11:46.816Z,25.54
2019-04-11T09:12:46.742Z,25.67
2019-04-11T09:13:45.776Z,26.25
2019-04-11T09:14:46.479Z,26.18
2019-04-11T09:15:47.036Z,25.51
2019-04-11T09:16:46.438Z,24.66
2019-04-11T09:17:56.561Z,24.67
2019-04-11T09:18:46.548Z,23.40
2019-04-11T09:19:47.301Z,22.92
2019-04-11T09:20:47.691Z,24.28
2019-04-11T09:21:47.174Z,25.05
2019-04-11T09:22:47.322Z,25.16
2019-04-11T09:23:48.185Z,24.68
2019-04-11T09:24:48.548Z,23.92
2019-04-11T09:25:50.463Z,22.46
2019-04-11T09:26:48.257Z,22.36
2019-04-11T09:27:49.016Z,22.27
2019-04-11T09:28:49.430Z,22.67
2019-04-11T09:29:48.714Z,22.08
2019-04-11T09:30:49.330Z,23.16
2019-04-11T09:31:49.521Z,22.39
2019-04-11T09:32:49.237Z,23.52
2019-04-11T09:33:50.075Z,23.45
2019-04-11T09:34:50.132Z,23.07
2019-04-11T09:35:49.902Z,22.57
2019-04-11T09:36:51.257Z,22.26
2019-04-11T09:37:51.690Z,23.30
2019-04-11T09:38:51.293Z,23.86
2019-04-11T09:39:51.052Z,24.90
2019-04-11T09:40:50.678Z,25.83
2019-04-11T09:41:50.806Z,26.59
2019-04-11T09:42:51.322Z,26.65
2019-04-11T09:43:51.154Z,28.11
2019-04-11T09:44:51.440Z,27.90
2019-04-11T09:45:52.593Z,28.38
2019-04-11T09:46:51.800Z,28.85
2019-04-11T09:47:54.028Z,28.37
2019-04-11T09:48:53.745Z,27.92
2019-04-11T09:49:52.231Z,27.75
2019-04-11T09:50:53.200Z,26.81
2019-04-11T09:51:52.957Z,26.25
2019-04-11T09:52:54.461Z,25.96
2019-04-11T09:53:56.527Z,24.91
2019-04-11T09:54:54.937Z,24.43
2019-04-11T09:55:53.726Z,24.45
2019-04-11T09:56:53.975Z,25.13
2019-04-11T09:57:58.153Z,24.48
2019-04-11T09:58:58.322Z,23.60
2019-04-11T09:59:56.039Z,23.03
2019-04-11T10:00:54.994Z,23.39
2019-04-11T10:01:58.008Z,24.37
2019-04-11T10:02:54.465Z,24.28
2019-04-11T10:03:54.719Z,23.55
2019-04-11T10:04:54.950Z,23.46
2019-04-11T10:05:55.214Z,22.40
2019-04-11T10:06:55.352Z,21.73
2019-04-11T10:07:55.585Z,21.23
2019-04-11T10:08:55.730Z,21.71
2019-04-11T10:09:56.812Z,21.33
2019-04-11T10:10:55.966Z,21.52
2019-04-11T10:12:16.402Z,22.20
2019-04-11T10:13:02.565Z,22.41
2019-04-11T10:15:23.256Z,22.13
2019-04-11T10:16:24.607Z,22.72
2019-04-11T10:16:58.061Z,22.42
2019-04-11T10:17:57.089Z,22.16
2019-04-11T10:18:57.800Z,20.76
2019-04-11T10:20:06.696Z,20.78
2019-04-11T10:20:57.567Z,20.20
2019-04-11T10:21:58.507Z,20.09
2019-04-11T10:22:58.410Z,19.91
2019-04-11T10:24:07.264Z,21.66
2019-04-11T10:24:58.918Z,20.97
2019-04-11T10:25:59.362Z,21.27
2019-04-11T10:26:58.716Z,21.19
2019-04-11T10:27:58.891Z,20.31
2019-04-11T10:29:00.170Z,19.73
2019-04-11T10:29:59.396Z,19.73
2019-04-11T10:30:59.549Z,20.31
2019-04-11T10:32:01.061Z,20.00
2019-04-11T10:33:09.176Z,20.20
2019-04-11T10:34:09.129Z,20.21
2019-04-11T10:35:10.204Z,20.98
2019-04-11T10:36:00.835Z,21.57
2019-04-11T10:37:01.334Z,21.79
2019-04-11T10:38:02.220Z,20.04
2019-04-11T10:39:00.944Z,19.67
2019-04-11T10:40:01.901Z,19.56
2019-04-11T10:41:04.169Z,19.07
2019-04-11T10:42:02.206Z,19.45
2019-04-11T10:43:02.499Z,20.04
