createdAt,value
2017-12-04T00:00:16.600Z,22.65
2017-12-04T00:02:45.577Z,25.05
2017-12-04T00:05:15.525Z,23.30
2017-12-04T00:07:45.184Z,22.40
2017-12-04T00:10:15.238Z,21.65
2017-12-04T00:12:44.207Z,24.23
2017-12-04T00:15:13.250Z,20.62
2017-12-04T00:17:42.365Z,20.08
2017-12-04T00:21:14.711Z,21.20
2017-12-04T00:23:44.394Z,20.80
2017-12-04T00:26:14.441Z,23.50
2017-12-04T00:28:43.464Z,22.00
2017-12-04T00:31:12.624Z,26.12
2017-12-04T00:33:41.711Z,23.00
2017-12-04T00:36:11.014Z,26.40
2017-12-04T00:38:39.934Z,23.25
2017-12-04T00:41:12.410Z,23.35
2017-12-04T00:43:41.293Z,21.85
2017-12-04T00:46:10.258Z,24.23
2017-12-04T00:48:39.931Z,25.20
2017-12-04T00:51:09.610Z,23.05
2017-12-04T00:53:38.534Z,23.30
2017-12-04T00:56:08.281Z,23.98
2017-12-04T00:58:37.266Z,25.55
2017-12-04T01:01:06.564Z,25.70
2017-12-04T01:03:35.516Z,26.95
2017-12-04T01:06:05.779Z,27.02
2017-12-04T01:08:34.717Z,27.95
2017-12-04T01:11:03.843Z,29.02
2017-12-04T01:13:32.808Z,28.67
2017-12-04T01:16:01.698Z,31.25
2017-12-04T01:18:30.597Z,33.85
2017-12-04T01:21:00.374Z,31.60
2017-12-04T01:23:29.382Z,33.25
2017-12-04T01:25:58.430Z,34.85
2017-12-04T01:28:27.714Z,32.83
2017-12-04T01:30:56.652Z,33.95
2017-12-04T01:33:25.624Z,33.35
2017-12-04T01:35:54.518Z,32.60
2017-12-04T01:38:23.640Z,33.85
2017-12-04T01:40:52.700Z,31.45
2017-12-04T01:43:22.514Z,29.08
2017-12-04T01:45:52.141Z,32.47
2017-12-04T01:48:21.189Z,32.00
2017-12-04T01:50:50.193Z,28.67
2017-12-04T01:53:19.882Z,28.40
2017-12-04T01:55:49.545Z,28.67
2017-12-04T01:58:18.508Z,29.87
2017-12-04T02:00:47.735Z,31.35
2017-12-04T02:03:16.856Z,27.77
2017-12-04T02:05:45.935Z,28.17
2017-12-04T02:08:14.915Z,30.60
2017-12-04T02:10:44.374Z,29.30
2017-12-04T02:13:14.039Z,25.77
2017-12-04T02:15:43.074Z,27.58
2017-12-04T02:18:12.868Z,28.10
2017-12-04T02:20:42.852Z,25.33
2017-12-04T02:23:11.969Z,28.38
2017-12-04T02:25:41.399Z,26.27
2017-12-04T02:28:11.725Z,26.30
2017-12-04T02:30:41.700Z,29.00
2017-12-04T02:33:10.774Z,25.27
2017-12-04T02:35:40.011Z,28.52
2017-12-04T02:38:09.843Z,27.48
2017-12-04T02:40:39.822Z,26.17
2017-12-04T02:43:08.922Z,27.40
2017-12-04T02:45:38.244Z,23.65
2017-12-04T02:48:08.044Z,24.67
2017-12-04T02:50:37.259Z,23.42
2017-12-04T02:53:07.408Z,24.67
2017-12-04T02:55:36.464Z,25.83
2017-12-04T02:58:05.583Z,27.73
2017-12-04T03:00:34.840Z,27.33
2017-12-04T03:03:06.107Z,26.87
2017-12-04T03:05:35.975Z,28.98
2017-12-04T03:08:04.943Z,28.92
2017-12-04T03:10:33.940Z,28.40
2017-12-04T03:13:02.829Z,30.02
2017-12-04T03:15:31.857Z,28.10
2017-12-04T03:18:01.094Z,28.38
2017-12-04T03:20:31.019Z,26.95
2017-12-04T03:23:00.736Z,27.60
2017-12-04T03:25:29.702Z,28.55
2017-12-04T03:27:59.497Z,27.80
2017-12-04T03:30:28.747Z,26.05
2017-12-04T03:32:57.773Z,25.83
2017-12-04T03:35:27.207Z,26.23
2017-12-04T03:37:56.191Z,26.35
2017-12-04T03:40:25.202Z,27.85
2017-12-04T03:42:55.254Z,26.42
2017-12-04T03:45:24.376Z,25.80
2017-12-04T03:47:53.338Z,28.27
2017-12-04T03:50:22.466Z,27.80
2017-12-04T03:52:51.418Z,27.45
2017-12-04T03:55:20.361Z,28.50
2017-12-04T03:57:50.047Z,26.45
2017-12-04T04:00:19.241Z,25.88
2017-12-04T04:02:49.170Z,27.23
2017-12-04T04:05:18.088Z,26.80
2017-12-04T04:07:47.002Z,27.92
2017-12-04T04:10:15.987Z,27.30
2017-12-04T04:12:45.618Z,25.42
2017-12-04T04:15:14.869Z,27.58
2017-12-04T04:17:44.247Z,26.27
2017-12-04T04:20:13.410Z,27.50
2017-12-04T04:22:42.300Z,27.27
2017-12-04T04:25:12.774Z,28.80
2017-12-04T04:27:41.733Z,27.10
2017-12-04T04:30:11.898Z,25.75
2017-12-04T04:32:40.842Z,28.33
2017-12-04T04:35:11.343Z,24.40
2017-12-04T04:37:41.102Z,24.02
2017-12-04T04:40:14.035Z,23.80
2017-12-04T04:42:43.721Z,24.95
2017-12-04T04:45:14.586Z,25.00
2017-12-04T04:47:43.621Z,23.52
2017-12-04T04:50:12.855Z,23.52
2017-12-04T04:52:41.995Z,25.08
2017-12-04T04:55:11.273Z,22.02
2017-12-04T04:57:40.209Z,21.17
2017-12-04T05:00:10.315Z,24.37
2017-12-04T05:02:39.211Z,23.70
2017-12-04T05:05:13.033Z,22.05
2017-12-04T05:07:42.018Z,22.05
2017-12-04T05:10:12.208Z,22.05
2017-12-04T05:12:41.101Z,21.27
2017-12-04T05:15:11.184Z,22.62
2017-12-04T05:17:41.261Z,20.85
2017-12-04T05:20:12.153Z,22.83
2017-12-04T05:22:41.932Z,23.62
2017-12-04T05:25:25.531Z,22.33
2017-12-04T05:27:55.974Z,20.95
2017-12-04T05:30:25.030Z,22.37
2017-12-04T05:32:55.256Z,23.60
2017-12-04T05:35:24.270Z,23.10
2017-12-04T05:37:53.461Z,21.70
2017-12-04T05:40:22.728Z,20.25
2017-12-04T05:42:52.431Z,21.17
2017-12-04T05:45:21.633Z,22.13
2017-12-04T05:47:51.544Z,20.75
2017-12-04T05:50:20.557Z,21.48
2017-12-04T05:52:49.583Z,19.65
2017-12-04T05:55:18.554Z,21.80
2017-12-04T05:57:47.469Z,21.85
2017-12-04T06:00:17.009Z,19.58
2017-12-04T06:02:45.892Z,19.35
2017-12-04T06:05:15.072Z,21.20
2017-12-04T06:07:44.035Z,20.10
2017-12-04T06:10:13.344Z,22.48
2017-12-04T06:12:42.322Z,20.50
2017-12-04T06:15:12.269Z,20.02
2017-12-04T06:17:41.299Z,19.83
2017-12-04T06:20:12.150Z,22.08
2017-12-04T06:22:41.946Z,19.58
2017-12-04T06:25:13.629Z,22.33
2017-12-04T06:27:42.618Z,19.50
2017-12-04T06:30:19.642Z,20.33
2017-12-04T06:32:49.709Z,21.87
2017-12-04T06:35:19.609Z,21.42
2017-12-04T06:37:50.398Z,21.08
2017-12-04T06:40:19.363Z,21.15
2017-12-04T06:42:49.217Z,21.05
2017-12-04T06:45:18.215Z,20.30
2017-12-04T06:47:49.832Z,21.37
2017-12-04T06:50:18.829Z,20.60
2017-12-04T06:52:48.646Z,22.62
2017-12-04T06:55:17.925Z,19.58
2017-12-04T06:57:48.741Z,18.80
2017-12-04T07:00:17.876Z,19.15
2017-12-04T07:02:46.834Z,19.27
2017-12-04T07:05:16.541Z,15.73
2017-12-04T07:07:46.270Z,11.48
2017-12-04T07:10:17.044Z,12.30
2017-12-04T07:12:45.930Z,13.02
2017-12-04T07:15:15.230Z,9.30
2017-12-04T07:17:44.867Z,9.70
2017-12-04T07:20:15.239Z,9.40
2017-12-04T07:22:44.311Z,7.70
2017-12-04T07:25:16.192Z,7.70
2017-12-04T07:27:46.036Z,8.30
2017-12-04T07:30:18.425Z,7.65
2017-12-04T07:32:47.860Z,8.52
2017-12-04T07:35:19.377Z,8.30
2017-12-04T07:37:49.052Z,8.60
2017-12-04T07:40:18.700Z,11.10
2017-12-04T07:42:49.031Z,13.32
2017-12-04T07:45:19.235Z,16.20
2017-12-04T07:47:49.193Z,16.02
2017-12-04T07:50:18.340Z,16.75
2017-12-04T07:52:47.285Z,16.92
2017-12-04T07:55:17.268Z,16.83
2017-12-04T07:57:46.390Z,15.70
2017-12-04T08:00:19.314Z,16.10
2017-12-04T08:02:48.616Z,15.18
2017-12-04T08:05:18.136Z,11.93
2017-12-04T08:07:48.887Z,10.93
2017-12-04T08:10:20.643Z,10.20
2017-12-04T08:12:51.487Z,9.40
2017-12-04T08:15:23.654Z,10.75
2017-12-04T08:17:53.762Z,8.70
2017-12-04T08:20:25.582Z,8.68
2017-12-04T08:22:55.362Z,9.80
2017-12-04T08:25:31.957Z,8.60
2017-12-04T08:28:07.192Z,9.93
2017-12-04T08:30:38.171Z,10.68
2017-12-04T08:33:08.337Z,9.75
2017-12-04T08:35:37.658Z,9.68
2017-12-04T08:38:09.185Z,9.73
2017-12-04T08:40:40.113Z,10.38
2017-12-04T08:43:10.267Z,10.40
2017-12-04T08:45:41.091Z,10.50
2017-12-04T08:48:11.762Z,9.05
2017-12-04T08:50:42.743Z,8.40
2017-12-04T08:53:11.864Z,8.20
2017-12-04T08:55:42.864Z,8.48
2017-12-04T08:58:12.187Z,8.20
2017-12-04T09:00:44.204Z,7.90
2017-12-04T09:03:13.541Z,9.60
2017-12-04T09:05:44.453Z,11.20
2017-12-04T09:08:13.799Z,12.95
2017-12-04T09:10:43.891Z,12.60
2017-12-04T09:14:33.107Z,12.80
2017-12-04T09:17:02.376Z,12.70
2017-12-04T09:19:32.482Z,11.45
2017-12-04T09:22:03.351Z,11.12
2017-12-04T09:24:33.618Z,11.23
2017-12-04T09:27:03.790Z,10.70
2017-12-04T09:29:34.083Z,9.48
2017-12-04T09:32:05.102Z,9.68
2017-12-04T09:34:35.784Z,9.18
2017-12-04T09:37:12.106Z,8.57
2017-12-04T09:39:42.809Z,7.87
2017-12-04T09:42:12.760Z,8.07
2017-12-04T09:44:42.077Z,7.90
2017-12-04T09:47:12.977Z,7.05
2017-12-04T09:49:43.231Z,7.65
2017-12-04T09:52:12.901Z,7.45
2017-12-04T09:54:42.859Z,8.20
2017-12-04T09:57:12.779Z,7.47
2017-12-04T09:59:41.877Z,7.80
2017-12-04T10:02:12.575Z,8.50
2017-12-04T10:04:42.611Z,8.75
2017-12-04T10:07:13.310Z,8.07
2017-12-04T10:09:42.747Z,7.65
2017-12-04T10:12:13.490Z,7.82
2017-12-04T10:14:42.842Z,9.32
2017-12-04T10:17:12.780Z,7.70
2017-12-04T10:19:46.437Z,7.57
2017-12-04T10:22:15.748Z,8.68
2017-12-04T10:24:45.580Z,7.60
2017-12-04T10:27:14.969Z,7.62
2017-12-04T10:29:44.273Z,8.25
2017-12-04T10:32:14.251Z,6.50
2017-12-04T10:34:43.574Z,7.18
2017-12-04T10:37:13.129Z,7.47
2017-12-04T10:39:42.403Z,6.55
2017-12-04T10:42:12.458Z,6.50
2017-12-04T10:44:42.402Z,7.30
2017-12-04T10:47:13.266Z,5.65
2017-12-04T10:49:42.700Z,3.00
2017-12-04T10:52:11.963Z,2.45
2017-12-04T10:54:41.205Z,2.40
2017-12-04T10:57:10.484Z,2.10
2017-12-04T10:59:46.292Z,1.58
2017-12-04T11:02:17.057Z,1.37
2017-12-04T11:04:46.738Z,1.20
2017-12-04T11:07:16.992Z,1.50
2017-12-04T11:09:46.350Z,1.67
2017-12-04T11:12:17.785Z,1.30
2017-12-04T11:14:46.940Z,1.30
2017-12-04T11:17:16.555Z,1.20
2017-12-04T11:19:45.909Z,1.10
2017-12-04T11:22:16.042Z,1.30
2017-12-04T11:24:45.333Z,1.00
2017-12-04T11:27:16.684Z,1.20
2017-12-04T11:29:47.056Z,1.15
2017-12-04T11:32:16.330Z,1.65
2017-12-04T11:34:46.455Z,1.10
2017-12-04T11:37:15.905Z,1.58
2017-12-04T11:39:46.795Z,2.08
2017-12-04T11:42:16.865Z,2.60
2017-12-04T11:44:48.885Z,2.90
2017-12-04T11:47:20.716Z,2.62
2017-12-04T11:49:52.468Z,2.47
2017-12-04T11:52:23.451Z,2.72
2017-12-04T11:54:52.467Z,2.75
2017-12-04T11:57:22.799Z,2.60
2017-12-04T11:59:52.569Z,2.47
2017-12-04T12:02:22.927Z,2.95
2017-12-04T12:04:51.925Z,3.30
2017-12-04T12:07:28.535Z,2.55
2017-12-04T12:09:59.450Z,2.78
2017-12-04T12:12:30.098Z,2.25
2017-12-04T12:15:00.193Z,2.60
2017-12-04T12:17:30.762Z,2.25
2017-12-04T12:20:01.131Z,2.45
2017-12-04T12:22:34.390Z,2.62
2017-12-04T12:25:24.524Z,3.35
2017-12-04T12:27:59.274Z,2.65
2017-12-04T12:30:50.210Z,3.62
2017-12-04T12:33:21.202Z,2.95
2017-12-04T12:35:51.629Z,3.30
2017-12-04T12:38:21.673Z,3.08
2017-12-04T12:40:52.758Z,3.25
2017-12-04T12:43:21.869Z,3.00
2017-12-04T12:45:53.200Z,3.20
2017-12-04T12:48:23.146Z,3.78
2017-12-04T12:50:59.197Z,3.35
2017-12-04T12:53:38.238Z,3.22
2017-12-04T12:56:09.447Z,3.10
2017-12-04T12:58:39.648Z,3.72
2017-12-04T13:01:10.795Z,3.60
2017-12-04T13:03:40.215Z,4.05
2017-12-04T13:06:10.877Z,3.95
2017-12-04T13:08:41.070Z,3.92
2017-12-04T13:11:14.486Z,4.50
2017-12-04T13:13:43.935Z,4.68
2017-12-04T13:16:13.273Z,4.95
2017-12-04T13:18:43.555Z,4.68
2017-12-04T13:21:14.793Z,4.97
2017-12-04T13:23:45.358Z,4.43
2017-12-04T13:26:22.460Z,4.93
2017-12-04T13:28:51.666Z,3.80
2017-12-04T13:31:21.202Z,3.50
2017-12-04T13:34:02.018Z,3.83
2017-12-04T13:36:40.264Z,2.97
2017-12-04T13:39:11.563Z,2.83
2017-12-04T13:41:46.554Z,3.58
2017-12-04T13:44:18.454Z,2.60
2017-12-04T13:46:49.080Z,2.80
2017-12-04T13:49:18.366Z,2.00
2017-12-04T13:51:48.671Z,2.17
2017-12-04T13:54:19.418Z,2.50
2017-12-04T13:56:50.538Z,2.17
2017-12-04T13:59:21.222Z,1.75
2017-12-04T14:01:50.451Z,1.42
2017-12-04T14:04:22.917Z,1.60
2017-12-04T14:06:53.740Z,1.40
2017-12-04T14:09:22.985Z,1.20
2017-12-04T14:11:53.157Z,1.10
2017-12-04T14:14:22.546Z,1.58
2017-12-04T14:16:56.507Z,1.37
2017-12-04T14:19:27.307Z,1.48
2017-12-04T14:22:00.302Z,1.55
2017-12-04T14:24:35.508Z,2.67
2017-12-04T14:27:12.156Z,2.03
2017-12-04T14:29:44.745Z,2.05
2017-12-04T14:32:14.533Z,2.20
2017-12-04T14:34:44.568Z,1.92
2017-12-04T14:37:13.909Z,2.20
2017-12-04T14:39:44.334Z,2.60
2017-12-04T14:42:15.401Z,2.10
2017-12-04T14:44:47.517Z,1.87
2017-12-04T14:47:16.804Z,1.83
2017-12-04T14:49:47.753Z,2.20
2017-12-04T14:52:18.559Z,2.42
2017-12-04T14:54:49.726Z,1.65
2017-12-04T14:57:19.295Z,2.00
2017-12-04T14:59:51.471Z,2.20
2017-12-04T15:02:22.523Z,1.98
2017-12-04T15:04:52.936Z,1.83
2017-12-04T15:07:23.122Z,2.37
2017-12-04T15:09:53.057Z,3.20
2017-12-04T15:12:29.861Z,2.58
2017-12-04T15:15:00.208Z,2.15
2017-12-04T15:17:36.015Z,1.95
2017-12-04T15:20:24.043Z,2.12
2017-12-04T15:22:58.149Z,1.80
2017-12-04T15:25:30.535Z,2.17
2017-12-04T15:28:08.798Z,2.03
2017-12-04T15:30:39.527Z,2.75
2017-12-04T15:33:16.652Z,4.57
2017-12-04T15:35:46.469Z,2.87
2017-12-04T15:38:16.487Z,3.37
2017-12-04T15:40:47.399Z,3.47
2017-12-04T15:43:17.447Z,4.03
2017-12-04T15:45:48.935Z,3.47
2017-12-04T15:48:18.959Z,3.60
2017-12-04T15:50:54.674Z,3.40
2017-12-04T15:53:24.528Z,4.45
2017-12-04T15:55:54.631Z,4.75
2017-12-04T15:58:25.267Z,4.10
2017-12-04T16:00:56.315Z,3.83
2017-12-04T16:03:26.242Z,3.95
2017-12-04T16:05:55.573Z,4.65
2017-12-04T16:08:25.109Z,4.35
2017-12-04T16:10:54.622Z,4.10
2017-12-04T16:13:27.624Z,4.60
2017-12-04T16:16:04.524Z,4.28
2017-12-04T16:18:46.535Z,4.30
2017-12-04T16:21:15.918Z,5.30
2017-12-04T16:23:47.534Z,6.20
2017-12-04T16:26:19.341Z,7.35
2017-12-04T16:28:50.020Z,5.93
2017-12-04T16:31:22.279Z,5.85
2017-12-04T16:33:53.040Z,5.57
2017-12-04T16:36:26.074Z,6.03
2017-12-04T16:38:55.522Z,5.30
2017-12-04T16:41:27.361Z,4.90
2017-12-04T16:43:56.609Z,5.18
2017-12-04T16:46:26.465Z,5.45
2017-12-04T16:48:58.051Z,4.80
2017-12-04T16:51:29.854Z,4.32
2017-12-04T16:54:00.009Z,4.18
2017-12-04T16:56:32.035Z,4.53
2017-12-04T16:59:01.315Z,4.40
2017-12-04T17:01:34.410Z,4.18
2017-12-04T17:04:03.711Z,4.80
2017-12-04T17:06:33.481Z,4.70
2017-12-04T17:09:04.974Z,4.45
2017-12-04T17:11:34.743Z,4.82
2017-12-04T17:14:06.150Z,4.32
2017-12-04T17:16:38.198Z,4.28
2017-12-04T17:19:09.854Z,4.32
2017-12-04T17:21:40.149Z,4.90
2017-12-04T17:24:11.138Z,4.78
2017-12-04T17:26:41.666Z,4.50
2017-12-04T17:29:12.092Z,4.37
2017-12-04T17:31:47.663Z,4.32
2017-12-04T17:34:17.088Z,3.42
2017-12-04T17:36:47.005Z,3.35
2017-12-04T17:39:17.036Z,3.65
2017-12-04T17:41:47.175Z,4.00
2017-12-04T17:44:17.119Z,3.50
2017-12-04T17:46:46.643Z,3.72
2017-12-04T17:49:18.135Z,3.00
2017-12-04T17:51:47.367Z,3.58
2017-12-04T17:54:16.623Z,3.62
2017-12-04T17:56:47.727Z,3.72
2017-12-04T17:59:17.214Z,4.15
2017-12-04T18:01:46.233Z,5.93
2017-12-04T18:04:17.817Z,5.47
2017-12-04T18:06:49.122Z,3.95
2017-12-04T18:09:18.362Z,4.12
2017-12-04T18:11:53.578Z,4.57
2017-12-04T18:14:23.667Z,3.05
2017-12-04T18:16:52.848Z,2.92
2017-12-04T18:19:23.044Z,2.87
2017-12-04T18:21:52.308Z,2.80
2017-12-04T18:24:21.607Z,2.70
2017-12-04T18:26:51.835Z,3.30
2017-12-04T18:29:21.439Z,2.83
2017-12-04T18:31:53.260Z,2.20
2017-12-04T18:34:22.437Z,2.60
2017-12-04T18:36:52.610Z,2.20
2017-12-04T18:39:22.832Z,2.40
2017-12-04T18:41:51.923Z,2.50
2017-12-04T18:44:22.519Z,2.15
2017-12-04T18:46:52.356Z,2.80
2017-12-04T18:49:21.823Z,2.87
2017-12-04T18:51:51.168Z,3.22
2017-12-04T18:54:20.546Z,2.75
2017-12-04T18:56:49.846Z,2.80
2017-12-04T18:59:19.774Z,2.70
2017-12-04T19:01:49.071Z,3.03
2017-12-04T19:04:18.523Z,2.62
2017-12-04T19:06:48.424Z,2.60
2017-12-04T19:09:18.941Z,1.95
2017-12-04T19:11:48.177Z,2.62
2017-12-04T19:14:18.563Z,2.80
2017-12-04T19:16:47.672Z,3.17
2017-12-04T19:19:18.636Z,3.30
2017-12-04T19:21:48.440Z,3.37
2017-12-04T19:24:19.110Z,3.00
2017-12-04T19:26:50.670Z,3.35
2017-12-04T19:29:19.842Z,2.65
2017-12-04T19:31:49.235Z,2.65
2017-12-04T19:34:18.475Z,2.87
2017-12-04T19:36:47.643Z,2.45
2017-12-04T19:39:18.734Z,2.62
2017-12-04T19:41:48.674Z,2.50
2017-12-04T19:44:18.591Z,3.12
2017-12-04T19:46:48.670Z,2.60
2017-12-04T19:49:18.332Z,2.72
2017-12-04T19:51:50.916Z,2.55
2017-12-04T19:54:20.360Z,2.30
2017-12-04T19:56:49.818Z,2.17
2017-12-04T19:59:19.287Z,2.20
2017-12-04T20:01:50.383Z,2.12
2017-12-04T20:04:19.918Z,2.50
2017-12-04T20:06:49.164Z,3.03
2017-12-04T20:09:18.614Z,2.12
2017-12-04T20:11:47.727Z,2.37
2017-12-04T20:14:17.131Z,2.00
2017-12-04T20:16:46.299Z,2.30
2017-12-04T20:19:15.687Z,2.50
2017-12-04T20:21:45.039Z,2.53
2017-12-04T20:24:15.116Z,1.77
2017-12-04T20:26:44.739Z,1.87
2017-12-04T20:29:15.587Z,2.83
2017-12-04T20:31:45.554Z,1.95
2017-12-04T20:34:16.053Z,2.00
2017-12-04T20:36:46.223Z,2.17
2017-12-04T20:39:16.063Z,2.42
2017-12-04T20:41:51.117Z,2.53
2017-12-04T20:44:21.943Z,2.47
2017-12-04T20:46:52.146Z,3.05
2017-12-04T20:49:21.578Z,2.70
2017-12-04T20:51:52.020Z,2.45
2017-12-04T20:54:22.162Z,3.03
2017-12-04T20:56:52.079Z,3.42
2017-12-04T20:59:29.311Z,3.60
2017-12-04T21:01:58.463Z,4.10
2017-12-04T21:04:27.813Z,4.10
2017-12-04T21:06:57.613Z,4.20
2017-12-04T21:11:49.381Z,4.75
2017-12-04T21:14:29.974Z,4.35
2017-12-04T21:17:30.016Z,5.43
2017-12-04T21:19:59.543Z,5.00
2017-12-04T21:22:29.299Z,5.55
2017-12-04T21:24:58.512Z,7.20
2017-12-04T21:27:27.910Z,8.55
2017-12-04T21:29:57.565Z,7.28
2017-12-04T21:32:27.851Z,7.62
2017-12-04T21:34:58.354Z,7.82
2017-12-04T21:37:38.855Z,8.07
2017-12-04T21:40:13.096Z,9.63
2017-12-04T21:42:42.221Z,8.85
2017-12-04T21:45:14.619Z,9.15
2017-12-04T21:47:44.384Z,10.60
2017-12-04T21:50:16.175Z,11.02
2017-12-04T21:52:45.218Z,9.90
2017-12-04T21:55:14.489Z,9.70
2017-12-04T21:57:43.563Z,10.23
2017-12-04T22:00:15.937Z,9.98
2017-12-04T22:02:44.951Z,11.05
2017-12-04T22:05:16.500Z,11.05
2017-12-04T22:07:45.598Z,11.25
2017-12-04T22:10:14.700Z,11.48
2017-12-04T22:12:43.700Z,11.15
2017-12-04T22:15:14.138Z,11.50
2017-12-04T22:17:44.024Z,11.40
2017-12-04T22:20:14.159Z,12.00
2017-12-04T22:22:43.264Z,11.18
2017-12-04T22:25:16.341Z,11.23
2017-12-04T22:27:45.380Z,12.15
2017-12-04T22:30:18.592Z,12.73
2017-12-04T22:32:48.420Z,11.02
2017-12-04T22:35:19.554Z,12.40
2017-12-04T22:37:48.555Z,12.10
2017-12-04T22:40:18.853Z,13.07
2017-12-04T22:42:48.733Z,11.38
2017-12-04T22:45:17.941Z,12.68
2017-12-04T22:47:47.740Z,11.73
2017-12-04T22:50:18.144Z,11.02
2017-12-04T22:52:47.161Z,12.32
2017-12-04T22:55:16.417Z,13.00
2017-12-04T22:57:45.399Z,13.25
2017-12-04T23:00:25.729Z,12.07
2017-12-04T23:02:54.723Z,13.02
2017-12-04T23:05:23.796Z,12.13
2017-12-04T23:07:54.397Z,12.55
2017-12-04T23:10:23.623Z,12.20
2017-12-04T23:12:52.785Z,12.50
2017-12-04T23:15:21.914Z,10.25
2017-12-04T23:17:51.008Z,11.07
2017-12-04T23:20:20.151Z,10.32
2017-12-04T23:22:50.234Z,10.75
2017-12-04T23:25:19.265Z,10.18
2017-12-04T23:27:49.090Z,10.00
2017-12-04T23:30:18.262Z,10.23
2017-12-04T23:32:48.134Z,9.20
2017-12-04T23:35:17.121Z,10.10
2017-12-04T23:37:46.037Z,10.57
2017-12-04T23:40:15.970Z,9.65
2017-12-04T23:42:44.993Z,9.18
2017-12-04T23:45:14.118Z,8.85
2017-12-04T23:47:43.033Z,8.93
2017-12-04T23:53:46.412Z,8.98
2017-12-04T23:56:15.839Z,8.73
2017-12-04T23:58:44.788Z,8.85
