createdAt,value
2023-05-05T00:00:40.318Z,41.71
2023-05-05T00:05:41.577Z,41.78
2023-05-05T00:10:41.572Z,42.10
2023-05-05T00:15:41.092Z,42.29
2023-05-05T00:20:40.248Z,42.52
2023-05-05T00:25:40.049Z,42.84
2023-05-05T00:30:42.440Z,42.97
2023-05-05T00:35:40.248Z,43.63
2023-05-05T00:40:40.351Z,43.81
2023-05-05T00:45:43.257Z,44.28
2023-05-05T00:50:42.307Z,44.29
2023-05-05T00:55:40.558Z,44.37
2023-05-05T01:00:40.797Z,44.65
2023-05-05T01:05:54.800Z,44.91
2023-05-05T01:10:44.230Z,44.91
2023-05-05T01:15:47.270Z,45.36
2023-05-05T01:20:48.433Z,45.35
2023-05-05T01:25:50.737Z,45.72
2023-05-05T01:30:59.522Z,46.10
2023-05-05T01:35:46.162Z,45.98
2023-05-05T01:40:44.109Z,45.98
2023-05-05T01:45:42.618Z,45.71
2023-05-05T01:50:41.060Z,45.92
2023-05-05T01:55:41.778Z,45.64
2023-05-05T02:00:41.786Z,45.57
2023-05-05T02:05:42.784Z,45.82
2023-05-05T02:10:39.997Z,45.89
2023-05-05T02:15:41.810Z,45.43
2023-05-05T02:20:40.725Z,45.60
2023-05-05T02:25:47.650Z,45.94
2023-05-05T02:30:41.330Z,45.94
2023-05-05T02:35:42.078Z,45.61
2023-05-05T02:40:42.492Z,45.70
2023-05-05T02:45:40.177Z,45.65
2023-05-05T02:50:40.483Z,45.84
2023-05-05T02:55:49.264Z,45.50
2023-05-05T03:00:46.278Z,45.46
2023-05-05T03:05:44.923Z,45.46
2023-05-05T03:10:45.806Z,45.11
2023-05-05T03:15:44.815Z,45.11
2023-05-05T03:20:41.634Z,44.83
2023-05-05T03:25:42.589Z,44.47
2023-05-05T03:30:40.443Z,44.66
2023-05-05T03:35:41.031Z,44.31
2023-05-05T03:40:44.116Z,44.27
2023-05-05T03:45:39.930Z,44.56
2023-05-05T03:50:40.524Z,44.76
2023-05-05T03:55:39.962Z,44.82
2023-05-05T04:00:39.961Z,45.45
2023-05-05T04:05:41.593Z,45.08
2023-05-05T04:10:39.947Z,45.64
2023-05-05T04:15:43.152Z,47.23
2023-05-05T04:20:40.457Z,49.14
2023-05-05T04:25:40.336Z,49.36
2023-05-05T04:30:40.003Z,50.47
2023-05-05T04:35:41.754Z,50.22
2023-05-05T04:40:41.507Z,50.89
2023-05-05T04:45:39.829Z,51.03
2023-05-05T04:50:40.925Z,50.83
2023-05-05T04:55:34.262Z,50.23
2023-05-05T04:55:41.275Z,50.23
2023-05-05T05:00:39.887Z,50.33
2023-05-05T05:05:40.056Z,49.36
2023-05-05T05:10:39.881Z,48.71
2023-05-05T05:15:40.949Z,47.66
2023-05-05T05:20:41.668Z,47.35
2023-05-05T05:25:39.888Z,47.17
2023-05-05T05:30:40.041Z,46.15
2023-05-05T05:35:40.110Z,44.85
2023-05-05T05:40:39.856Z,43.99
2023-05-05T05:45:40.120Z,43.05
2023-05-05T05:50:39.936Z,42.97
2023-05-05T05:55:42.103Z,42.75
2023-05-05T05:58:55.686Z,42.79
2023-05-05T06:00:42.480Z,42.79
2023-05-05T06:05:39.859Z,41.95
2023-05-05T06:10:40.646Z,41.20
2023-05-05T06:15:41.591Z,41.04
2023-05-05T06:20:39.776Z,40.52
2023-05-05T06:25:39.889Z,38.67
2023-05-05T06:30:39.897Z,37.31
2023-05-05T06:35:40.027Z,37.01
2023-05-05T06:40:39.857Z,36.52
2023-05-05T06:50:39.999Z,35.66
2023-05-05T06:55:43.546Z,34.42
2023-05-05T07:00:40.303Z,35.02
2023-05-05T07:05:39.859Z,34.36
2023-05-05T07:10:39.988Z,34.86
2023-05-05T07:15:45.123Z,33.85
2023-05-05T07:20:40.084Z,33.10
2023-05-05T07:25:39.966Z,33.09
2023-05-05T07:30:40.608Z,33.35
2023-05-05T07:35:40.216Z,31.97
2023-05-05T07:40:39.789Z,30.90
2023-05-05T07:45:40.319Z,30.25
2023-05-05T07:50:40.131Z,31.16
2023-05-05T07:55:41.835Z,31.27
2023-05-05T08:00:40.170Z,30.83
2023-05-05T08:05:39.821Z,30.53
2023-05-05T08:10:41.839Z,30.18
2023-05-05T08:15:41.499Z,28.24
2023-05-05T08:20:39.751Z,28.58
2023-05-05T08:25:39.887Z,27.84
2023-05-05T08:30:39.977Z,28.16
2023-05-05T08:35:40.040Z,25.81
2023-05-05T08:40:40.426Z,26.37
2023-05-05T08:45:41.031Z,26.67
2023-05-05T08:50:42.783Z,26.01
2023-05-05T08:55:48.312Z,27.57
2023-05-05T09:00:41.647Z,27.57
2023-05-05T09:05:41.483Z,27.94
2023-05-05T09:10:40.520Z,28.84
2023-05-05T09:15:41.206Z,29.46
2023-05-05T09:20:40.465Z,29.47
2023-05-05T09:25:41.952Z,29.33
2023-05-05T09:30:41.826Z,30.30
2023-05-05T09:35:48.042Z,28.66
2023-05-05T09:40:46.666Z,29.55
2023-05-05T09:45:39.758Z,29.55
2023-05-05T09:50:42.802Z,30.57
2023-05-05T09:55:42.132Z,31.34
2023-05-05T10:00:39.927Z,29.55
2023-05-05T10:05:49.441Z,30.80
2023-05-05T10:10:46.694Z,30.91
2023-05-05T10:15:43.182Z,30.91
2023-05-05T10:20:41.346Z,30.77
2023-05-05T10:25:45.611Z,30.29
2023-05-05T10:30:43.251Z,30.29
2023-05-05T10:35:42.587Z,29.60
2023-05-05T10:40:44.409Z,30.48
2023-05-05T10:45:40.175Z,30.83
2023-05-05T10:50:48.116Z,32.15
2023-05-05T10:55:49.311Z,32.84
2023-05-05T11:00:50.853Z,33.97
2023-05-05T11:05:59.612Z,34.21
2023-05-05T11:10:43.494Z,34.21
2023-05-05T11:15:40.536Z,33.85
2023-05-05T11:20:59.534Z,33.15
2023-05-05T11:25:47.074Z,33.94
2023-05-05T11:30:59.961Z,34.29
2023-05-05T11:35:53.008Z,34.61
2023-05-05T11:40:43.646Z,34.61
2023-05-05T11:45:39.656Z,35.03
2023-05-05T11:50:40.060Z,34.84
2023-05-05T11:55:39.707Z,35.18
2023-05-05T12:00:39.698Z,35.31
2023-05-05T12:05:40.148Z,35.94
2023-05-05T12:10:40.002Z,36.54
2023-05-05T12:15:39.671Z,36.25
2023-05-05T12:20:40.777Z,35.74
2023-05-05T12:25:39.904Z,36.36
2023-05-05T12:30:39.715Z,36.61
2023-05-05T12:35:41.098Z,36.64
2023-05-05T12:40:48.392Z,36.83
2023-05-05T12:45:39.800Z,36.83
2023-05-05T12:50:39.890Z,37.07
2023-05-05T12:55:42.259Z,37.08
2023-05-05T13:00:39.691Z,37.37
2023-05-05T13:05:40.256Z,37.23
2023-05-05T13:10:57.272Z,38.22
2023-05-05T13:15:39.607Z,38.22
2023-05-05T13:20:39.946Z,38.48
2023-05-05T13:25:39.599Z,39.04
2023-05-05T13:30:40.907Z,39.24
2023-05-05T13:35:40.281Z,39.19
2023-05-05T13:40:39.684Z,39.08
2023-05-05T13:45:41.652Z,39.20
2023-05-05T13:50:39.939Z,39.91
2023-05-05T13:55:40.425Z,38.62
2023-05-05T14:00:39.599Z,38.74
2023-05-05T14:05:41.670Z,38.79
2023-05-05T14:10:39.636Z,38.69
2023-05-05T14:15:39.791Z,39.08
2023-05-05T14:20:40.296Z,39.28
2023-05-05T14:25:39.702Z,39.32
2023-05-05T14:30:39.872Z,39.63
2023-05-05T14:35:39.806Z,39.25
2023-05-05T14:40:39.642Z,38.91
2023-05-05T14:45:40.739Z,38.72
2023-05-05T14:50:41.454Z,38.64
2023-05-05T14:55:39.705Z,38.72
2023-05-05T15:00:39.644Z,38.55
2023-05-05T15:05:39.910Z,38.37
2023-05-05T15:10:39.704Z,38.70
2023-05-05T15:15:40.271Z,38.61
2023-05-05T15:20:40.059Z,38.31
2023-05-05T15:25:39.760Z,38.28
2023-05-05T15:30:39.495Z,37.88
2023-05-05T15:35:39.725Z,37.85
2023-05-05T15:40:39.498Z,37.96
2023-05-05T15:45:40.653Z,38.18
2023-05-05T15:50:39.942Z,38.54
2023-05-05T15:55:41.768Z,39.33
2023-05-05T16:00:40.613Z,39.63
2023-05-05T16:05:40.760Z,39.85
2023-05-05T16:10:39.781Z,39.91
2023-05-05T16:15:39.853Z,39.82
2023-05-05T16:20:40.328Z,40.62
2023-05-05T16:25:39.513Z,40.58
2023-05-05T16:30:41.728Z,41.19
2023-05-05T16:35:42.561Z,41.57
2023-05-05T16:40:39.889Z,41.03
2023-05-05T16:45:39.574Z,40.53
2023-05-05T16:50:39.850Z,41.20
2023-05-05T16:55:41.512Z,42.30
2023-05-05T17:00:39.587Z,42.90
2023-05-05T17:05:39.797Z,42.86
2023-05-05T17:10:40.384Z,43.29
2023-05-05T17:15:40.457Z,43.84
2023-05-05T17:20:39.714Z,45.15
2023-05-05T17:25:39.441Z,46.45
2023-05-05T17:30:39.818Z,46.43
2023-05-05T17:35:39.706Z,46.60
2023-05-05T17:40:39.498Z,47.08
2023-05-05T17:45:41.228Z,47.23
2023-05-05T17:50:40.705Z,48.34
2023-05-05T17:55:43.649Z,48.97
2023-05-05T18:00:39.418Z,49.16
2023-05-05T18:05:39.861Z,49.16
2023-05-05T18:10:39.487Z,50.16
2023-05-05T18:15:39.532Z,50.25
2023-05-05T18:20:40.036Z,50.45
2023-05-05T18:25:39.393Z,50.42
2023-05-05T18:30:39.525Z,51.12
2023-05-05T18:35:39.637Z,51.57
2023-05-05T18:40:39.452Z,51.79
2023-05-05T18:45:39.467Z,52.22
2023-05-05T18:50:40.225Z,52.62
2023-05-05T18:55:39.421Z,52.14
2023-05-05T19:00:39.480Z,52.36
2023-05-05T19:05:39.848Z,52.75
2023-05-05T19:10:39.607Z,52.74
2023-05-05T19:15:39.467Z,53.30
2023-05-05T19:20:41.885Z,53.38
2023-05-05T19:25:39.425Z,54.39
2023-05-05T19:30:39.712Z,54.74
2023-05-05T19:35:39.826Z,54.89
2023-05-05T19:40:39.473Z,54.58
2023-05-05T19:45:39.631Z,55.44
2023-05-05T19:50:39.610Z,55.20
2023-05-05T19:55:39.393Z,55.71
2023-05-05T20:00:39.361Z,55.08
2023-05-05T20:05:40.347Z,54.85
2023-05-05T20:10:39.375Z,56.09
2023-05-05T20:15:39.584Z,56.69
2023-05-05T20:20:39.788Z,56.16
2023-05-05T20:25:39.440Z,57.19
2023-05-05T20:30:39.612Z,56.70
2023-05-05T20:35:39.610Z,57.22
2023-05-05T20:40:39.868Z,57.08
2023-05-05T20:45:39.296Z,57.19
2023-05-05T20:50:40.775Z,57.55
2023-05-05T20:55:39.750Z,57.75
2023-05-05T21:00:39.784Z,58.34
2023-05-05T21:05:40.337Z,58.04
2023-05-05T21:10:39.634Z,57.97
2023-05-05T21:15:39.443Z,58.91
2023-05-05T21:20:40.173Z,58.89
2023-05-05T21:25:39.412Z,59.23
2023-05-05T21:30:39.440Z,58.67
2023-05-05T21:35:39.645Z,59.69
2023-05-05T21:40:39.314Z,60.22
2023-05-05T21:45:39.558Z,59.82
2023-05-05T21:50:39.498Z,60.14
2023-05-05T21:55:39.302Z,60.72
2023-05-05T22:00:41.268Z,60.59
2023-05-05T22:05:39.696Z,61.34
2023-05-05T22:10:39.397Z,60.48
2023-05-05T22:15:46.539Z,60.98
2023-05-05T22:20:39.798Z,60.54
2023-05-05T22:25:39.299Z,61.58
2023-05-05T22:30:39.625Z,61.88
2023-05-05T22:35:39.822Z,61.57
2023-05-05T22:40:39.438Z,62.71
2023-05-05T22:45:39.799Z,62.33
2023-05-05T22:50:40.382Z,62.82
2023-05-05T22:55:39.311Z,63.57
2023-05-05T23:00:41.267Z,63.83
2023-05-05T23:05:39.201Z,64.07
2023-05-05T23:10:39.306Z,63.62
2023-05-05T23:15:41.361Z,64.02
2023-05-05T23:20:40.952Z,64.11
2023-05-05T23:25:39.189Z,64.25
2023-05-05T23:30:39.617Z,64.10
2023-05-05T23:35:44.146Z,63.82
2023-05-05T23:40:39.211Z,63.95
2023-05-05T23:45:39.672Z,63.64
2023-05-05T23:50:39.264Z,63.02
2023-05-05T23:55:39.340Z,61.93
