createdAt,value
2022-12-25T03:59:17.773Z,2.00
2022-12-25T04:00:14.517Z,2.50
2022-12-25T04:01:13.715Z,2.40
2022-12-25T04:02:13.953Z,2.40
2022-12-25T04:03:14.005Z,2.50
2022-12-25T04:04:14.050Z,2.40
2022-12-25T04:05:14.153Z,2.30
2022-12-25T04:06:14.264Z,2.70
2022-12-25T04:07:14.374Z,2.50
2022-12-25T04:08:14.537Z,2.50
2022-12-25T04:09:14.649Z,2.60
2022-12-25T04:10:14.747Z,2.40
2022-12-25T04:11:14.883Z,2.40
2022-12-25T04:12:15.036Z,2.60
2022-12-25T04:13:15.208Z,2.40
2022-12-25T04:14:15.356Z,2.20
2022-12-25T04:15:16.446Z,2.30
2022-12-25T04:16:15.656Z,2.40
2022-12-25T04:17:15.766Z,2.40
2022-12-25T04:18:15.944Z,2.20
2022-12-25T04:19:16.033Z,2.40
2022-12-25T04:20:16.193Z,2.20
2022-12-25T04:21:16.286Z,2.50
2022-12-25T04:22:16.433Z,2.20
2022-12-25T04:23:16.595Z,2.20
2022-12-25T04:24:16.709Z,2.40
2022-12-25T04:25:16.834Z,2.30
2022-12-25T04:26:16.990Z,2.10
2022-12-25T04:27:17.113Z,2.20
2022-12-25T04:28:17.290Z,2.10
2022-12-25T04:29:17.374Z,2.10
2022-12-25T04:30:17.513Z,2.00
2022-12-25T04:31:17.739Z,1.90
2022-12-25T04:32:17.800Z,2.20
2022-12-25T04:33:17.883Z,2.20
2022-12-25T04:34:18.030Z,2.50
2022-12-25T04:35:18.164Z,2.60
2022-12-25T04:36:18.317Z,2.10
2022-12-25T04:37:18.446Z,2.40
2022-12-25T04:38:18.591Z,2.40
2022-12-25T04:39:18.719Z,2.30
2022-12-25T04:40:18.865Z,2.10
2022-12-25T04:41:19.030Z,2.20
2022-12-25T04:42:19.162Z,2.10
2022-12-25T04:43:19.302Z,2.30
2022-12-25T04:44:19.431Z,2.00
2022-12-25T04:45:19.569Z,2.10
2022-12-25T04:46:19.797Z,2.10
2022-12-25T04:47:19.870Z,1.90
2022-12-25T04:48:20.920Z,1.90
2022-12-25T04:49:20.072Z,2.20
2022-12-25T04:50:20.229Z,2.40
2022-12-25T04:51:20.391Z,2.20
2022-12-25T04:52:20.540Z,2.00
2022-12-25T04:53:21.619Z,2.00
2022-12-25T04:54:20.844Z,2.10
2022-12-25T04:55:20.954Z,2.30
2022-12-25T04:56:21.102Z,2.00
2022-12-25T04:57:21.250Z,2.10
2022-12-25T04:58:21.419Z,2.10
2022-12-25T04:59:21.490Z,2.10
2022-12-25T05:00:21.621Z,2.40
2022-12-25T05:01:21.845Z,2.10
2022-12-25T05:02:22.024Z,2.20
2022-12-25T05:03:22.056Z,2.20
2022-12-25T05:04:22.174Z,2.30
2022-12-25T05:05:22.327Z,1.90
2022-12-25T05:06:22.426Z,1.90
2022-12-25T05:07:22.569Z,2.20
2022-12-25T05:08:23.658Z,1.80
2022-12-25T05:09:22.837Z,2.10
2022-12-25T05:10:23.014Z,2.10
2022-12-25T05:11:23.144Z,2.00
2022-12-25T05:12:23.310Z,2.10
2022-12-25T05:13:23.458Z,1.90
2022-12-25T05:14:23.543Z,2.40
2022-12-25T05:15:23.671Z,2.00
2022-12-25T05:16:23.907Z,2.10
2022-12-25T05:17:23.969Z,2.00
2022-12-25T05:18:24.125Z,2.00
2022-12-25T05:19:24.270Z,2.10
2022-12-25T05:20:24.395Z,2.00
2022-12-25T05:21:24.593Z,2.00
2022-12-25T05:22:24.670Z,2.20
2022-12-25T05:23:24.795Z,1.80
2022-12-25T05:24:24.940Z,1.90
2022-12-25T05:25:25.065Z,1.90
2022-12-25T05:26:25.214Z,1.90
2022-12-25T05:27:25.356Z,2.00
2022-12-25T05:28:25.514Z,2.10
2022-12-25T05:29:25.668Z,2.00
2022-12-25T05:30:25.799Z,1.70
2022-12-25T05:31:26.018Z,1.90
2022-12-25T05:32:26.189Z,2.00
2022-12-25T05:33:26.248Z,1.90
2022-12-25T05:34:26.377Z,1.90
2022-12-25T05:35:26.494Z,2.00
2022-12-25T05:36:26.642Z,2.00
2022-12-25T05:37:26.764Z,1.80
2022-12-25T05:38:26.942Z,1.80
2022-12-25T05:39:27.094Z,2.10
2022-12-25T05:40:27.212Z,1.90
2022-12-25T05:41:33.779Z,2.00
2022-12-25T05:42:28.505Z,1.70
2022-12-25T05:43:27.690Z,1.70
2022-12-25T05:44:27.830Z,2.20
2022-12-25T05:45:27.957Z,1.70
2022-12-25T05:46:28.170Z,1.70
2022-12-25T05:47:28.234Z,1.70
2022-12-25T05:48:28.387Z,1.80
2022-12-25T05:49:28.547Z,2.00
2022-12-25T05:50:29.639Z,1.80
2022-12-25T05:51:28.839Z,2.00
2022-12-25T05:52:28.953Z,1.70
2022-12-25T05:53:30.039Z,1.80
2022-12-25T05:54:29.229Z,1.70
2022-12-25T05:55:29.369Z,1.80
2022-12-25T05:56:29.503Z,1.90
2022-12-25T05:57:29.632Z,1.60
2022-12-25T05:58:29.813Z,1.70
2022-12-25T05:59:29.930Z,1.80
2022-12-25T06:00:30.076Z,1.70
2022-12-25T06:01:30.301Z,1.90
2022-12-25T06:02:30.594Z,1.80
2022-12-25T06:03:30.621Z,1.80
2022-12-25T06:04:30.630Z,1.80
2022-12-25T06:05:30.726Z,1.70
2022-12-25T06:06:31.809Z,2.00
2022-12-25T06:07:30.954Z,1.70
2022-12-25T06:08:31.103Z,1.70
2022-12-25T06:09:32.245Z,2.00
2022-12-25T06:10:31.351Z,1.90
2022-12-25T06:11:31.510Z,1.70
2022-12-25T06:12:31.627Z,1.80
2022-12-25T06:13:31.778Z,1.70
2022-12-25T06:14:31.915Z,1.80
2022-12-25T06:15:32.064Z,1.70
2022-12-25T06:16:38.002Z,1.90
2022-12-25T06:17:33.319Z,1.50
2022-12-25T06:18:32.467Z,1.70
2022-12-25T06:19:32.587Z,1.70
2022-12-25T06:20:32.738Z,1.80
2022-12-25T06:21:32.880Z,1.60
2022-12-25T06:22:33.001Z,1.80
2022-12-25T06:23:33.203Z,1.90
2022-12-25T06:24:33.317Z,1.80
2022-12-25T06:25:33.434Z,1.60
2022-12-25T06:26:33.643Z,1.50
2022-12-25T06:27:33.729Z,1.70
2022-12-25T06:28:33.876Z,1.50
2022-12-25T06:29:34.009Z,1.70
2022-12-25T06:30:34.144Z,1.80
2022-12-25T06:31:34.329Z,1.60
2022-12-25T06:32:34.434Z,1.70
2022-12-25T06:33:34.603Z,1.40
2022-12-25T06:34:34.758Z,1.80
2022-12-25T06:35:34.852Z,1.80
2022-12-25T06:36:35.010Z,1.60
2022-12-25T06:37:35.136Z,1.70
2022-12-25T06:38:35.262Z,2.00
2022-12-25T06:39:35.394Z,1.50
2022-12-25T06:40:35.545Z,1.70
2022-12-25T06:41:35.689Z,1.70
2022-12-25T06:42:35.838Z,1.60
2022-12-25T06:43:35.973Z,1.60
2022-12-25T06:44:36.092Z,1.70
2022-12-25T06:45:36.298Z,1.40
2022-12-25T06:46:36.399Z,1.80
2022-12-25T06:47:36.517Z,1.90
2022-12-25T06:48:36.663Z,1.60
2022-12-25T06:49:36.793Z,1.60
2022-12-25T06:50:36.952Z,1.60
2022-12-25T06:51:37.073Z,1.60
2022-12-25T06:52:37.215Z,1.60
2022-12-25T06:53:39.937Z,1.50
2022-12-25T06:54:37.449Z,1.50
2022-12-25T06:55:37.602Z,1.70
2022-12-25T06:56:37.732Z,1.70
2022-12-25T06:57:37.879Z,1.60
2022-12-25T06:58:38.005Z,1.70
2022-12-25T06:59:38.151Z,1.50
2022-12-25T07:00:38.312Z,1.70
2022-12-25T07:01:38.519Z,1.50
2022-12-25T07:02:38.851Z,1.70
2022-12-25T07:03:38.681Z,1.60
2022-12-25T07:04:38.917Z,1.50
2022-12-25T07:05:38.943Z,1.50
2022-12-25T07:06:39.068Z,1.60
2022-12-25T07:07:39.212Z,1.40
2022-12-25T07:08:39.352Z,1.40
2022-12-25T07:09:39.531Z,1.50
2022-12-25T07:10:39.649Z,1.50
2022-12-25T07:11:39.792Z,1.60
2022-12-25T07:12:39.994Z,1.50
2022-12-25T07:13:40.058Z,1.50
2022-12-25T07:14:40.143Z,1.70
2022-12-25T07:15:40.302Z,1.50
2022-12-25T07:16:40.447Z,1.30
2022-12-25T07:17:40.552Z,1.40
2022-12-25T07:18:40.606Z,1.40
2022-12-25T07:19:44.965Z,1.70
2022-12-25T07:20:40.908Z,1.40
2022-12-25T07:21:41.072Z,1.50
2022-12-25T07:22:41.226Z,1.40
2022-12-25T07:23:41.378Z,1.50
2022-12-25T07:24:41.538Z,1.40
2022-12-25T07:25:41.713Z,1.50
2022-12-25T07:26:41.853Z,1.30
2022-12-25T07:27:42.007Z,1.40
2022-12-25T07:28:42.168Z,1.50
2022-12-25T07:29:42.305Z,1.40
2022-12-25T07:30:42.456Z,1.40
2022-12-25T07:31:42.639Z,1.40
2022-12-25T07:32:48.385Z,1.60
2022-12-25T07:33:43.913Z,1.30
2022-12-25T07:34:42.995Z,1.30
2022-12-25T07:35:43.151Z,1.40
2022-12-25T07:36:43.265Z,1.40
2022-12-25T07:37:43.405Z,1.40
2022-12-25T07:38:43.583Z,1.40
2022-12-25T07:39:43.697Z,1.40
2022-12-25T07:40:43.865Z,1.40
2022-12-25T07:41:43.985Z,1.40
2022-12-25T07:42:44.089Z,1.40
2022-12-25T07:43:44.234Z,1.70
2022-12-25T07:44:44.396Z,1.30
2022-12-25T07:45:44.512Z,1.30
2022-12-25T07:46:44.655Z,1.60
2022-12-25T07:47:44.793Z,1.40
2022-12-25T07:48:44.978Z,1.40
2022-12-25T07:49:45.078Z,1.50
2022-12-25T07:50:45.237Z,1.50
2022-12-25T07:51:45.385Z,1.40
2022-12-25T07:52:45.526Z,1.80
2022-12-25T07:53:45.705Z,1.70
2022-12-25T07:54:45.783Z,1.70
2022-12-25T07:55:45.942Z,1.50
2022-12-25T07:56:46.032Z,1.50
2022-12-25T07:57:46.192Z,1.50
2022-12-25T07:58:46.370Z,1.40
2022-12-25T07:59:46.461Z,1.50
2022-12-25T08:00:46.677Z,1.50
2022-12-25T08:01:46.891Z,1.50
2022-12-25T08:02:46.954Z,1.50
2022-12-25T08:03:47.220Z,1.60
2022-12-25T08:04:47.191Z,1.30
2022-12-25T08:05:47.370Z,1.50
2022-12-25T08:06:47.490Z,1.40
2022-12-25T08:07:52.413Z,1.70
2022-12-25T08:08:48.798Z,1.50
2022-12-25T08:09:47.964Z,1.60
2022-12-25T08:10:48.141Z,1.50
2022-12-25T08:11:48.230Z,1.50
2022-12-25T08:12:48.392Z,1.70
2022-12-25T08:13:48.532Z,1.70
2022-12-25T08:14:48.689Z,1.70
2022-12-25T08:15:48.794Z,1.50
2022-12-25T08:16:49.009Z,1.60
2022-12-25T08:17:49.115Z,1.40
2022-12-25T08:18:49.298Z,1.50
2022-12-25T08:19:49.378Z,1.60
2022-12-25T08:20:49.534Z,1.60
2022-12-25T08:21:49.633Z,1.40
2022-12-25T08:22:49.799Z,1.50
2022-12-25T08:23:49.966Z,1.40
2022-12-25T08:24:50.121Z,1.60
2022-12-25T08:25:50.291Z,1.40
2022-12-25T08:26:50.465Z,1.60
2022-12-25T08:27:50.611Z,1.60
2022-12-25T08:28:50.720Z,1.70
2022-12-25T08:29:50.835Z,1.50
2022-12-25T08:30:50.971Z,1.70
2022-12-25T08:31:51.058Z,1.70
2022-12-25T08:32:51.250Z,1.60
2022-12-25T08:33:51.372Z,1.70
2022-12-25T08:34:51.494Z,2.00
2022-12-25T08:35:51.645Z,1.50
2022-12-25T08:36:51.812Z,1.80
2022-12-25T08:37:51.888Z,1.50
2022-12-25T08:38:55.573Z,1.40
2022-12-25T08:39:53.168Z,1.90
2022-12-25T08:40:52.315Z,1.80
2022-12-25T08:41:52.463Z,1.50
2022-12-25T08:42:52.618Z,1.80
2022-12-25T08:43:52.787Z,1.60
2022-12-25T08:44:52.935Z,1.70
2022-12-25T08:45:53.117Z,1.40
2022-12-25T08:46:53.236Z,1.70
2022-12-25T08:47:53.364Z,1.40
2022-12-25T08:48:53.454Z,1.60
2022-12-25T08:49:53.620Z,1.50
2022-12-25T08:50:53.777Z,1.90
2022-12-25T08:51:53.915Z,1.50
2022-12-25T08:52:54.079Z,1.60
2022-12-25T08:53:54.186Z,1.60
2022-12-25T08:54:54.309Z,1.60
2022-12-25T08:55:54.445Z,1.50
2022-12-25T08:57:02.089Z,1.50
2022-12-25T08:57:55.774Z,1.80
2022-12-25T08:58:54.913Z,1.60
2022-12-25T08:59:55.056Z,1.70
2022-12-25T09:00:55.364Z,1.60
2022-12-25T09:01:55.519Z,1.50
2022-12-25T09:02:55.551Z,1.50
2022-12-25T09:03:55.653Z,1.60
2022-12-25T09:04:55.807Z,1.70
2022-12-25T09:05:55.972Z,1.60
2022-12-25T09:06:56.064Z,1.60
2022-12-25T09:07:56.213Z,1.90
2022-12-25T09:08:56.370Z,1.70
2022-12-25T09:09:56.512Z,1.50
2022-12-25T09:10:56.662Z,1.60
2022-12-25T09:11:56.810Z,1.80
2022-12-25T09:12:57.003Z,1.60
2022-12-25T09:13:57.091Z,1.80
2022-12-25T09:14:57.237Z,1.80
2022-12-25T09:15:57.519Z,1.90
2022-12-25T09:16:57.573Z,1.80
2022-12-25T09:17:57.741Z,1.70
2022-12-25T09:18:58.786Z,1.70
2022-12-25T09:19:57.976Z,1.70
2022-12-25T09:20:58.111Z,1.60
2022-12-25T09:21:58.261Z,1.90
2022-12-25T09:22:58.458Z,1.90
2022-12-25T09:23:58.551Z,1.60
2022-12-25T09:24:58.692Z,1.80
2022-12-25T09:25:58.849Z,1.60
2022-12-25T09:26:58.998Z,1.50
2022-12-25T09:27:59.171Z,1.80
2022-12-25T09:28:59.332Z,1.70
2022-12-25T09:29:59.448Z,1.60
2022-12-25T09:30:59.662Z,1.70
2022-12-25T09:31:59.757Z,1.70
2022-12-25T09:32:59.926Z,1.70
2022-12-25T09:34:00.066Z,1.50
2022-12-25T09:35:00.139Z,1.70
2022-12-25T09:36:00.312Z,1.60
2022-12-25T09:37:00.465Z,1.60
2022-12-25T09:38:00.632Z,1.70
2022-12-25T09:39:00.778Z,1.60
2022-12-25T09:40:00.926Z,1.50
2022-12-25T09:41:01.098Z,1.60
2022-12-25T09:42:01.192Z,1.60
2022-12-25T09:43:01.357Z,1.70
2022-12-25T09:44:01.459Z,1.60
2022-12-25T09:45:01.591Z,2.00
2022-12-25T09:46:01.786Z,1.60
2022-12-25T09:47:01.947Z,1.80
2022-12-25T09:48:02.009Z,1.70
2022-12-25T09:49:02.167Z,1.80
2022-12-25T09:50:02.346Z,1.70
2022-12-25T09:51:02.424Z,1.80
2022-12-25T09:52:02.637Z,2.00
2022-12-25T09:53:02.713Z,1.80
2022-12-25T09:54:02.868Z,2.00
2022-12-25T09:55:02.971Z,1.90
2022-12-25T09:56:03.149Z,1.90
2022-12-25T09:57:03.317Z,2.10
2022-12-25T09:58:03.443Z,2.20
2022-12-25T09:59:03.588Z,1.90
2022-12-25T10:00:03.752Z,1.90
2022-12-25T10:01:03.887Z,1.90
2022-12-25T10:02:04.213Z,1.90
2022-12-25T10:13:21.572Z,1.90
2022-12-25T10:14:21.680Z,1.90
2022-12-25T10:15:21.776Z,1.80
2022-12-25T10:16:21.977Z,1.90
2022-12-25T10:17:22.106Z,1.90
2022-12-25T10:18:22.220Z,2.00
2022-12-25T10:19:22.328Z,1.80
2022-12-25T10:20:22.499Z,1.90
2022-12-25T10:21:22.654Z,2.00
2022-12-25T10:22:22.755Z,1.60
2022-12-25T10:23:22.857Z,1.80
2022-12-25T10:24:23.047Z,1.80
2022-12-25T10:25:23.143Z,1.70
2022-12-25T10:26:23.289Z,2.00
2022-12-25T10:27:23.445Z,2.00
2022-12-25T10:28:23.648Z,1.90
2022-12-25T10:29:23.693Z,1.90
2022-12-25T10:30:23.876Z,1.70
2022-12-25T10:31:24.063Z,1.70
2022-12-25T10:32:24.141Z,2.00
2022-12-25T10:33:24.306Z,1.70
2022-12-25T10:34:24.449Z,2.20
2022-12-25T10:35:24.661Z,1.60
2022-12-25T10:36:24.728Z,1.60
2022-12-25T10:37:24.871Z,1.80
2022-12-25T10:38:25.023Z,1.80
2022-12-25T10:39:25.177Z,1.80
2022-12-25T10:40:25.326Z,1.80
2022-12-25T10:41:25.484Z,1.60
2022-12-25T10:42:25.652Z,1.70
2022-12-25T10:43:25.740Z,1.70
2022-12-25T10:44:25.892Z,1.80
2022-12-25T10:45:25.989Z,1.70
2022-12-25T10:46:26.202Z,1.70
2022-12-25T10:47:26.252Z,1.80
2022-12-25T10:48:26.396Z,1.60
2022-12-25T10:49:26.554Z,1.60
2022-12-25T10:50:26.714Z,1.70
2022-12-25T10:51:26.853Z,1.80
2022-12-25T10:52:27.063Z,1.60
2022-12-25T10:53:27.153Z,1.60
2022-12-25T10:54:27.308Z,1.60
2022-12-25T10:55:29.392Z,1.80
2022-12-25T10:56:27.611Z,1.50
2022-12-25T10:57:27.708Z,1.60
2022-12-25T10:58:27.876Z,1.80
2022-12-25T10:59:28.019Z,1.60
2022-12-25T11:00:28.184Z,1.80
2022-12-25T11:01:28.424Z,1.40
2022-12-25T11:02:28.755Z,1.80
2022-12-25T11:03:28.718Z,1.70
2022-12-25T11:04:28.840Z,1.70
2022-12-25T11:05:28.887Z,1.80
2022-12-25T11:06:29.043Z,1.60
2022-12-25T11:07:29.182Z,1.70
2022-12-25T11:08:29.349Z,1.80
2022-12-25T11:09:29.525Z,1.60
2022-12-25T11:10:29.662Z,1.80
2022-12-25T11:11:29.845Z,1.70
2022-12-25T11:12:29.918Z,1.60
2022-12-25T11:13:30.086Z,1.50
2022-12-25T11:14:30.228Z,1.70
2022-12-25T11:15:30.399Z,1.50
2022-12-25T11:16:30.630Z,1.50
2022-12-25T11:17:30.667Z,1.60
2022-12-25T11:18:30.826Z,1.90
2022-12-25T11:19:30.920Z,1.40
2022-12-25T11:20:31.089Z,1.70
2022-12-25T11:21:31.196Z,1.80
2022-12-25T11:22:31.298Z,1.70
2022-12-25T11:23:31.423Z,1.80
2022-12-25T11:24:31.516Z,1.80
2022-12-25T11:25:31.650Z,1.80
2022-12-25T11:26:31.836Z,1.70
2022-12-25T11:27:31.972Z,1.90
2022-12-25T11:28:32.126Z,2.00
2022-12-25T11:29:32.254Z,2.00
2022-12-25T11:30:32.396Z,1.80
2022-12-25T11:31:32.600Z,2.10
2022-12-25T11:32:32.635Z,2.00
2022-12-25T11:33:32.785Z,2.20
2022-12-25T11:34:32.954Z,2.10
2022-12-25T11:35:33.092Z,1.90
2022-12-25T11:36:33.194Z,2.10
2022-12-25T11:37:33.366Z,1.80
2022-12-25T11:38:33.523Z,1.80
2022-12-25T11:39:33.678Z,2.00
2022-12-25T11:40:34.780Z,2.10
2022-12-25T11:41:33.957Z,2.10
2022-12-25T11:42:34.110Z,1.90
2022-12-25T11:43:34.279Z,1.80
2022-12-25T11:44:34.347Z,1.90
2022-12-25T11:45:34.504Z,1.90
2022-12-25T11:46:34.708Z,1.90
2022-12-25T11:47:34.824Z,1.80
2022-12-25T11:48:34.955Z,2.00
2022-12-25T11:49:35.105Z,1.90
2022-12-25T11:50:35.271Z,1.90
2022-12-25T11:51:35.411Z,2.00
2022-12-25T11:52:35.571Z,1.90
2022-12-25T11:53:35.662Z,2.00
2022-12-25T11:54:35.828Z,1.90
2022-12-25T11:55:35.982Z,1.90
2022-12-25T11:56:36.122Z,2.00
2022-12-25T11:57:36.274Z,2.00
2022-12-25T11:58:36.412Z,2.00
2022-12-25T11:59:36.567Z,2.00
2022-12-25T12:00:36.701Z,1.80
2022-12-25T12:01:36.961Z,2.10
2022-12-25T12:02:37.067Z,2.00
2022-12-25T12:03:37.137Z,1.80
2022-12-25T12:04:42.627Z,1.90
2022-12-25T12:05:38.371Z,1.80
2022-12-25T12:06:37.530Z,1.90
2022-12-25T12:07:37.679Z,2.10
2022-12-25T12:08:37.842Z,1.90
2022-12-25T12:09:38.005Z,1.80
2022-12-25T12:10:38.151Z,2.00
2022-12-25T12:11:38.327Z,1.90
2022-12-25T12:12:41.772Z,1.90
2022-12-25T12:13:39.641Z,1.80
2022-12-25T12:14:38.800Z,1.90
2022-12-25T12:15:38.962Z,1.90
2022-12-25T12:16:39.160Z,1.80
2022-12-25T12:17:39.275Z,2.10
2022-12-25T12:18:39.419Z,1.80
2022-12-25T12:19:39.569Z,1.90
2022-12-25T12:20:39.685Z,2.10
2022-12-25T12:21:39.838Z,2.10
2022-12-25T12:22:39.991Z,1.70
2022-12-25T12:23:40.168Z,1.90
2022-12-25T12:24:40.313Z,1.90
2022-12-25T12:25:40.483Z,1.80
2022-12-25T12:26:40.617Z,1.70
2022-12-25T12:27:40.805Z,1.90
2022-12-25T12:28:40.966Z,1.90
2022-12-25T12:29:41.067Z,1.90
2022-12-25T12:30:42.161Z,1.70
2022-12-25T12:31:41.350Z,1.80
2022-12-25T12:32:41.430Z,1.70
2022-12-25T12:33:41.576Z,1.90
2022-12-25T12:34:41.730Z,1.80
2022-12-25T12:35:42.842Z,1.70
2022-12-25T12:36:41.978Z,1.80
2022-12-25T12:37:42.135Z,1.80
2022-12-25T12:38:43.225Z,1.80
2022-12-25T12:39:42.411Z,1.90
2022-12-25T12:40:42.557Z,1.90
2022-12-25T12:41:42.705Z,1.70
2022-12-25T12:42:42.875Z,1.80
2022-12-25T12:43:43.038Z,1.80
2022-12-25T12:44:43.159Z,1.70
2022-12-25T12:45:43.278Z,1.70
2022-12-25T12:46:43.444Z,1.90
2022-12-25T12:47:43.553Z,1.80
2022-12-25T12:48:43.730Z,1.80
2022-12-25T12:49:43.872Z,1.80
2022-12-25T12:50:44.038Z,1.90
2022-12-25T12:51:44.173Z,1.80
2022-12-25T12:52:44.305Z,1.80
2022-12-25T12:53:44.417Z,1.90
2022-12-25T12:54:44.556Z,1.70
2022-12-25T12:55:44.722Z,2.00
2022-12-25T12:56:44.884Z,2.10
2022-12-25T12:57:46.003Z,1.80
2022-12-25T12:58:45.262Z,1.80
2022-12-25T12:59:45.363Z,1.60
2022-12-25T13:00:45.557Z,1.70
2022-12-25T13:01:45.716Z,1.70
2022-12-25T13:02:45.783Z,1.90
2022-12-25T13:03:45.843Z,1.80
2022-12-25T13:04:46.018Z,1.90
2022-12-25T13:05:46.265Z,1.80
2022-12-25T13:06:46.281Z,1.90
2022-12-25T13:07:46.438Z,1.90
2022-12-25T13:08:46.587Z,2.10
2022-12-25T13:09:46.731Z,1.90
2022-12-25T13:10:46.901Z,2.00
2022-12-25T13:11:47.041Z,1.80
2022-12-25T13:12:47.212Z,2.00
2022-12-25T13:13:47.397Z,2.00
2022-12-25T13:14:47.499Z,2.00
2022-12-25T13:15:47.663Z,1.90
2022-12-25T13:16:47.833Z,1.80
2022-12-25T13:17:47.880Z,1.90
2022-12-25T13:18:48.049Z,1.80
2022-12-25T13:19:48.143Z,1.90
2022-12-25T13:20:48.292Z,1.80
2022-12-25T13:21:48.451Z,1.80
2022-12-25T13:22:52.758Z,2.00
2022-12-25T13:23:48.767Z,1.80
2022-12-25T13:24:48.893Z,1.90
2022-12-25T13:25:49.039Z,2.00
2022-12-25T13:26:49.188Z,1.80
2022-12-25T13:27:49.273Z,2.00
2022-12-25T13:28:49.439Z,1.80
2022-12-25T13:29:49.611Z,1.90
2022-12-25T13:30:49.755Z,1.70
2022-12-25T13:31:49.941Z,1.90
2022-12-25T13:32:50.179Z,1.90
2022-12-25T13:33:50.162Z,1.70
2022-12-25T13:34:50.327Z,1.90
2022-12-25T13:35:50.453Z,1.80
2022-12-25T13:36:50.564Z,1.80
2022-12-25T13:37:50.728Z,1.80
2022-12-25T13:38:50.879Z,1.80
2022-12-25T13:39:51.047Z,2.00
2022-12-25T13:40:51.199Z,1.80
2022-12-25T13:41:51.349Z,2.00
2022-12-25T13:42:51.488Z,1.90
2022-12-25T13:43:51.643Z,1.80
2022-12-25T13:44:51.788Z,1.80
2022-12-25T13:45:52.058Z,1.90
2022-12-25T13:46:52.066Z,1.90
2022-12-25T13:47:55.446Z,2.10
2022-12-25T13:48:52.357Z,2.20
2022-12-25T13:49:52.498Z,1.80
2022-12-25T13:50:52.658Z,2.00
2022-12-25T13:51:52.817Z,1.90
2022-12-25T13:52:53.016Z,1.90
2022-12-25T13:53:53.127Z,1.90
2022-12-25T13:54:53.307Z,1.90
2022-12-25T13:55:53.442Z,1.90
2022-12-25T13:56:53.609Z,1.80
2022-12-25T13:57:53.707Z,1.90
2022-12-25T13:58:53.859Z,1.80
2022-12-25T13:59:54.025Z,1.90
2022-12-25T14:00:54.226Z,2.00
2022-12-25T14:01:54.436Z,1.90
2022-12-25T14:02:54.527Z,1.80
2022-12-25T14:03:54.528Z,2.00
2022-12-25T14:04:54.705Z,1.80
2022-12-25T14:05:54.855Z,1.90
2022-12-25T14:06:55.042Z,1.80
2022-12-25T14:07:55.174Z,1.90
2022-12-25T14:08:55.281Z,1.80
2022-12-25T14:09:55.449Z,1.80
2022-12-25T14:10:55.591Z,1.80
2022-12-25T14:11:55.768Z,1.90
2022-12-25T14:12:55.905Z,1.80
2022-12-25T14:13:56.055Z,1.80
2022-12-25T14:14:56.226Z,1.80
2022-12-25T14:15:56.378Z,1.70
2022-12-25T14:16:56.617Z,1.90
2022-12-25T14:17:56.663Z,1.80
2022-12-25T14:18:56.803Z,1.90
2022-12-25T14:20:00.939Z,1.80
2022-12-25T14:20:59.042Z,1.80
2022-12-25T14:21:57.174Z,1.70
2022-12-25T14:22:57.312Z,1.90
2022-12-25T14:23:57.495Z,1.80
2022-12-25T14:24:57.662Z,1.60
2022-12-25T14:25:58.620Z,1.80
2022-12-25T14:26:57.935Z,1.70
2022-12-25T14:27:58.083Z,1.80
2022-12-25T14:28:58.253Z,1.80
2022-12-25T14:29:58.407Z,1.80
2022-12-25T14:30:58.590Z,1.70
2022-12-25T14:31:58.701Z,1.70
2022-12-25T14:32:58.856Z,1.70
2022-12-25T14:33:59.012Z,1.90
2022-12-25T14:34:59.109Z,1.70
2022-12-25T14:35:59.240Z,1.80
2022-12-25T14:36:59.412Z,1.80
2022-12-25T14:37:59.523Z,1.90
2022-12-25T14:38:59.683Z,1.70
2022-12-25T14:39:59.829Z,1.60
2022-12-25T14:40:59.980Z,1.70
2022-12-25T14:42:00.148Z,1.60
2022-12-25T14:43:00.287Z,1.60
2022-12-25T14:44:00.431Z,1.70
2022-12-25T14:45:00.596Z,1.70
2022-12-25T14:46:00.812Z,1.60
2022-12-25T14:47:00.832Z,1.80
2022-12-25T14:48:00.986Z,1.70
2022-12-25T14:49:01.160Z,1.80
2022-12-25T14:50:01.307Z,1.80
2022-12-25T14:51:01.407Z,1.70
2022-12-25T14:52:01.550Z,1.60
2022-12-25T14:53:01.683Z,1.70
2022-12-25T14:54:01.790Z,1.80
2022-12-25T14:55:01.981Z,1.80
2022-12-25T14:56:02.107Z,1.90
2022-12-25T14:57:02.247Z,1.70
2022-12-25T14:58:02.423Z,1.70
2022-12-25T14:59:02.495Z,1.70
2022-12-25T15:00:02.654Z,1.90
2022-12-25T15:01:02.855Z,1.90
2022-12-25T15:02:03.150Z,1.80
2022-12-25T15:03:03.098Z,1.70
2022-12-25T15:04:03.157Z,1.80
2022-12-25T15:05:03.281Z,1.80
2022-12-25T15:06:03.524Z,1.70
2022-12-25T15:07:03.596Z,1.80
2022-12-25T15:08:03.720Z,1.80
2022-12-25T15:09:03.805Z,1.90
2022-12-25T15:10:47.202Z,1.90
2022-12-25T15:11:05.368Z,1.90
2022-12-25T15:12:04.314Z,2.20
2022-12-25T15:13:04.437Z,2.00
2022-12-25T15:14:04.539Z,1.90
2022-12-25T15:15:04.697Z,2.10
2022-12-25T15:16:04.972Z,2.10
2022-12-25T15:17:04.977Z,2.20
2022-12-25T15:18:05.149Z,2.20
2022-12-25T15:19:05.236Z,2.00
2022-12-25T15:20:05.412Z,2.00
2022-12-25T15:21:05.527Z,2.20
2022-12-25T15:22:05.686Z,2.20
2022-12-25T15:23:21.534Z,2.00
2022-12-25T15:24:07.006Z,2.10
2022-12-25T15:25:10.924Z,2.30
2022-12-25T15:26:07.253Z,2.20
2022-12-25T15:27:06.386Z,2.20
2022-12-25T15:28:12.511Z,2.20
2022-12-25T15:29:07.654Z,2.10
2022-12-25T15:30:10.119Z,2.20
2022-12-25T15:31:07.008Z,2.30
2022-12-25T15:32:07.066Z,2.00
2022-12-25T15:33:07.233Z,2.20
2022-12-25T15:34:07.413Z,2.10
2022-12-25T15:35:07.574Z,2.00
2022-12-25T15:36:07.714Z,2.20
2022-12-25T15:37:07.864Z,2.00
2022-12-25T15:38:08.974Z,2.20
2022-12-25T15:39:08.153Z,2.10
2022-12-25T15:40:10.602Z,2.10
2022-12-25T15:41:08.411Z,2.10
2022-12-25T15:42:08.834Z,2.00
2022-12-25T15:43:14.407Z,2.10
2022-12-25T15:44:09.856Z,2.00
2022-12-25T15:45:08.962Z,2.00
2022-12-25T15:46:09.141Z,2.00
2022-12-25T15:47:09.262Z,2.10
2022-12-25T15:48:09.397Z,1.90
2022-12-25T15:49:09.548Z,2.00
2022-12-25T15:50:09.674Z,2.00
2022-12-25T15:51:09.813Z,1.70
2022-12-25T15:52:09.974Z,1.90
2022-12-25T15:53:10.101Z,2.00
2022-12-25T15:54:10.252Z,1.80
2022-12-25T15:55:10.370Z,1.80
2022-12-25T15:56:10.523Z,1.90
2022-12-25T15:57:10.673Z,1.90
2022-12-25T15:58:10.781Z,2.00
2022-12-25T15:59:10.944Z,1.90
2022-12-25T16:00:11.081Z,1.90
2022-12-25T16:01:11.263Z,1.70
2022-12-25T16:12:25.286Z,1.70
2022-12-25T16:13:25.382Z,1.90
2022-12-25T16:14:25.522Z,2.30
2022-12-25T16:15:25.692Z,2.10
2022-12-25T16:16:25.920Z,2.10
2022-12-25T16:17:25.981Z,2.10
2022-12-25T16:18:26.121Z,2.30
2022-12-25T16:19:26.252Z,2.40
2022-12-25T16:20:26.391Z,2.10
2022-12-25T16:21:26.533Z,2.10
2022-12-25T16:22:26.703Z,2.00
2022-12-25T16:23:26.774Z,2.10
2022-12-25T16:24:26.901Z,2.00
2022-12-25T16:25:27.042Z,2.10
2022-12-25T16:26:27.201Z,2.10
2022-12-25T16:27:27.340Z,2.20
2022-12-25T16:28:27.501Z,2.20
2022-12-25T16:29:27.622Z,2.10
2022-12-25T16:30:27.796Z,2.10
2022-12-25T16:31:28.897Z,2.00
2022-12-25T16:32:28.081Z,2.10
2022-12-25T16:33:28.232Z,2.10
2022-12-25T16:34:28.364Z,2.20
2022-12-25T16:35:28.500Z,2.00
2022-12-25T16:36:29.205Z,2.20
2022-12-25T16:37:28.751Z,2.10
2022-12-25T16:38:28.878Z,2.10
2022-12-25T16:39:29.147Z,2.10
2022-12-25T16:40:29.167Z,2.20
2022-12-25T16:41:29.298Z,2.20
2022-12-25T16:42:29.439Z,2.00
2022-12-25T16:43:29.568Z,2.10
2022-12-25T16:44:29.748Z,2.10
2022-12-25T16:45:29.825Z,2.00
2022-12-25T16:46:29.973Z,2.00
2022-12-25T16:47:30.052Z,2.00
2022-12-25T16:48:30.216Z,1.90
2022-12-25T16:49:30.327Z,2.00
2022-12-25T16:50:30.473Z,1.80
2022-12-25T16:51:30.598Z,1.90
2022-12-25T16:52:30.751Z,1.80
2022-12-25T16:53:30.888Z,2.00
2022-12-25T16:54:31.023Z,1.70
2022-12-25T16:55:31.170Z,1.90
2022-12-25T16:56:31.283Z,1.70
2022-12-25T16:57:31.427Z,1.90
2022-12-25T16:58:31.558Z,1.80
2022-12-25T16:59:31.680Z,1.90
2022-12-25T17:00:31.828Z,1.90
2022-12-25T17:01:33.025Z,1.90
2022-12-25T17:02:32.354Z,2.00
2022-12-25T17:03:32.449Z,1.90
2022-12-25T17:04:32.364Z,1.80
2022-12-25T17:05:32.524Z,1.80
2022-12-25T17:06:32.658Z,1.90
2022-12-25T17:07:32.880Z,1.80
2022-12-25T17:08:32.917Z,1.80
2022-12-25T17:09:35.370Z,1.80
2022-12-25T17:10:33.175Z,1.60
2022-12-25T17:11:33.344Z,1.90
2022-12-25T17:12:33.479Z,1.70
2022-12-25T17:13:33.605Z,1.70
2022-12-25T17:14:33.748Z,1.80
2022-12-25T17:15:33.911Z,1.80
2022-12-25T17:16:34.178Z,1.70
2022-12-25T17:17:34.192Z,2.00
2022-12-25T17:18:34.307Z,1.60
2022-12-25T17:19:34.458Z,1.80
2022-12-25T17:20:34.616Z,1.80
2022-12-25T17:21:34.686Z,1.80
2022-12-25T17:22:34.826Z,1.90
2022-12-25T17:23:34.962Z,1.80
2022-12-25T17:24:35.102Z,1.70
2022-12-25T17:25:35.234Z,1.80
2022-12-25T17:26:35.392Z,1.90
2022-12-25T17:27:35.494Z,1.90
2022-12-25T17:28:35.621Z,2.00
2022-12-25T17:29:35.748Z,1.90
2022-12-25T17:30:35.913Z,2.10
2022-12-25T17:31:36.045Z,2.00
2022-12-25T17:32:36.154Z,1.90
2022-12-25T17:33:36.291Z,2.10
2022-12-25T17:34:36.413Z,2.20
2022-12-25T17:35:36.565Z,2.30
2022-12-25T17:36:36.707Z,2.10
2022-12-25T17:37:36.823Z,2.20
2022-12-25T17:38:36.975Z,2.50
2022-12-25T17:39:37.092Z,2.40