createdAt,value
2023-07-16T00:14:22.726Z,26.05
2023-07-16T00:20:54.248Z,26.01
2023-07-16T00:30:12.308Z,26.05
2023-07-16T00:32:47.348Z,26.02
2023-07-16T00:35:20.199Z,26.00
2023-07-16T00:37:53.274Z,25.98
2023-07-16T00:40:25.300Z,26.00
2023-07-16T00:42:57.826Z,26.06
2023-07-16T00:45:30.530Z,26.11
2023-07-16T00:48:04.532Z,26.17
2023-07-16T00:50:40.448Z,26.20
2023-07-16T00:53:14.629Z,26.29
2023-07-16T00:55:47.785Z,26.35
2023-07-16T00:58:22.105Z,26.46
2023-07-16T01:00:56.133Z,26.52
2023-07-16T01:03:29.366Z,26.55
2023-07-16T01:06:07.391Z,26.63
2023-07-16T01:08:44.892Z,26.67
2023-07-16T01:11:17.807Z,26.69
2023-07-16T01:13:50.787Z,26.72
2023-07-16T01:16:24.438Z,26.72
2023-07-16T01:18:56.672Z,26.69
2023-07-16T01:21:37.556Z,26.68
2023-07-16T01:24:36.512Z,26.72
2023-07-16T01:27:29.922Z,26.72
2023-07-16T01:30:05.668Z,26.69
2023-07-16T01:32:38.801Z,26.66
2023-07-16T01:35:12.416Z,26.63
2023-07-16T01:37:44.976Z,26.66
2023-07-16T01:40:18.134Z,26.59
2023-07-16T01:42:50.452Z,26.68
2023-07-16T01:45:22.933Z,26.65
2023-07-16T01:48:11.806Z,26.61
2023-07-16T01:50:44.753Z,26.72
2023-07-16T01:53:17.223Z,26.76
2023-07-16T01:55:51.533Z,26.82
2023-07-16T01:58:23.803Z,26.79
2023-07-16T02:00:56.857Z,26.82
2023-07-16T02:03:29.719Z,26.81
2023-07-16T02:06:02.218Z,26.82
2023-07-16T02:08:34.398Z,26.86
2023-07-16T02:11:06.786Z,26.91
2023-07-16T02:13:39.015Z,26.91
2023-07-16T02:16:11.314Z,26.92
2023-07-16T02:18:44.021Z,26.93
2023-07-16T02:21:16.164Z,26.89
2023-07-16T02:23:50.610Z,26.93
2023-07-16T02:26:27.023Z,26.98
2023-07-16T02:29:00.569Z,26.98
2023-07-16T02:31:33.292Z,27.01
2023-07-16T02:34:05.890Z,27.01
2023-07-16T02:36:39.561Z,26.96
2023-07-16T02:39:11.963Z,26.94
2023-07-16T02:41:44.001Z,27.01
2023-07-16T02:44:16.477Z,27.01
2023-07-16T02:46:48.949Z,26.99
2023-07-16T02:49:21.464Z,26.97
2023-07-16T02:51:53.860Z,26.95
2023-07-16T02:54:26.228Z,26.93
2023-07-16T02:56:58.647Z,26.92
2023-07-16T02:59:31.078Z,26.95
2023-07-16T03:02:03.585Z,26.90
2023-07-16T03:04:36.294Z,26.88
2023-07-16T03:07:09.254Z,26.85
2023-07-16T03:09:41.481Z,26.83
2023-07-16T03:12:13.800Z,26.79
2023-07-16T03:14:46.996Z,26.74
2023-07-16T03:17:19.160Z,26.68
2023-07-16T03:19:51.622Z,26.58
2023-07-16T03:22:23.814Z,26.62
2023-07-16T03:24:56.109Z,26.47
2023-07-16T03:27:28.467Z,26.52
2023-07-16T03:30:05.501Z,26.46
2023-07-16T03:32:51.394Z,26.44
2023-07-16T03:35:26.321Z,26.37
2023-07-16T03:37:59.058Z,26.23
2023-07-16T03:40:32.328Z,26.18
2023-07-16T03:43:05.001Z,26.14
2023-07-16T03:45:37.530Z,25.99
2023-07-16T03:48:10.084Z,26.09
2023-07-16T03:50:42.501Z,25.90
2023-07-16T03:53:15.126Z,26.04
2023-07-16T03:55:47.824Z,25.97
2023-07-16T03:58:19.969Z,26.06
2023-07-16T04:00:53.351Z,26.08
2023-07-16T04:03:27.841Z,26.03
2023-07-16T04:06:07.156Z,26.14
2023-07-16T04:08:39.927Z,26.20
2023-07-16T04:11:12.040Z,26.13
2023-07-16T04:13:44.325Z,26.19
2023-07-16T04:16:16.946Z,26.25
2023-07-16T04:18:50.768Z,26.29
2023-07-16T04:21:24.166Z,26.33
2023-07-16T04:23:56.551Z,26.31
2023-07-16T04:26:28.899Z,26.17
2023-07-16T04:29:01.346Z,26.23
2023-07-16T04:31:33.815Z,26.17
2023-07-16T04:34:06.329Z,26.35
2023-07-16T04:36:41.298Z,26.38
2023-07-16T04:39:14.321Z,26.45
2023-07-16T04:41:47.014Z,26.46
2023-07-16T04:44:19.782Z,26.53
2023-07-16T04:46:52.559Z,26.39
2023-07-16T04:49:25.097Z,26.44
2023-07-16T04:51:57.347Z,26.41
2023-07-16T04:54:29.752Z,26.54
2023-07-16T04:57:02.009Z,26.66
2023-07-16T04:59:34.757Z,26.66
2023-07-16T05:02:09.226Z,26.67
2023-07-16T05:04:41.838Z,26.78
2023-07-16T05:07:14.325Z,26.77
2023-07-16T05:09:47.159Z,26.85
2023-07-16T05:12:19.354Z,26.88
2023-07-16T05:14:52.128Z,26.84
2023-07-16T05:17:24.608Z,26.83
2023-07-16T05:19:57.267Z,26.80
2023-07-16T05:22:29.589Z,26.86
2023-07-16T05:25:02.091Z,26.90
2023-07-16T05:27:34.368Z,26.85
2023-07-16T05:30:07.933Z,26.93
2023-07-16T05:32:40.318Z,27.04
2023-07-16T05:35:13.254Z,27.05
2023-07-16T05:37:45.910Z,27.18
2023-07-16T05:40:19.670Z,27.24
2023-07-16T05:42:51.978Z,27.30
2023-07-16T05:45:24.497Z,27.48
2023-07-16T05:47:57.068Z,27.47
2023-07-16T05:50:29.441Z,27.51
2023-07-16T05:53:02.011Z,27.61
2023-07-16T05:55:34.234Z,27.66
2023-07-16T05:58:06.589Z,27.57
2023-07-16T06:00:38.848Z,27.61
2023-07-16T06:03:11.070Z,27.62
2023-07-16T06:05:44.556Z,27.63
2023-07-16T06:08:16.920Z,27.62
2023-07-16T06:10:49.419Z,27.66
2023-07-16T06:13:21.990Z,27.67
2023-07-16T06:15:54.164Z,27.71
2023-07-16T06:18:26.610Z,27.78
2023-07-16T06:20:58.655Z,27.75
2023-07-16T06:23:31.210Z,27.78
2023-07-16T06:26:04.056Z,27.79
2023-07-16T06:28:36.475Z,27.84
2023-07-16T06:31:08.622Z,27.83
2023-07-16T06:33:40.769Z,27.73
2023-07-16T06:36:14.149Z,27.78
2023-07-16T06:38:46.763Z,27.76
2023-07-16T06:41:19.856Z,27.68
2023-07-16T06:43:51.950Z,27.59
2023-07-16T06:46:24.134Z,27.57
2023-07-16T06:48:56.452Z,27.55
2023-07-16T06:51:29.732Z,27.51
2023-07-16T06:54:01.946Z,27.52
2023-07-16T06:56:34.241Z,27.60
2023-07-16T06:59:06.581Z,27.52
2023-07-16T07:01:38.710Z,27.45
2023-07-16T07:04:11.133Z,27.50
2023-07-16T07:06:43.321Z,27.57
2023-07-16T07:09:15.990Z,27.60
2023-07-16T07:11:48.803Z,27.63
2023-07-16T07:14:21.088Z,27.55
2023-07-16T07:16:53.338Z,27.53
2023-07-16T07:19:25.562Z,27.57
2023-07-16T07:21:57.890Z,27.66
2023-07-16T07:24:30.406Z,27.57
2023-07-16T07:27:02.630Z,27.67
2023-07-16T07:29:34.943Z,27.72
2023-07-16T07:32:08.350Z,27.78
2023-07-16T07:34:41.982Z,27.88
2023-07-16T07:37:14.244Z,28.01
2023-07-16T07:39:48.874Z,28.06
2023-07-16T07:42:22.981Z,28.08
2023-07-16T07:44:56.590Z,28.06
2023-07-16T07:47:28.886Z,28.09
2023-07-16T07:50:01.325Z,28.09
2023-07-16T07:52:33.466Z,28.05
2023-07-16T07:55:06.318Z,28.00
2023-07-16T07:57:38.520Z,27.87
2023-07-16T08:00:13.655Z,27.77
2023-07-16T08:02:48.000Z,27.74
2023-07-16T08:05:20.602Z,27.66
2023-07-16T08:07:54.461Z,27.49
2023-07-16T08:10:27.062Z,27.45
2023-07-16T08:12:59.504Z,27.39
2023-07-16T08:15:31.760Z,27.18
2023-07-16T08:18:03.969Z,27.05
2023-07-16T08:20:37.648Z,27.03
2023-07-16T08:23:09.816Z,26.92
2023-07-16T08:25:42.174Z,26.92
2023-07-16T08:28:14.601Z,26.91
2023-07-16T08:30:50.266Z,26.92
2023-07-16T08:33:22.536Z,26.84
2023-07-16T08:35:54.983Z,26.78
2023-07-16T08:38:27.473Z,26.75
2023-07-16T08:40:59.867Z,26.70
2023-07-16T08:43:32.688Z,26.71
2023-07-16T08:46:06.094Z,26.69
2023-07-16T08:48:38.426Z,26.56
2023-07-16T08:51:11.980Z,26.52
2023-07-16T08:53:44.698Z,26.43
2023-07-16T08:56:17.408Z,26.25
2023-07-16T08:58:51.390Z,26.17
2023-07-16T09:01:24.362Z,26.15
2023-07-16T09:03:56.853Z,26.07
2023-07-16T09:06:29.280Z,26.14
2023-07-16T09:09:01.673Z,26.14
2023-07-16T09:11:35.464Z,26.02
2023-07-16T09:14:07.965Z,26.01
2023-07-16T09:16:40.082Z,26.03
2023-07-16T09:19:14.998Z,26.02
2023-07-16T09:21:50.205Z,25.93
2023-07-16T09:24:22.851Z,26.04
2023-07-16T09:26:56.665Z,26.17
2023-07-16T09:29:29.148Z,26.27
2023-07-16T09:32:03.672Z,26.36
2023-07-16T09:34:34.645Z,26.43
2023-07-16T09:37:08.700Z,26.56
2023-07-16T09:39:41.432Z,26.55
2023-07-16T09:42:15.241Z,26.59
2023-07-16T09:44:48.474Z,26.82
2023-07-16T09:47:20.690Z,26.88
2023-07-16T09:49:53.821Z,26.94
2023-07-16T09:52:28.607Z,27.12
2023-07-16T09:55:03.397Z,27.42
2023-07-16T09:57:38.182Z,27.56
2023-07-16T10:00:12.736Z,27.60
2023-07-16T10:02:49.508Z,27.55
2023-07-16T10:05:30.634Z,27.71
2023-07-16T10:08:03.202Z,27.75
2023-07-16T10:10:45.114Z,27.63
2023-07-16T10:13:18.537Z,27.66
2023-07-16T10:15:58.143Z,27.59
2023-07-16T10:18:33.588Z,27.86
2023-07-16T10:21:08.800Z,28.08
2023-07-16T10:23:43.023Z,28.19
2023-07-16T10:26:20.094Z,28.34
2023-07-16T10:28:52.790Z,28.52
2023-07-16T10:31:26.284Z,28.61
2023-07-16T10:34:07.063Z,28.65
2023-07-16T10:36:42.771Z,28.84
2023-07-16T10:39:17.355Z,28.97
2023-07-16T10:41:49.752Z,29.07
2023-07-16T10:44:25.480Z,29.13
2023-07-16T10:46:57.793Z,29.27
2023-07-16T10:49:32.984Z,29.32
2023-07-16T10:52:05.895Z,29.41
2023-07-16T10:54:38.276Z,29.49
2023-07-16T10:57:10.727Z,29.57
2023-07-16T10:59:45.232Z,29.76
2023-07-16T11:02:18.537Z,29.80
2023-07-16T11:04:51.631Z,29.86
2023-07-16T11:07:24.045Z,30.08
2023-07-16T11:09:57.294Z,30.17
2023-07-16T11:12:29.408Z,30.34
2023-07-16T11:15:02.038Z,30.37
2023-07-16T11:17:34.589Z,30.45
2023-07-16T11:20:11.238Z,30.55
2023-07-16T11:22:43.575Z,30.64
2023-07-16T11:25:21.671Z,30.69
2023-07-16T11:27:58.219Z,30.66
2023-07-16T11:30:30.649Z,30.77
2023-07-16T11:33:03.209Z,30.77
2023-07-16T11:35:35.594Z,30.89
2023-07-16T11:38:09.638Z,30.88
2023-07-16T11:40:42.903Z,30.80
2023-07-16T11:43:16.244Z,30.69
2023-07-16T11:45:52.621Z,30.52
2023-07-16T11:48:25.247Z,30.45
2023-07-16T11:50:57.448Z,30.14
2023-07-16T11:53:29.583Z,30.11
2023-07-16T11:56:01.985Z,30.13
2023-07-16T11:58:34.101Z,30.23
2023-07-16T12:01:06.559Z,30.20
2023-07-16T12:03:39.035Z,30.09
2023-07-16T12:06:12.006Z,30.05
2023-07-16T12:08:44.833Z,29.93
2023-07-16T12:11:17.117Z,29.90
2023-07-16T12:13:49.609Z,29.87
2023-07-16T12:16:22.055Z,29.97
2023-07-16T12:18:54.617Z,30.09
2023-07-16T12:21:26.953Z,29.91
2023-07-16T12:23:58.982Z,29.96
2023-07-16T12:26:31.366Z,30.01
2023-07-16T12:29:04.739Z,30.39
2023-07-16T12:31:37.450Z,30.67
2023-07-16T12:34:09.718Z,30.69
2023-07-16T12:36:41.961Z,30.52
2023-07-16T12:39:14.171Z,30.42
2023-07-16T12:41:47.457Z,30.23
2023-07-16T12:44:19.986Z,30.20
2023-07-16T12:46:54.406Z,30.38
2023-07-16T12:49:26.865Z,30.68
2023-07-16T12:51:59.256Z,30.75
2023-07-16T12:54:31.577Z,31.00
2023-07-16T12:57:03.983Z,31.26
2023-07-16T12:59:36.392Z,31.33
2023-07-16T13:02:09.493Z,31.25
2023-07-16T13:04:41.586Z,31.18
2023-07-16T13:07:15.009Z,31.20
2023-07-16T13:09:48.237Z,31.15
2023-07-16T13:12:20.368Z,30.99
2023-07-16T13:14:53.087Z,31.02
2023-07-16T13:17:25.498Z,30.93
2023-07-16T13:19:58.053Z,31.19
2023-07-16T13:22:30.429Z,31.41
2023-07-16T13:25:02.461Z,31.27
2023-07-16T13:27:34.766Z,31.23
2023-07-16T13:30:08.230Z,31.15
2023-07-16T13:32:40.475Z,31.12
2023-07-16T13:35:12.963Z,31.28
2023-07-16T13:37:45.145Z,31.15
2023-07-16T13:40:17.902Z,31.05
2023-07-16T13:42:50.168Z,30.96
2023-07-16T13:45:22.705Z,31.01
2023-07-16T13:47:56.009Z,31.34
2023-07-16T13:50:28.712Z,31.60
2023-07-16T13:53:02.851Z,31.76
2023-07-16T13:55:35.248Z,31.78
2023-07-16T13:58:07.541Z,32.00
2023-07-16T14:00:40.037Z,32.16
2023-07-16T14:03:12.438Z,32.26
2023-07-16T14:05:45.062Z,32.21
2023-07-16T14:08:17.304Z,32.25
2023-07-16T14:10:49.565Z,32.20
2023-07-16T14:13:21.732Z,32.19
2023-07-16T14:15:53.726Z,32.02
2023-07-16T14:18:26.030Z,31.84
2023-07-16T14:20:58.492Z,31.78
2023-07-16T14:23:30.720Z,31.65
2023-07-16T14:26:03.377Z,31.56
2023-07-16T14:28:35.655Z,31.50
2023-07-16T14:31:08.054Z,31.37
2023-07-16T14:33:40.848Z,31.32
2023-07-16T14:36:13.104Z,31.24
2023-07-16T14:38:45.578Z,31.24
2023-07-16T14:41:17.896Z,31.30
2023-07-16T14:43:50.824Z,31.38
2023-07-16T14:46:23.007Z,31.57
2023-07-16T14:48:57.303Z,31.83
2023-07-16T14:51:29.862Z,31.90
2023-07-16T14:54:01.968Z,31.99
2023-07-16T14:56:34.087Z,32.16
2023-07-16T14:59:06.266Z,32.39
2023-07-16T15:01:38.354Z,32.56
2023-07-16T15:04:10.923Z,32.56
2023-07-16T15:06:43.376Z,32.64
2023-07-16T15:09:15.648Z,32.64
2023-07-16T15:11:47.717Z,32.49
2023-07-16T15:14:19.978Z,32.47
2023-07-16T15:16:52.325Z,32.64
2023-07-16T15:19:25.188Z,32.82
2023-07-16T15:21:57.748Z,32.70
2023-07-16T15:24:31.648Z,32.69
2023-07-16T15:27:04.668Z,32.73
2023-07-16T15:29:37.389Z,32.71
2023-07-16T15:32:11.040Z,32.93
2023-07-16T15:34:43.260Z,32.84
2023-07-16T15:37:15.421Z,32.58
2023-07-16T15:39:47.708Z,32.69
2023-07-16T15:42:19.983Z,32.46
2023-07-16T15:44:52.179Z,32.27
2023-07-16T15:47:24.779Z,32.13
2023-07-16T15:49:57.711Z,32.02
2023-07-16T15:52:30.146Z,31.77
2023-07-16T15:55:07.705Z,31.66
2023-07-16T15:57:41.268Z,31.67
2023-07-16T16:00:16.685Z,31.69
2023-07-16T16:02:51.758Z,31.62
2023-07-16T16:05:22.729Z,31.56
2023-07-16T16:08:15.984Z,31.57
2023-07-16T16:10:50.241Z,31.61
2023-07-16T16:13:23.788Z,31.56
2023-07-16T16:15:56.353Z,31.59
2023-07-16T16:18:28.874Z,31.67
2023-07-16T16:21:01.483Z,31.60
2023-07-16T16:23:33.876Z,31.56
2023-07-16T16:26:06.467Z,31.41
2023-07-16T16:28:40.561Z,31.29
2023-07-16T16:31:12.705Z,31.31
2023-07-16T16:33:45.123Z,31.28
2023-07-16T16:36:18.165Z,31.22
2023-07-16T16:38:50.626Z,31.21
2023-07-16T16:41:23.039Z,31.07
2023-07-16T16:43:55.368Z,31.08
2023-07-16T16:46:27.620Z,31.07
2023-07-16T16:48:59.878Z,31.01
2023-07-16T16:51:32.511Z,31.13
2023-07-16T16:54:05.506Z,31.07
2023-07-16T16:56:37.803Z,30.94
2023-07-16T16:59:09.926Z,30.95
2023-07-16T17:01:42.227Z,30.87
2023-07-16T17:04:14.610Z,30.85
2023-07-16T17:06:47.127Z,30.87
2023-07-16T17:09:19.234Z,30.86
2023-07-16T17:11:52.046Z,30.86
2023-07-16T17:14:24.114Z,30.80
2023-07-16T17:16:56.690Z,30.82
2023-07-16T17:19:29.495Z,30.78
2023-07-16T17:22:01.863Z,30.71
2023-07-16T17:24:34.454Z,30.73
2023-07-16T17:27:07.569Z,30.58
2023-07-16T17:29:39.950Z,30.48
2023-07-16T17:32:12.666Z,30.59
2023-07-16T17:34:45.088Z,30.53
2023-07-16T17:37:20.141Z,30.52
2023-07-16T17:39:53.236Z,30.45
2023-07-16T17:42:26.128Z,30.33
2023-07-16T17:44:58.912Z,30.32
2023-07-16T17:47:31.379Z,30.32
2023-07-16T17:50:03.655Z,30.30
2023-07-16T17:52:36.496Z,30.26
2023-07-16T17:55:11.204Z,30.29
2023-07-16T17:57:43.668Z,30.23
2023-07-16T18:00:25.316Z,30.10
2023-07-16T18:02:58.847Z,30.23
2023-07-16T18:05:31.736Z,30.18
2023-07-16T18:08:03.958Z,30.24
2023-07-16T18:10:36.473Z,30.26
2023-07-16T18:13:08.524Z,30.22
2023-07-16T18:15:40.964Z,30.29
2023-07-16T18:18:13.449Z,30.19
2023-07-16T18:20:46.584Z,30.28
2023-07-16T18:23:19.532Z,30.28
2023-07-16T18:25:53.026Z,30.31
2023-07-16T18:28:25.350Z,30.29
2023-07-16T18:31:00.171Z,30.30
2023-07-16T18:33:32.370Z,30.31
2023-07-16T18:36:07.456Z,30.26
2023-07-16T18:38:39.738Z,30.25
2023-07-16T18:41:12.090Z,30.14
2023-07-16T18:43:46.430Z,30.06
2023-07-16T18:46:19.030Z,29.90
2023-07-16T18:48:51.628Z,29.80
2023-07-16T18:51:24.109Z,29.76
2023-07-16T18:53:56.413Z,29.60
2023-07-16T18:56:28.850Z,29.47
2023-07-16T18:59:01.041Z,29.42
2023-07-16T19:01:33.495Z,29.35
2023-07-16T19:04:05.838Z,29.21
2023-07-16T19:06:38.678Z,29.14
2023-07-16T19:09:10.968Z,29.09
2023-07-16T19:11:43.228Z,28.93
2023-07-16T19:14:15.601Z,28.83
2023-07-16T19:16:48.172Z,28.75
2023-07-16T19:19:20.548Z,28.74
2023-07-16T19:21:52.946Z,28.70
2023-07-16T19:24:25.202Z,28.56
2023-07-16T19:26:57.690Z,28.40
2023-07-16T19:29:30.113Z,28.20
2023-07-16T19:32:02.405Z,28.20
2023-07-16T19:34:35.851Z,28.14
2023-07-16T19:37:09.393Z,28.07
2023-07-16T19:39:41.435Z,28.00
2023-07-16T19:42:14.085Z,27.95
2023-07-16T19:44:46.938Z,27.88
2023-07-16T19:47:19.053Z,27.82
2023-07-16T19:49:52.491Z,27.75
2023-07-16T19:52:26.480Z,27.67
2023-07-16T19:55:01.510Z,27.54
2023-07-16T19:57:36.012Z,27.48
2023-07-16T20:00:12.364Z,27.41
2023-07-16T20:02:48.304Z,27.33
2023-07-16T20:05:21.250Z,27.25
2023-07-16T20:07:53.483Z,27.16
2023-07-16T20:10:25.988Z,27.07
2023-07-16T20:12:58.149Z,26.97
2023-07-16T20:15:30.789Z,26.87
2023-07-16T20:18:05.295Z,26.78
2023-07-16T20:20:37.611Z,26.68
2023-07-16T20:23:10.033Z,26.58
2023-07-16T20:25:43.389Z,26.50
2023-07-16T20:28:20.826Z,26.41
2023-07-16T20:30:54.116Z,26.30
2023-07-16T20:33:26.434Z,26.21
2023-07-16T20:35:58.658Z,26.10
2023-07-16T20:38:31.218Z,25.98
2023-07-16T20:41:03.714Z,25.92
2023-07-16T20:43:35.989Z,25.85
2023-07-16T20:46:08.308Z,25.80
2023-07-16T20:48:43.744Z,25.72
2023-07-16T20:51:17.223Z,25.64
2023-07-16T20:53:49.815Z,25.56
2023-07-16T20:56:22.489Z,25.51
2023-07-16T20:58:55.314Z,25.45
2023-07-16T21:01:28.071Z,25.37
2023-07-16T21:04:01.893Z,25.28
2023-07-16T21:06:34.147Z,25.21
2023-07-16T21:09:06.627Z,25.14
2023-07-16T21:11:39.147Z,25.08
2023-07-16T21:14:11.536Z,25.01
2023-07-16T21:16:44.176Z,24.96
2023-07-16T21:19:16.399Z,24.90
2023-07-16T21:21:48.638Z,24.84
2023-07-16T21:24:22.316Z,24.79
2023-07-16T21:26:54.739Z,24.76
2023-07-16T21:29:27.248Z,24.70
2023-07-16T21:31:59.393Z,24.67
2023-07-16T21:34:31.459Z,24.64
2023-07-16T21:37:03.964Z,24.59
2023-07-16T21:39:36.810Z,24.52
2023-07-16T21:42:10.668Z,24.47
2023-07-16T21:44:42.740Z,24.41
2023-07-16T21:47:15.362Z,24.38
2023-07-16T21:49:47.614Z,24.34
2023-07-16T21:52:20.008Z,24.28
2023-07-16T21:54:52.359Z,24.22
2023-07-16T21:57:25.407Z,24.21
2023-07-16T21:59:57.801Z,24.20
2023-07-16T22:02:30.294Z,24.21
2023-07-16T22:05:02.385Z,24.20
2023-07-16T22:07:34.669Z,24.19
2023-07-16T22:10:08.037Z,24.18
2023-07-16T22:12:41.019Z,24.16
2023-07-16T22:15:13.533Z,24.14
2023-07-16T22:17:48.087Z,24.11
2023-07-16T22:20:26.528Z,24.07
2023-07-16T22:22:59.496Z,24.02
2023-07-16T22:25:32.121Z,23.99
2023-07-16T22:28:05.120Z,23.96
2023-07-16T22:30:37.663Z,23.90
2023-07-16T22:33:09.939Z,23.87
2023-07-16T22:35:42.149Z,23.82
2023-07-16T22:38:14.852Z,23.77
2023-07-16T22:40:46.967Z,23.72
2023-07-16T22:43:19.450Z,23.67
2023-07-16T22:45:51.588Z,23.63
2023-07-16T22:48:23.948Z,23.59
2023-07-16T22:50:56.120Z,23.55
2023-07-16T22:53:28.365Z,23.51
2023-07-16T22:56:01.026Z,23.50
2023-07-16T22:58:33.657Z,23.50
2023-07-16T23:01:09.631Z,23.48
2023-07-16T23:03:41.868Z,23.43
2023-07-16T23:06:14.464Z,23.41
2023-07-16T23:08:47.202Z,23.40
2023-07-16T23:11:19.788Z,23.37
2023-07-16T23:13:52.595Z,23.35
2023-07-16T23:16:25.061Z,23.32
2023-07-16T23:18:58.272Z,23.30
2023-07-16T23:21:31.114Z,23.24
2023-07-16T23:24:03.482Z,23.21
2023-07-16T23:26:35.729Z,23.20
2023-07-16T23:29:09.791Z,23.15
2023-07-16T23:31:43.081Z,23.11
2023-07-16T23:34:15.959Z,23.09
2023-07-16T23:36:48.204Z,23.06
2023-07-16T23:39:20.858Z,23.02
2023-07-16T23:41:53.234Z,22.98
2023-07-16T23:44:26.080Z,22.93
2023-07-16T23:46:58.472Z,22.90
2023-07-16T23:49:31.231Z,22.84
2023-07-16T23:52:04.015Z,22.81
2023-07-16T23:54:36.326Z,22.76
2023-07-16T23:57:08.731Z,22.65
2023-07-16T23:59:41.290Z,22.66
