createdAt,value
2019-04-22T00:00:53.639Z,99665.33
2019-04-22T00:03:22.554Z,99565.92
2019-04-22T00:06:14.910Z,99660.33
2019-04-22T00:08:50.628Z,99663.55
2019-04-22T00:11:25.978Z,99660.55
2019-04-22T00:13:55.248Z,99657.55
2019-04-22T00:16:26.431Z,99653.31
2019-04-22T00:21:25.749Z,99647.44
2019-04-22T00:23:51.972Z,99648.89
2019-04-22T00:26:23.436Z,99644.53
2019-04-22T00:29:08.132Z,99641.98
2019-04-22T00:31:40.680Z,99642.15
2019-04-22T00:34:14.218Z,99647.56
2019-04-22T00:36:42.059Z,99644.28
2019-04-22T00:39:25.493Z,99641.69
2019-04-22T00:41:48.737Z,99639.16
2019-04-22T00:44:35.346Z,99637.44
2019-04-22T00:46:55.663Z,99636.68
2019-04-22T00:49:58.227Z,99631.11
2019-04-22T00:52:01.198Z,99627.64
2019-04-22T00:54:25.320Z,99624.19
2019-04-22T00:56:48.192Z,99627.80
2019-04-22T00:59:23.331Z,99624.76
2019-04-22T01:01:52.589Z,99623.95
2019-04-22T01:04:27.501Z,99614.83
2019-04-22T01:06:57.520Z,99616.63
2019-04-22T01:09:34.807Z,99613.67
2019-04-22T01:11:59.159Z,99618.59
2019-04-22T01:14:28.089Z,99611.23
2019-04-22T01:17:03.007Z,99614.39
2019-04-22T01:19:36.377Z,99607.83
2019-04-22T01:21:58.589Z,99607.42
2019-04-22T01:24:27.722Z,99601.34
2019-04-22T01:26:53.783Z,99598.38
2019-04-22T01:29:22.808Z,99598.91
2019-04-22T01:31:43.431Z,99596.34
2019-04-22T01:34:31.923Z,99593.78
2019-04-22T01:36:59.912Z,99592.58
2019-04-22T01:39:37.826Z,99593.53
2019-04-22T01:42:06.183Z,99589.29
2019-04-22T01:44:40.992Z,99582.77
2019-04-22T01:47:10.088Z,99576.68
2019-04-22T01:49:40.594Z,99582.48
2019-04-22T01:52:12.788Z,99579.95
2019-04-22T01:57:16.061Z,99571.28
2019-04-22T01:59:37.059Z,99570.52
2019-04-22T02:02:16.433Z,99568.39
2019-04-22T02:04:53.192Z,99563.63
2019-04-22T02:07:16.849Z,99564.59
2019-04-22T02:09:53.676Z,99556.82
2019-04-22T02:12:19.826Z,99555.14
2019-04-22T02:15:06.617Z,99559.21
2019-04-22T02:17:25.287Z,99557.13
2019-04-22T02:20:02.616Z,99552.77
2019-04-22T02:22:38.064Z,99555.05
2019-04-22T02:24:56.258Z,99553.84
2019-04-22T02:27:35.180Z,99548.59
2019-04-22T02:29:51.825Z,99550.87
2019-04-22T02:32:38.873Z,99548.82
2019-04-22T02:35:04.087Z,99546.26
2019-04-22T02:37:27.754Z,99546.81
2019-04-22T02:40:03.519Z,99543.41
2019-04-22T02:42:27.799Z,99542.67
2019-04-22T02:44:58.822Z,99539.19
2019-04-22T02:47:29.315Z,99545.89
2019-04-22T02:50:07.435Z,99541.65
2019-04-22T02:57:57.698Z,99536.55
2019-04-22T03:00:18.252Z,99529.59
2019-04-22T03:02:52.616Z,99534.94
2019-04-22T03:07:41.038Z,99520.11
2019-04-22T03:14:00.734Z,99521.53
2019-04-22T03:16:40.777Z,99517.97
2019-04-22T03:21:27.042Z,99511.38
2019-04-22T03:24:13.417Z,99506.03
2019-04-22T03:26:43.634Z,99501.71
2019-04-22T03:35:09.655Z,99494.38
2019-04-22T03:39:38.153Z,99489.99
2019-04-22T03:47:21.320Z,99494.93
2019-04-22T03:49:39.238Z,99486.15
2019-04-22T03:57:26.506Z,99488.48
2019-04-22T03:59:41.240Z,99483.72
2019-04-22T04:04:37.190Z,99479.03
2019-04-22T04:07:26.984Z,99477.31
2019-04-22T04:17:11.479Z,99469.10
2019-04-22T04:19:45.979Z,99467.83
2019-04-22T04:22:21.380Z,99462.59
2019-04-22T04:24:55.853Z,99464.81
2019-04-22T04:27:43.262Z,99460.02
2019-04-22T04:30:02.723Z,99460.02
2019-04-22T04:32:30.980Z,99461.34
2019-04-22T04:35:07.190Z,99456.98
2019-04-22T04:37:32.672Z,99455.19
2019-04-22T04:39:59.824Z,99456.00
2019-04-22T04:45:12.442Z,99452.05
2019-04-22T04:47:35.353Z,99451.17
2019-04-22T04:49:54.576Z,99454.24
2019-04-22T04:52:38.670Z,99448.42
2019-04-22T04:55:06.237Z,99455.38
2019-04-22T04:57:45.384Z,99452.68
2019-04-22T05:02:28.723Z,99448.07
2019-04-22T05:05:02.707Z,99451.55
2019-04-22T05:08:43.884Z,99451.87
2019-04-22T05:10:04.108Z,99453.45
2019-04-22T05:12:47.518Z,99452.45
2019-04-22T05:14:54.928Z,99453.56
2019-04-22T05:17:35.053Z,99451.17
2019-04-22T05:22:28.355Z,99444.69
2019-04-22T05:24:59.762Z,99447.13
2019-04-22T05:32:30.783Z,99446.51
2019-04-22T05:35:00.590Z,99446.95
2019-04-22T05:39:56.430Z,99444.77
2019-04-22T05:42:22.858Z,99442.52
2019-04-22T05:45:04.972Z,99442.39
2019-04-22T05:47:37.105Z,99437.58
2019-04-22T05:50:02.306Z,99438.50
2019-04-22T05:52:31.634Z,99433.05
2019-04-22T05:55:08.248Z,99432.34
2019-04-22T05:57:33.042Z,99429.97
2019-04-22T06:00:06.336Z,99432.08
2019-04-22T06:02:48.758Z,99423.18
2019-04-22T06:05:11.896Z,99424.49
2019-04-22T06:07:38.539Z,99421.31
2019-04-22T06:10:14.352Z,99420.69
2019-04-22T06:12:34.008Z,99421.37
2019-04-22T06:15:13.223Z,99420.28
2019-04-22T06:17:47.629Z,99426.77
2019-04-22T06:20:15.465Z,99422.20
2019-04-22T06:22:50.809Z,99423.69
2019-04-22T06:25:22.699Z,99429.67
2019-04-22T06:27:52.372Z,99427.44
2019-04-22T06:30:20.632Z,99418.76
2019-04-22T06:32:51.871Z,99419.30
2019-04-22T06:38:12.490Z,99420.34
2019-04-22T06:40:23.677Z,99420.59
2019-04-22T06:42:57.903Z,99415.66
2019-04-22T06:45:23.526Z,99415.83
2019-04-22T06:47:59.135Z,99418.80
2019-04-22T06:50:28.097Z,99421.36
2019-04-22T06:53:00.073Z,99413.20
2019-04-22T06:55:34.433Z,99416.13
2019-04-22T06:57:59.829Z,99417.97
2019-04-22T07:00:30.602Z,99415.73
2019-04-22T07:03:23.274Z,99415.73
2019-04-22T07:05:27.587Z,99416.38
2019-04-22T07:08:04.136Z,99419.93
2019-04-22T07:10:38.748Z,99411.55
2019-04-22T07:13:01.454Z,99410.41
2019-04-22T07:15:46.450Z,99407.11
2019-04-22T07:18:11.502Z,99405.48
2019-04-22T07:20:42.186Z,99407.36
2019-04-22T07:23:07.975Z,99409.76
2019-04-22T07:25:34.952Z,99405.08
2019-04-22T07:28:09.725Z,99415.92
2019-04-22T07:30:41.093Z,99415.92
2019-04-22T07:35:52.043Z,99420.52
2019-04-22T07:38:18.720Z,99404.36
2019-04-22T07:40:43.975Z,99411.17
2019-04-22T07:43:19.555Z,99410.59
2019-04-22T07:45:42.734Z,99408.34
2019-04-22T07:48:27.936Z,99401.04
2019-04-22T07:53:13.267Z,99390.88
2019-04-22T07:55:46.790Z,99391.68
2019-04-22T07:58:27.399Z,99396.78
2019-04-22T08:00:57.656Z,99395.08
2019-04-22T08:03:28.921Z,99386.56
2019-04-22T08:06:05.363Z,99389.04
2019-04-22T08:08:26.064Z,99382.08
2019-04-22T08:10:59.444Z,99387.97
2019-04-22T08:13:25.381Z,99394.79
2019-04-22T08:15:58.866Z,99371.41
2019-04-22T08:18:28.286Z,99379.87
2019-04-22T08:20:59.003Z,99374.37
2019-04-22T08:23:31.382Z,99380.00
2019-04-22T08:26:12.996Z,99389.25
2019-04-22T08:28:30.300Z,99371.77
2019-04-22T08:31:01.949Z,99378.52
2019-04-22T08:33:35.271Z,99370.95
2019-04-22T08:36:10.541Z,99368.55
2019-04-22T08:38:42.041Z,99370.30
2019-04-22T08:41:16.558Z,99368.00
2019-04-22T08:43:56.619Z,99367.36
2019-04-22T08:46:16.684Z,99367.83
2019-04-22T08:48:43.888Z,99351.78
2019-04-22T08:51:15.478Z,99369.28
2019-04-22T08:53:57.523Z,99354.98
2019-04-22T08:56:29.483Z,99345.08
2019-04-22T08:59:07.048Z,99345.95
2019-04-22T09:01:25.257Z,99342.41
2019-04-22T09:03:52.722Z,99351.01
2019-04-22T09:06:29.925Z,99351.46
2019-04-22T09:08:55.220Z,99340.41
2019-04-22T09:11:33.822Z,99350.08
2019-04-22T09:13:55.692Z,99340.85
2019-04-22T09:16:32.068Z,99339.53
2019-04-22T09:18:59.749Z,99339.50
2019-04-22T09:26:42.046Z,99328.80
2019-04-22T09:29:05.099Z,99332.42
2019-04-22T09:31:33.657Z,99357.08
2019-04-22T09:33:59.680Z,99332.74
2019-04-22T09:36:49.989Z,99324.23
2019-04-22T09:39:01.444Z,99322.50
2019-04-22T09:41:43.329Z,99321.01
2019-04-22T09:44:04.347Z,99311.38
2019-04-22T09:49:11.977Z,99316.44
2019-04-22T09:51:41.475Z,99314.14
2019-04-22T09:54:19.397Z,99301.41
2019-04-22T09:56:43.467Z,99324.66
2019-04-22T09:59:07.545Z,99291.82
2019-04-22T10:01:48.799Z,99308.70
2019-04-22T10:04:24.987Z,99295.50
2019-04-22T10:06:39.439Z,99282.98
2019-04-22T10:11:44.620Z,99285.42
2019-04-22T10:19:18.326Z,99265.98
2019-04-22T10:21:54.172Z,99283.98
2019-04-22T10:24:37.017Z,99257.95
2019-04-22T10:26:55.382Z,99263.23
2019-04-22T10:29:25.565Z,99258.91
2019-04-22T10:34:13.085Z,99243.97
2019-04-22T10:36:28.139Z,99239.16
2019-04-22T10:38:58.208Z,99249.67
2019-04-22T10:41:28.448Z,99238.45
2019-04-22T10:43:57.585Z,99227.27
2019-04-22T10:46:28.326Z,99222.63
2019-04-22T10:48:58.079Z,99204.05
2019-04-22T10:51:28.673Z,99202.01
2019-04-22T10:53:57.861Z,99209.23
2019-04-22T10:56:27.295Z,99207.65
2019-04-22T10:58:56.421Z,99190.31
2019-04-22T11:01:25.804Z,99190.38
2019-04-22T11:03:55.208Z,99187.33
2019-04-22T11:06:25.387Z,99191.12
2019-04-22T11:09:00.003Z,99173.25
2019-04-22T11:11:34.718Z,99165.33
2019-04-22T11:13:58.061Z,99176.02
2019-04-22T11:16:27.871Z,99159.73
2019-04-22T11:18:57.035Z,99166.74
2019-04-22T11:21:29.503Z,99165.52
2019-04-22T11:23:58.853Z,99155.37
2019-04-22T11:26:28.314Z,99146.02
2019-04-22T11:28:57.371Z,99138.95
2019-04-22T11:31:26.658Z,99136.33
2019-04-22T11:33:56.651Z,99126.05
2019-04-22T11:36:30.694Z,99135.06
2019-04-22T11:39:02.528Z,99119.30
2019-04-22T11:41:31.142Z,99110.02
2019-04-22T11:44:01.311Z,99111.94
2019-04-22T11:46:31.504Z,99118.09
2019-04-22T11:49:01.032Z,99106.66
2019-04-22T11:51:30.147Z,99103.09
2019-04-22T11:53:59.241Z,99099.45
2019-04-22T11:56:29.391Z,99089.98
2019-04-22T11:59:00.611Z,99089.66
2019-04-22T12:01:30.843Z,99084.92
2019-04-22T12:04:00.033Z,99075.64
2019-04-22T12:06:29.095Z,99079.19
2019-04-22T12:09:05.636Z,99073.05
2019-04-22T12:11:36.458Z,99078.23
2019-04-22T12:14:06.264Z,99075.22
2019-04-22T12:16:35.568Z,99092.13
2019-04-22T12:19:05.061Z,99089.94
2019-04-22T12:21:35.216Z,99055.29
2019-04-22T12:24:05.527Z,99052.03
2019-04-22T12:26:34.838Z,99040.45
2019-04-22T12:29:04.770Z,99071.51
2019-04-22T12:31:35.550Z,99032.41
2019-04-22T12:34:06.039Z,99035.11
2019-04-22T12:36:36.253Z,99025.13
2019-04-22T12:39:09.661Z,99022.34
2019-04-22T12:41:40.156Z,99012.63
2019-04-22T12:44:09.425Z,99009.77
2019-04-22T12:46:38.484Z,99009.70
2019-04-22T12:49:07.992Z,98998.92
2019-04-22T12:51:37.158Z,98987.89
2019-04-22T12:54:08.845Z,99000.56
2019-04-22T12:56:37.922Z,99001.71
2019-04-22T12:59:07.685Z,98995.54
2019-04-22T13:01:37.344Z,98986.11
2019-04-22T13:04:09.641Z,98974.66
2019-04-22T13:06:37.575Z,98969.24
2019-04-22T13:09:08.679Z,98964.40
2019-04-22T13:11:38.857Z,98966.09
2019-04-22T13:14:08.988Z,98950.66
2019-04-22T13:16:40.716Z,98953.02
2019-04-22T13:19:13.174Z,98948.72
2019-04-22T13:21:40.780Z,98947.11
2019-04-22T13:24:10.984Z,98949.46
2019-04-22T13:26:41.165Z,98955.11
2019-04-22T13:29:12.775Z,98931.80
2019-04-22T13:31:42.508Z,98950.66
2019-04-22T13:34:21.338Z,98946.38
2019-04-22T13:36:44.922Z,98948.53
2019-04-22T13:39:13.592Z,98942.70
2019-04-22T13:41:48.745Z,98927.44
2019-04-22T13:44:14.668Z,98942.66
2019-04-22T13:47:06.813Z,98932.10
2019-04-22T13:49:54.132Z,98936.42
2019-04-22T13:54:51.495Z,98914.47
2019-04-22T13:57:03.853Z,98923.14
2019-04-22T13:59:26.698Z,98900.97
2019-04-22T14:02:12.580Z,98900.83
2019-04-22T14:04:42.995Z,98912.60
2019-04-22T14:07:14.726Z,98922.03
2019-04-22T14:09:44.517Z,98905.45
2019-04-22T14:12:15.859Z,98888.41
2019-04-22T14:14:45.805Z,98882.91
2019-04-22T14:17:16.875Z,98874.55
2019-04-22T14:19:48.470Z,98887.04
2019-04-22T14:22:17.923Z,98880.97
2019-04-22T14:24:47.242Z,98874.09
2019-04-22T14:27:31.766Z,98862.42
2019-04-22T14:29:49.396Z,98847.72
2019-04-22T14:34:51.050Z,98841.10
2019-04-22T14:37:20.586Z,98835.05
2019-04-22T14:39:49.670Z,98836.84
2019-04-22T14:42:40.211Z,98841.36
2019-04-22T14:44:23.496Z,98850.79
2019-04-22T14:45:23.130Z,98834.37
2019-04-22T14:47:47.632Z,98840.29
2019-04-22T14:50:17.549Z,98847.75
2019-04-22T14:52:48.469Z,98830.43
2019-04-22T14:55:06.070Z,98838.16
2019-04-22T14:57:27.754Z,98816.73
2019-04-22T14:59:57.849Z,98816.73
2019-04-22T15:02:33.966Z,98816.53
2019-04-22T15:05:03.887Z,98819.66
2019-04-22T15:07:33.090Z,98819.66
2019-04-22T15:10:02.193Z,98806.41
2019-04-22T15:12:39.254Z,98806.41
2019-04-22T15:15:09.153Z,98815.88
2019-04-22T15:17:47.253Z,98803.31
2019-04-22T15:20:27.733Z,98799.42
2019-04-22T15:22:57.098Z,98797.59
2019-04-22T15:25:26.297Z,98797.59
2019-04-22T15:27:55.426Z,98816.98
2019-04-22T15:30:25.536Z,98797.28
2019-04-22T15:32:54.858Z,98788.41
2019-04-22T15:35:25.256Z,98802.32
2019-04-22T15:37:55.247Z,98780.52
2019-04-22T15:40:24.872Z,98781.55
2019-04-22T15:42:55.027Z,98790.63
2019-04-22T15:45:25.884Z,98788.83
2019-04-22T15:47:55.916Z,98790.83
2019-04-22T15:50:26.548Z,98801.92
2019-04-22T15:52:58.921Z,98779.61
2019-04-22T15:55:27.164Z,98794.14
2019-04-22T15:57:57.621Z,98781.84
2019-04-22T16:00:38.385Z,98782.63
2019-04-22T16:02:57.844Z,98796.37
2019-04-22T16:05:28.038Z,98793.05
2019-04-22T16:07:57.386Z,98775.23
2019-04-22T16:10:28.095Z,98777.23
2019-04-22T16:13:07.470Z,98789.76
2019-04-22T16:15:28.807Z,98775.58
2019-04-22T16:18:00.871Z,98780.87
2019-04-22T16:20:30.071Z,98770.64
2019-04-22T16:23:15.559Z,98781.67
2019-04-22T16:26:13.568Z,98784.78
2019-04-22T16:28:45.127Z,98775.66
2019-04-22T16:31:15.406Z,98768.28
2019-04-22T16:33:47.440Z,98776.50
2019-04-22T16:36:16.693Z,98767.94
2019-04-22T16:38:48.935Z,98759.88
2019-04-22T16:41:18.941Z,98762.62
2019-04-22T16:43:48.869Z,98751.39
2019-04-22T16:46:19.409Z,98752.47
2019-04-22T16:48:49.727Z,98751.77
2019-04-22T16:51:20.165Z,98749.64
2019-04-22T16:53:50.737Z,98747.59
2019-04-22T16:56:20.649Z,98744.47
2019-04-22T16:58:50.726Z,98742.43
2019-04-22T17:01:52.588Z,98746.53
2019-04-22T17:04:28.353Z,98742.92
2019-04-22T17:06:57.749Z,98744.63
2019-04-22T17:09:27.851Z,98758.95
2019-04-22T17:11:58.090Z,98737.84
2019-04-22T17:14:34.521Z,98737.90
2019-04-22T17:16:57.969Z,98741.38
2019-04-22T17:19:27.106Z,98741.12
2019-04-22T17:21:57.476Z,98742.97
2019-04-22T17:24:27.842Z,98751.25
2019-04-22T17:26:57.011Z,98751.66
2019-04-22T17:29:26.459Z,98742.98
2019-04-22T17:32:00.642Z,98744.25
2019-04-22T17:34:29.615Z,98731.22
2019-04-22T17:36:59.324Z,98749.95
2019-04-22T17:39:41.156Z,98755.33
2019-04-22T17:42:22.165Z,98746.39
2019-04-22T17:45:00.796Z,98745.65
2019-04-22T17:47:35.952Z,98742.34
2019-04-22T17:50:11.726Z,98740.38
2019-04-22T17:52:42.699Z,98734.70
2019-04-22T17:55:11.424Z,98742.38
2019-04-22T17:57:40.949Z,98740.00
2019-04-22T18:00:14.479Z,98741.23
2019-04-22T18:02:45.239Z,98743.81
2019-04-22T18:05:03.511Z,98753.59
2019-04-22T18:07:48.821Z,98747.05
2019-04-22T18:13:15.721Z,98749.88
2019-04-22T18:15:18.455Z,98743.33
2019-04-22T18:17:54.195Z,98749.80
2019-04-22T18:20:20.916Z,98757.34
2019-04-22T18:22:49.064Z,98752.74
2019-04-22T18:25:15.041Z,98760.27
2019-04-22T18:28:00.714Z,98758.95
2019-04-22T18:30:20.445Z,98759.08
2019-04-22T18:32:57.054Z,98760.06
2019-04-22T18:35:26.916Z,98758.12
2019-04-22T18:38:05.106Z,98755.42
2019-04-22T18:40:31.035Z,98759.53
2019-04-22T18:43:04.832Z,98757.36
2019-04-22T18:45:39.848Z,98763.89
2019-04-22T18:47:55.483Z,98761.41
2019-04-22T18:50:49.880Z,98767.71
2019-04-22T18:53:37.158Z,98760.66
2019-04-22T18:56:09.753Z,98761.98
2019-04-22T18:58:30.260Z,98780.60
2019-04-22T19:00:48.378Z,98770.88
2019-04-22T19:03:22.647Z,98767.95
2019-04-22T19:06:13.046Z,98774.34
2019-04-22T19:08:55.416Z,98771.39
2019-04-22T19:11:12.628Z,98772.06
2019-04-22T19:13:56.778Z,98775.44
2019-04-22T19:16:27.062Z,98776.55
2019-04-22T19:18:50.202Z,98773.95
2019-04-22T19:21:30.383Z,98776.78
2019-04-22T19:23:44.991Z,98777.25
2019-04-22T19:26:20.475Z,98775.59
2019-04-22T19:28:46.525Z,98784.65
2019-04-22T19:31:21.895Z,98791.23
2019-04-22T19:33:45.993Z,98781.37
2019-04-22T19:36:20.778Z,98789.82
2019-04-22T19:38:51.061Z,98781.78
2019-04-22T19:41:24.436Z,98780.87
2019-04-22T19:43:49.185Z,98784.83
2019-04-22T19:46:20.976Z,98788.50
2019-04-22T19:48:58.021Z,98785.20
2019-04-22T19:51:27.912Z,98792.77
2019-04-22T19:53:56.172Z,98791.38
2019-04-22T19:56:21.194Z,98793.69
2019-04-22T19:58:53.427Z,98787.07
2019-04-22T20:01:39.751Z,98786.27
2019-04-22T20:04:25.175Z,98797.23
2019-04-22T20:06:52.841Z,98788.23
2019-04-22T20:09:26.998Z,98793.43
2019-04-22T20:11:50.110Z,98792.34
2019-04-22T20:14:24.581Z,98784.11
2019-04-22T20:16:46.557Z,98779.47
2019-04-22T20:19:26.898Z,98778.94
2019-04-22T20:21:51.242Z,98784.19
2019-04-22T20:24:12.314Z,98785.12
2019-04-22T20:27:15.215Z,98783.89
2019-04-22T20:29:30.743Z,98780.50
2019-04-22T20:31:59.245Z,98786.23
2019-04-22T20:34:33.833Z,98784.92
2019-04-22T20:37:03.523Z,98780.86
2019-04-22T20:39:36.742Z,98779.54
2019-04-22T20:42:12.540Z,98778.05
2019-04-22T20:44:37.844Z,98770.83
2019-04-22T20:47:00.689Z,98772.91
2019-04-22T20:49:35.267Z,98767.63
2019-04-22T20:52:06.388Z,98768.95
2019-04-22T20:54:37.344Z,98772.94
2019-04-22T20:57:05.924Z,98774.47
2019-04-22T20:59:33.452Z,98771.31
2019-04-22T21:02:03.138Z,98760.78
2019-04-22T21:04:30.422Z,98767.99
2019-04-22T21:07:07.665Z,98760.88
2019-04-22T21:09:37.703Z,98759.56
2019-04-22T21:12:08.017Z,98754.99
2019-04-22T21:14:41.413Z,98761.08
2019-04-22T21:17:13.166Z,98764.01
2019-04-22T21:19:52.925Z,98758.86
2019-04-22T21:22:16.234Z,98756.31
2019-04-22T21:24:46.090Z,98756.41
2019-04-22T21:27:21.042Z,98754.41
2019-04-22T21:29:43.319Z,98752.98
2019-04-22T21:32:19.926Z,98755.12
2019-04-22T21:34:53.978Z,98751.25
2019-04-22T21:37:38.310Z,98745.35
2019-04-22T21:39:44.853Z,98744.14
2019-04-22T21:42:24.975Z,98742.00
2019-04-22T21:44:49.660Z,98729.28
2019-04-22T21:47:28.943Z,98740.27
2019-04-22T21:50:07.894Z,98731.94
2019-04-22T21:52:24.381Z,98729.06
2019-04-22T21:55:03.859Z,98735.50
2019-04-22T21:57:58.867Z,98736.15
2019-04-22T22:00:31.410Z,98731.84
2019-04-22T22:03:02.180Z,98736.37
2019-04-22T22:05:18.630Z,98727.86
2019-04-22T22:07:40.010Z,98728.02
2019-04-22T22:10:31.101Z,98729.71
2019-04-22T22:12:57.399Z,98720.33
2019-04-22T22:15:24.577Z,98728.05
2019-04-22T22:18:00.382Z,98726.98
2019-04-22T22:20:31.032Z,98725.91
2019-04-22T22:23:12.883Z,98724.47
2019-04-22T22:25:30.236Z,98724.95
2019-04-22T22:28:07.786Z,98719.30
2019-04-22T22:30:55.378Z,98722.44
2019-04-22T22:33:05.911Z,98718.69
2019-04-22T22:35:38.958Z,98714.72
2019-04-22T22:38:09.080Z,98711.91
2019-04-22T22:40:26.085Z,98704.72
2019-04-22T22:42:55.095Z,98699.73
2019-04-22T22:45:33.743Z,98700.92
2019-04-22T22:48:21.661Z,98696.65
2019-04-22T22:50:43.213Z,98697.46
2019-04-22T22:55:45.890Z,98690.28
2019-04-22T22:58:20.979Z,98684.05
2019-04-22T23:00:49.806Z,98691.75
2019-04-22T23:08:25.752Z,98675.02
2019-04-22T23:11:00.986Z,98677.22
2019-04-22T23:13:25.833Z,98674.27
2019-04-22T23:15:44.343Z,98671.38
2019-04-22T23:18:03.908Z,98673.64
2019-04-22T23:20:39.507Z,98657.73
2019-04-22T23:23:25.772Z,98651.37
2019-04-22T23:26:00.659Z,98649.95
2019-04-22T23:28:37.245Z,98644.13
2019-04-22T23:31:21.091Z,98643.37
2019-04-22T23:33:59.508Z,98638.46
2019-04-22T23:36:32.597Z,98635.05
2019-04-22T23:39:13.931Z,98632.20
2019-04-22T23:41:53.776Z,98625.20
2019-04-22T23:46:48.965Z,98615.88
2019-04-22T23:49:18.027Z,98609.27
2019-04-22T23:52:04.957Z,98619.77
2019-04-22T23:54:35.553Z,98610.97
2019-04-22T23:56:52.531Z,98611.45
2019-04-22T23:59:38.481Z,98604.85
