createdAt,value
2018-09-25T00:02:20.479Z,95.60
2018-09-25T00:04:53.748Z,95.50
2018-09-25T00:07:27.067Z,95.30
2018-09-25T00:10:00.312Z,95.20
2018-09-25T00:12:33.561Z,95.00
2018-09-25T00:15:06.856Z,94.80
2018-09-25T00:17:40.218Z,94.60
2018-09-25T00:20:13.558Z,94.60
2018-09-25T00:22:46.668Z,94.60
2018-09-25T00:25:19.960Z,94.70
2018-09-25T00:27:53.161Z,95.00
2018-09-25T00:30:26.465Z,94.90
2018-09-25T00:32:59.789Z,94.80
2018-09-25T00:35:33.037Z,94.70
2018-09-25T00:38:06.325Z,94.50
2018-09-25T00:40:39.547Z,94.40
2018-09-25T00:43:12.769Z,94.30
2018-09-25T00:45:45.951Z,94.20
2018-09-25T00:48:19.204Z,94.10
2018-09-25T00:50:52.520Z,94.00
2018-09-25T00:53:25.695Z,94.00
2018-09-25T00:55:59.025Z,94.00
2018-09-25T00:58:32.323Z,94.30
2018-09-25T01:01:05.665Z,94.10
2018-09-25T01:03:38.832Z,94.20
2018-09-25T01:06:12.322Z,94.20
2018-09-25T01:08:45.393Z,94.30
2018-09-25T01:11:18.712Z,94.30
2018-09-25T01:13:51.966Z,94.50
2018-09-25T01:16:25.063Z,94.50
2018-09-25T01:18:58.274Z,94.60
2018-09-25T01:21:31.559Z,94.70
2018-09-25T01:24:04.784Z,94.90
2018-09-25T01:26:38.102Z,95.10
2018-09-25T01:29:12.214Z,95.20
2018-09-25T01:31:45.479Z,95.00
2018-09-25T01:34:18.764Z,95.10
2018-09-25T01:36:51.978Z,95.20
2018-09-25T01:39:25.010Z,95.20
2018-09-25T01:41:58.287Z,95.20
2018-09-25T01:44:31.526Z,95.20
2018-09-25T01:47:04.762Z,95.30
2018-09-25T01:49:37.925Z,95.20
2018-09-25T01:52:11.600Z,95.20
2018-09-25T01:54:44.888Z,95.20
2018-09-25T01:57:18.217Z,95.20
2018-09-25T01:59:51.441Z,95.30
2018-09-25T02:02:24.748Z,95.50
2018-09-25T02:04:57.891Z,95.70
2018-09-25T02:07:31.106Z,95.80
2018-09-25T02:10:04.326Z,95.80
2018-09-25T02:12:37.597Z,96.00
2018-09-25T02:15:10.871Z,96.20
2018-09-25T02:17:44.052Z,96.20
2018-09-25T02:20:17.195Z,96.30
2018-09-25T02:22:50.326Z,96.30
2018-09-25T02:25:23.507Z,96.40
2018-09-25T02:27:56.671Z,96.50
2018-09-25T02:30:29.890Z,96.60
2018-09-25T02:33:03.021Z,96.70
2018-09-25T02:35:36.252Z,96.60
2018-09-25T02:38:09.403Z,96.60
2018-09-25T02:40:42.641Z,96.80
2018-09-25T02:43:15.789Z,96.90
2018-09-25T02:45:48.964Z,96.90
2018-09-25T02:48:22.169Z,97.00
2018-09-25T02:50:55.353Z,97.10
2018-09-25T02:53:28.506Z,97.10
2018-09-25T02:56:01.678Z,97.20
2018-09-25T02:58:34.906Z,97.20
2018-09-25T03:01:07.990Z,97.10
2018-09-25T03:03:41.086Z,97.20
2018-09-25T03:06:14.228Z,97.40
2018-09-25T03:08:47.445Z,97.70
2018-09-25T03:11:20.619Z,97.80
2018-09-25T03:13:53.848Z,97.80
2018-09-25T03:16:27.041Z,97.90
2018-09-25T03:19:00.263Z,97.90
2018-09-25T03:21:33.392Z,97.90
2018-09-25T03:24:06.592Z,98.00
2018-09-25T03:26:39.832Z,98.00
2018-09-25T03:29:13.015Z,98.20
2018-09-25T03:31:45.978Z,98.30
2018-09-25T03:34:19.136Z,98.40
2018-09-25T03:36:52.353Z,98.60
2018-09-25T03:39:25.512Z,98.60
2018-09-25T03:41:58.652Z,98.70
2018-09-25T03:44:31.747Z,98.70
2018-09-25T03:47:04.941Z,98.70
2018-09-25T03:49:38.226Z,98.70
2018-09-25T03:52:11.330Z,98.60
2018-09-25T03:54:44.532Z,98.50
2018-09-25T03:57:17.700Z,98.50
2018-09-25T03:59:50.943Z,98.50
2018-09-25T04:02:24.047Z,98.40
2018-09-25T04:04:57.172Z,98.40
2018-09-25T04:07:30.292Z,98.40
2018-09-25T04:10:03.540Z,98.40
2018-09-25T04:12:36.658Z,98.40
2018-09-25T04:15:09.878Z,98.40
2018-09-25T04:17:42.924Z,98.30
2018-09-25T04:20:16.102Z,98.40
2018-09-25T04:22:49.288Z,98.50
2018-09-25T04:25:22.522Z,98.50
2018-09-25T04:27:55.666Z,98.40
2018-09-25T04:30:28.930Z,98.30
2018-09-25T04:33:01.984Z,99.90
2018-09-25T04:35:35.310Z,99.90
2018-09-25T04:38:08.372Z,99.90
2018-09-25T04:40:41.530Z,99.90
2018-09-25T04:43:14.698Z,99.90
2018-09-25T04:45:47.927Z,99.90
2018-09-25T04:48:21.146Z,98.90
2018-09-25T04:50:54.304Z,97.40
2018-09-25T04:53:27.510Z,96.50
2018-09-25T04:56:00.716Z,95.70
2018-09-25T04:58:33.843Z,94.40
2018-09-25T05:01:07.128Z,93.90
2018-09-25T05:03:40.248Z,93.10
2018-09-25T05:06:13.486Z,92.30
2018-09-25T05:08:46.696Z,92.90
2018-09-25T05:11:19.858Z,93.00
2018-09-25T05:13:53.051Z,92.10
2018-09-25T05:16:26.284Z,92.10
2018-09-25T05:18:59.481Z,90.90
2018-09-25T05:21:32.689Z,90.90
2018-09-25T05:24:05.973Z,92.00
2018-09-25T05:26:39.161Z,92.60
2018-09-25T05:29:12.317Z,92.70
2018-09-25T05:31:45.574Z,93.10
2018-09-25T05:34:18.784Z,93.50
2018-09-25T05:36:51.969Z,94.00
2018-09-25T05:39:25.021Z,94.50
2018-09-25T05:41:58.292Z,94.60
2018-09-25T05:44:31.370Z,94.90
2018-09-25T05:47:04.615Z,95.20
2018-09-25T05:49:37.888Z,95.10
2018-09-25T05:52:11.047Z,95.20
2018-09-25T05:54:44.301Z,95.60
2018-09-25T05:57:17.581Z,95.90
2018-09-25T05:59:50.815Z,95.80
2018-09-25T06:02:24.051Z,95.60
2018-09-25T06:04:57.257Z,95.40
2018-09-25T06:07:37.230Z,95.40
2018-09-25T06:10:10.597Z,95.20
2018-09-25T06:12:43.965Z,94.90
2018-09-25T06:17:43.187Z,95.00
2018-09-25T06:20:16.351Z,94.70
2018-09-25T06:22:49.664Z,94.60
2018-09-25T06:25:22.755Z,94.40
2018-09-25T06:27:55.947Z,94.40
2018-09-25T06:30:29.112Z,94.40
2018-09-25T06:33:02.418Z,94.40
2018-09-25T06:35:35.717Z,94.40
2018-09-25T06:38:09.029Z,94.30
2018-09-25T06:40:42.245Z,94.20
2018-09-25T06:43:15.560Z,94.60
2018-09-25T06:45:48.740Z,95.80
2018-09-25T06:48:22.043Z,96.30
2018-09-25T06:50:55.306Z,96.00
2018-09-25T06:53:28.622Z,96.30
2018-09-25T06:56:01.721Z,93.20
2018-09-25T06:58:34.964Z,93.10
2018-09-25T07:01:08.263Z,93.20
2018-09-25T07:03:41.532Z,93.10
2018-09-25T07:06:14.728Z,92.20
2018-09-25T07:08:48.060Z,90.80
2018-09-25T07:11:21.462Z,90.60
2018-09-25T07:13:54.616Z,90.00
2018-09-25T07:16:27.894Z,89.60
2018-09-25T07:19:01.172Z,88.30
2018-09-25T07:21:34.440Z,92.20
2018-09-25T07:24:07.791Z,91.80
2018-09-25T07:26:41.059Z,91.30
2018-09-25T07:29:14.323Z,91.30
2018-09-25T07:31:47.603Z,91.20
2018-09-25T07:34:20.811Z,91.30
2018-09-25T07:36:54.082Z,88.70
2018-09-25T07:39:27.113Z,86.60
2018-09-25T07:42:00.409Z,87.90
2018-09-25T07:44:33.744Z,84.40
2018-09-25T07:47:06.985Z,84.50
2018-09-25T07:49:40.234Z,84.40
2018-09-25T07:52:13.525Z,84.00
2018-09-25T07:54:46.729Z,83.80
2018-09-25T07:57:20.036Z,84.50
2018-09-25T07:59:53.257Z,85.40
2018-09-25T08:02:26.543Z,86.00
2018-09-25T08:04:59.767Z,86.00
2018-09-25T08:07:33.103Z,84.80
2018-09-25T08:10:06.391Z,84.90
2018-09-25T08:12:39.603Z,85.10
2018-09-25T08:15:12.851Z,84.50
2018-09-25T08:17:45.992Z,84.70
2018-09-25T08:20:19.369Z,85.10
2018-09-25T08:22:52.515Z,84.50
2018-09-25T08:25:25.671Z,83.30
2018-09-25T08:27:59.025Z,83.60
2018-09-25T08:30:32.253Z,84.50
2018-09-25T08:33:05.533Z,84.40
2018-09-25T08:35:38.827Z,85.60
2018-09-25T08:38:12.075Z,85.20
2018-09-25T08:40:45.423Z,84.80
2018-09-25T08:43:18.611Z,84.70
2018-09-25T08:45:51.911Z,84.70
2018-09-25T08:48:25.095Z,85.10
2018-09-25T08:50:58.218Z,85.30
2018-09-25T08:53:31.509Z,84.90
2018-09-25T08:56:04.804Z,85.00
2018-09-25T08:58:38.080Z,85.80
2018-09-25T09:01:11.635Z,85.60
2018-09-25T09:03:44.758Z,85.60
2018-09-25T09:06:18.045Z,84.90
2018-09-25T09:08:51.299Z,83.90
2018-09-25T09:11:24.634Z,83.70
2018-09-25T09:13:57.780Z,83.40
2018-09-25T09:16:30.995Z,81.80
2018-09-25T09:19:04.239Z,80.30
2018-09-25T09:21:37.388Z,80.00
2018-09-25T09:24:10.748Z,80.30
2018-09-25T09:26:44.108Z,80.20
2018-09-25T09:29:17.356Z,79.60
2018-09-25T09:31:50.685Z,78.90
2018-09-25T09:34:23.981Z,78.00
2018-09-25T09:36:57.072Z,77.20
2018-09-25T09:39:30.415Z,77.00
2018-09-25T09:42:03.715Z,76.10
2018-09-25T09:44:36.850Z,75.50
2018-09-25T09:47:10.190Z,75.60
2018-09-25T09:49:43.405Z,75.20
2018-09-25T09:52:16.530Z,73.80
2018-09-25T09:54:49.791Z,73.50
2018-09-25T09:57:23.043Z,73.50
2018-09-25T09:59:56.347Z,72.50
2018-09-25T10:02:29.611Z,73.10
2018-09-25T10:05:02.852Z,73.80
2018-09-25T10:07:35.971Z,72.60
2018-09-25T10:10:09.273Z,70.80
2018-09-25T10:12:42.547Z,70.20
2018-09-25T10:15:15.741Z,67.90
2018-09-25T10:17:49.017Z,69.60
2018-09-25T10:20:22.308Z,68.00
2018-09-25T10:22:55.669Z,66.20
2018-09-25T10:25:28.915Z,65.70
2018-09-25T10:28:02.167Z,67.30
2018-09-25T10:30:35.391Z,66.90
2018-09-25T10:33:08.543Z,65.40
2018-09-25T10:35:41.741Z,62.30
2018-09-25T10:38:14.937Z,62.50
2018-09-25T10:40:47.965Z,63.70
2018-09-25T10:43:21.055Z,64.00
2018-09-25T10:45:54.266Z,63.80
2018-09-25T10:48:27.283Z,64.00
2018-09-25T10:51:00.360Z,62.10
2018-09-25T10:53:33.666Z,59.60
2018-09-25T10:56:06.872Z,58.50
2018-09-25T10:58:40.029Z,57.40
2018-09-25T11:01:13.121Z,57.50
2018-09-25T11:03:46.245Z,57.60
2018-09-25T11:06:19.457Z,58.30
2018-09-25T11:08:52.653Z,58.50
2018-09-25T11:11:25.825Z,58.10
2018-09-25T11:13:59.028Z,57.90
2018-09-25T11:16:32.238Z,56.90
2018-09-25T11:19:05.433Z,54.20
2018-09-25T11:21:38.697Z,53.40
2018-09-25T11:24:11.851Z,52.60
2018-09-25T11:26:45.085Z,53.50
2018-09-25T11:29:18.351Z,54.20
2018-09-25T11:31:51.540Z,55.60
2018-09-25T11:34:24.704Z,56.00
2018-09-25T11:36:57.865Z,55.30
2018-09-25T11:39:31.136Z,52.80
2018-09-25T11:42:04.390Z,50.50
2018-09-25T11:44:37.399Z,50.70
2018-09-25T11:47:10.556Z,49.50
2018-09-25T11:49:43.637Z,48.20
2018-09-25T11:52:16.799Z,48.80
2018-09-25T11:54:49.917Z,50.60
2018-09-25T11:57:23.156Z,52.00
2018-09-25T11:59:56.414Z,51.00
2018-09-25T12:02:29.627Z,51.50
2018-09-25T12:05:02.730Z,51.70
2018-09-25T12:07:35.890Z,48.40
2018-09-25T12:10:09.086Z,47.80
2018-09-25T12:12:42.281Z,44.70
2018-09-25T12:15:15.453Z,44.60
2018-09-25T12:17:48.643Z,44.10
2018-09-25T12:20:21.867Z,43.40
2018-09-25T12:22:55.133Z,44.30
2018-09-25T12:25:28.223Z,45.10
2018-09-25T12:28:01.501Z,43.80
2018-09-25T12:30:34.749Z,44.20
2018-09-25T12:33:08.047Z,43.50
2018-09-25T12:35:41.012Z,43.10
2018-09-25T12:38:14.203Z,43.00
2018-09-25T12:40:47.344Z,43.50
2018-09-25T12:43:20.431Z,45.60
2018-09-25T12:45:53.651Z,46.00
2018-09-25T12:48:26.769Z,45.60
2018-09-25T12:50:59.854Z,43.70
2018-09-25T12:53:33.167Z,42.00
2018-09-25T12:56:06.331Z,40.90
2018-09-25T12:58:39.529Z,40.50
2018-09-25T13:01:12.713Z,40.00
2018-09-25T13:03:45.933Z,38.70
2018-09-25T13:06:19.100Z,37.50
2018-09-25T13:08:52.290Z,38.00
2018-09-25T13:11:25.427Z,38.40
2018-09-25T13:13:58.516Z,38.10
2018-09-25T13:16:31.656Z,39.10
2018-09-25T13:19:04.900Z,42.10
2018-09-25T13:21:37.996Z,42.50
2018-09-25T13:24:10.957Z,41.70
2018-09-25T13:26:44.096Z,41.90
2018-09-25T13:29:17.302Z,40.60
2018-09-25T13:31:50.473Z,40.60
2018-09-25T13:34:23.671Z,40.70
2018-09-25T13:36:56.814Z,40.60
2018-09-25T13:39:29.951Z,39.20
2018-09-25T13:42:03.095Z,39.60
2018-09-25T13:44:36.332Z,40.50
2018-09-25T13:47:09.528Z,40.10
2018-09-25T13:49:42.621Z,38.90
2018-09-25T13:52:15.825Z,39.10
2018-09-25T13:54:48.984Z,38.70
2018-09-25T13:57:21.984Z,38.20
2018-09-25T13:59:55.134Z,37.80
2018-09-25T14:02:28.338Z,38.10
2018-09-25T14:05:01.517Z,39.00
2018-09-25T14:07:34.748Z,39.60
2018-09-25T14:10:07.926Z,39.20
2018-09-25T14:12:41.178Z,39.90
2018-09-25T14:15:14.384Z,37.70
2018-09-25T14:17:47.463Z,36.60
2018-09-25T14:20:20.702Z,37.10
2018-09-25T14:22:53.819Z,36.80
2018-09-25T14:25:27.020Z,36.50
2018-09-25T14:28:00.108Z,34.30
2018-09-25T14:30:33.333Z,34.90
2018-09-25T14:33:06.522Z,36.00
2018-09-25T14:35:39.642Z,36.60
2018-09-25T14:38:12.715Z,36.20
2018-09-25T14:40:45.928Z,34.60
2018-09-25T14:43:19.117Z,34.60
2018-09-25T14:45:52.408Z,34.40
2018-09-25T14:48:25.623Z,34.20
2018-09-25T14:50:58.725Z,35.90
2018-09-25T14:53:31.959Z,33.70
2018-09-25T14:56:05.190Z,34.90
2018-09-25T14:58:38.371Z,36.00
2018-09-25T15:01:11.744Z,36.30
2018-09-25T15:03:44.916Z,35.60
2018-09-25T15:06:18.123Z,34.40
2018-09-25T15:08:51.298Z,34.50
2018-09-25T15:11:31.386Z,34.40
2018-09-25T15:14:04.571Z,34.40
2018-09-25T15:16:37.871Z,36.00
2018-09-25T15:19:11.144Z,35.90
2018-09-25T15:21:44.426Z,36.50
2018-09-25T15:24:17.539Z,35.90
2018-09-25T15:26:50.915Z,35.40
2018-09-25T15:29:23.901Z,35.60
2018-09-25T15:31:57.099Z,35.60
2018-09-25T15:34:30.449Z,36.40
2018-09-25T15:37:03.683Z,35.10
2018-09-25T15:39:36.841Z,34.50
2018-09-25T15:42:10.005Z,34.80
2018-09-25T15:44:43.062Z,34.70
2018-09-25T15:47:16.305Z,34.40
2018-09-25T15:49:49.428Z,34.50
2018-09-25T15:52:22.578Z,34.60
2018-09-25T15:54:55.829Z,34.20
2018-09-25T15:57:28.932Z,34.60
2018-09-25T16:00:02.243Z,35.00
2018-09-25T16:02:35.368Z,34.60
2018-09-25T16:05:08.618Z,34.80
2018-09-25T16:07:41.747Z,35.10
2018-09-25T16:10:14.786Z,35.50
2018-09-25T16:12:47.998Z,36.30
2018-09-25T16:15:21.253Z,37.60
2018-09-25T16:17:54.412Z,37.40
2018-09-25T16:20:27.502Z,38.50
2018-09-25T16:23:00.701Z,39.90
2018-09-25T16:25:33.816Z,40.70
2018-09-25T16:28:06.986Z,41.10
2018-09-25T16:30:40.104Z,41.60
2018-09-25T16:33:13.266Z,42.70
2018-09-25T16:35:46.514Z,46.80
2018-09-25T16:38:19.714Z,44.20
2018-09-25T16:40:52.788Z,44.80
2018-09-25T16:43:25.957Z,45.30
2018-09-25T16:45:59.063Z,46.50
2018-09-25T16:48:32.541Z,48.00
2018-09-25T16:51:05.596Z,47.70
2018-09-25T16:53:38.891Z,48.70
2018-09-25T16:56:12.295Z,50.70
2018-09-25T16:58:45.291Z,50.20
2018-09-25T17:01:18.448Z,51.20
2018-09-25T17:03:51.592Z,54.70
2018-09-25T17:06:24.810Z,53.20
2018-09-25T17:08:57.969Z,52.80
2018-09-25T17:11:31.154Z,54.50
2018-09-25T17:14:04.300Z,55.60
2018-09-25T17:16:37.502Z,57.20
2018-09-25T17:19:10.707Z,58.70
2018-09-25T17:21:43.931Z,60.30
2018-09-25T17:24:17.243Z,61.90
2018-09-25T17:26:50.552Z,62.80
2018-09-25T17:29:23.824Z,63.40
2018-09-25T17:31:57.097Z,64.50
2018-09-25T17:34:30.640Z,65.40
2018-09-25T17:37:03.686Z,66.50
2018-09-25T17:39:36.831Z,67.70
2018-09-25T17:42:10.072Z,68.80
2018-09-25T17:44:43.811Z,69.70
2018-09-25T17:47:16.909Z,70.30
2018-09-25T17:49:50.134Z,71.10
2018-09-25T17:52:23.446Z,71.60
2018-09-25T17:54:56.844Z,72.50
2018-09-25T17:57:30.971Z,74.40
2018-09-25T18:00:04.216Z,75.00
2018-09-25T18:02:37.404Z,75.90
2018-09-25T18:05:10.741Z,76.60
2018-09-25T18:07:44.060Z,77.20
2018-09-25T18:10:17.385Z,77.70
2018-09-25T18:12:50.742Z,78.60
2018-09-25T18:15:24.004Z,79.10
2018-09-25T18:17:57.275Z,79.60
2018-09-25T18:20:30.464Z,80.10
2018-09-25T18:23:03.723Z,81.20
2018-09-25T18:25:36.882Z,82.30
2018-09-25T18:28:10.635Z,83.20
2018-09-25T18:30:43.791Z,84.10
2018-09-25T18:33:17.165Z,84.90
2018-09-25T18:35:50.802Z,85.90
2018-09-25T18:38:24.196Z,86.80
2018-09-25T18:41:03.958Z,86.90
2018-09-25T18:43:37.291Z,87.20
2018-09-25T18:46:10.925Z,86.70
2018-09-25T18:48:44.106Z,86.60
2018-09-25T18:51:17.779Z,86.70
2018-09-25T18:53:51.599Z,86.60
2018-09-25T18:56:24.902Z,86.30
2018-09-25T18:58:58.178Z,86.50
2018-09-25T19:01:31.397Z,87.10
2018-09-25T19:04:04.730Z,87.70
2018-09-25T19:06:38.135Z,88.00
2018-09-25T19:09:13.289Z,88.40
2018-09-25T19:11:47.062Z,88.50
2018-09-25T19:14:20.276Z,88.80
2018-09-25T19:16:53.471Z,89.50
2018-09-25T19:19:26.586Z,89.90
2018-09-25T19:21:59.891Z,90.10
2018-09-25T19:24:33.185Z,90.20
2018-09-25T19:27:06.545Z,90.30
2018-09-25T19:29:39.761Z,90.50
2018-09-25T19:32:13.083Z,90.80
2018-09-25T19:34:46.374Z,90.90
2018-09-25T19:37:19.609Z,91.20
2018-09-25T19:39:52.915Z,91.60
2018-09-25T19:42:26.130Z,91.90
2018-09-25T19:44:59.307Z,91.90
2018-09-25T19:47:32.913Z,92.10
2018-09-25T19:50:06.227Z,92.20
2018-09-25T19:52:39.577Z,92.40
2018-09-25T19:55:12.949Z,92.40
2018-09-25T19:57:47.110Z,92.50
2018-09-25T20:00:20.260Z,92.40
2018-09-25T20:02:53.888Z,92.50
2018-09-25T20:05:27.943Z,92.50
2018-09-25T20:08:01.418Z,92.60
2018-09-25T20:10:34.644Z,92.50
2018-09-25T20:13:07.808Z,92.70
2018-09-25T20:15:40.936Z,92.80
2018-09-25T20:18:14.128Z,92.90
2018-09-25T20:20:54.270Z,93.00
2018-09-25T20:23:27.631Z,93.10
2018-09-25T20:26:01.015Z,93.20
2018-09-25T20:28:34.386Z,93.40
2018-09-25T20:31:07.655Z,93.40
2018-09-25T20:33:41.013Z,93.40
2018-09-25T20:36:14.131Z,93.50
2018-09-25T20:38:47.345Z,93.50
2018-09-25T20:41:20.547Z,93.60
2018-09-25T20:43:53.796Z,93.70
2018-09-25T20:46:27.170Z,93.90
2018-09-25T20:49:00.501Z,93.90
2018-09-25T20:51:33.590Z,93.90
2018-09-25T20:54:06.753Z,93.90
2018-09-25T20:56:39.950Z,93.90
2018-09-25T20:59:13.176Z,94.00
2018-09-25T21:01:46.366Z,94.10
2018-09-25T21:04:19.521Z,94.20
2018-09-25T21:06:52.552Z,94.30
2018-09-25T21:09:25.742Z,94.30
2018-09-25T21:11:58.794Z,94.30
2018-09-25T21:14:32.209Z,94.30
2018-09-25T21:17:05.397Z,94.20
2018-09-25T21:19:38.630Z,94.20
2018-09-25T21:22:11.838Z,94.30
2018-09-25T21:24:45.060Z,94.30
2018-09-25T21:27:18.198Z,94.30
2018-09-25T21:29:51.466Z,94.30
2018-09-25T21:32:24.698Z,94.20
2018-09-25T21:34:58.010Z,94.20
2018-09-25T21:37:31.338Z,94.20
2018-09-25T21:40:04.612Z,94.30
2018-09-25T21:42:37.713Z,94.40
2018-09-25T21:45:10.948Z,94.60
2018-09-25T21:47:44.147Z,94.80
2018-09-25T21:50:17.171Z,94.90
2018-09-25T21:52:50.371Z,94.90
2018-09-25T21:55:24.767Z,95.00
2018-09-25T21:57:57.921Z,95.10
2018-09-25T22:00:31.277Z,95.40
2018-09-25T22:03:04.440Z,95.20
2018-09-25T22:05:37.637Z,95.20
2018-09-25T22:08:10.725Z,95.20
2018-09-25T22:10:43.968Z,95.30
2018-09-25T22:13:17.157Z,95.40
2018-09-25T22:15:50.342Z,95.40
2018-09-25T22:18:23.581Z,95.50
2018-09-25T22:20:56.697Z,95.50
2018-09-25T22:23:29.853Z,95.70
2018-09-25T22:26:03.075Z,95.80
2018-09-25T22:28:36.259Z,95.80
2018-09-25T22:31:09.439Z,95.80
2018-09-25T22:33:42.493Z,95.90
2018-09-25T22:36:15.695Z,96.00
2018-09-25T22:38:48.917Z,96.10
2018-09-25T22:41:22.057Z,96.20
2018-09-25T22:43:55.205Z,96.30
2018-09-25T22:46:28.427Z,96.40
2018-09-25T22:49:01.617Z,96.50
2018-09-25T22:51:34.950Z,96.50
2018-09-25T22:54:08.094Z,96.60
2018-09-25T22:56:41.367Z,96.60
2018-09-25T22:59:14.552Z,96.60
2018-09-25T23:01:47.734Z,96.70
2018-09-25T23:04:20.947Z,96.70
2018-09-25T23:06:54.258Z,96.70
2018-09-25T23:09:27.470Z,96.80
2018-09-25T23:12:00.740Z,96.80
2018-09-25T23:14:33.852Z,96.80
2018-09-25T23:17:06.998Z,96.80
2018-09-25T23:19:40.172Z,96.80
2018-09-25T23:22:13.395Z,96.90
2018-09-25T23:24:46.610Z,97.00
2018-09-25T23:27:19.850Z,97.00
2018-09-25T23:29:53.048Z,97.10
2018-09-25T23:32:26.306Z,97.20
2018-09-25T23:34:59.438Z,97.20
2018-09-25T23:37:32.610Z,97.20
2018-09-25T23:40:04.845Z,97.10
2018-09-25T23:42:39.624Z,97.10
2018-09-25T23:47:16.817Z,97.10
2018-09-25T23:49:50.014Z,97.30
2018-09-25T23:52:22.469Z,97.30
2018-09-25T23:55:00.770Z,97.40
2018-09-25T23:57:34.916Z,97.40
