createdAt,value
2023-02-17T00:01:38.797Z,12.00
2023-02-17T00:04:07.114Z,12.00
2023-02-17T00:06:35.539Z,12.00
2023-02-17T00:09:05.416Z,12.00
2023-02-17T00:11:34.024Z,12.00
2023-02-17T00:14:02.584Z,12.00
2023-02-17T00:16:31.612Z,12.00
2023-02-17T00:19:24.843Z,12.10
2023-02-17T00:21:56.377Z,12.00
2023-02-17T00:24:27.756Z,12.10
2023-02-17T00:26:56.641Z,12.10
2023-02-17T00:29:25.119Z,12.10
2023-02-17T00:31:54.979Z,12.10
2023-02-17T00:34:24.977Z,12.00
2023-02-17T00:36:53.801Z,12.10
2023-02-17T00:39:22.395Z,12.10
2023-02-17T00:41:52.504Z,12.10
2023-02-17T00:44:23.356Z,12.10
2023-02-17T00:46:53.909Z,12.10
2023-02-17T00:49:25.569Z,12.10
2023-02-17T00:51:54.808Z,12.10
2023-02-17T00:54:23.318Z,12.10
2023-02-17T00:56:53.189Z,12.10
2023-02-17T00:59:21.575Z,12.10
2023-02-17T01:01:50.122Z,12.10
2023-02-17T01:04:18.785Z,12.20
2023-02-17T01:06:48.120Z,12.10
2023-02-17T01:09:17.254Z,12.20
2023-02-17T01:11:45.999Z,12.10
2023-02-17T01:14:16.387Z,12.20
2023-02-17T01:16:48.293Z,12.20
2023-02-17T01:19:19.935Z,12.20
2023-02-17T01:21:51.001Z,12.20
2023-02-17T01:24:19.433Z,12.20
2023-02-17T01:26:48.086Z,12.20
2023-02-17T01:29:17.864Z,12.20
2023-02-17T01:31:47.096Z,12.20
2023-02-17T01:34:15.556Z,12.20
2023-02-17T01:36:44.148Z,12.20
2023-02-17T01:39:15.551Z,12.20
2023-02-17T01:41:45.039Z,12.20
2023-02-17T01:44:21.745Z,12.20
2023-02-17T01:46:51.989Z,12.20
2023-02-17T01:49:31.454Z,12.20
2023-02-17T01:52:08.392Z,12.20
2023-02-17T01:54:41.838Z,12.20
2023-02-17T01:57:12.830Z,12.20
2023-02-17T01:59:43.825Z,12.20
2023-02-17T02:02:12.695Z,12.20
2023-02-17T02:04:47.157Z,12.20
2023-02-17T02:07:20.070Z,12.20
2023-02-17T02:09:53.639Z,12.20
2023-02-17T02:12:26.524Z,12.30
2023-02-17T02:15:00.415Z,12.20
2023-02-17T02:17:38.478Z,12.20
2023-02-17T02:20:42.243Z,12.20
2023-02-17T02:23:55.573Z,12.20
2023-02-17T02:27:15.019Z,12.30
2023-02-17T02:30:27.239Z,12.20
2023-02-17T02:33:07.900Z,12.20
2023-02-17T02:35:49.050Z,12.20
2023-02-17T02:38:22.478Z,12.20
2023-02-17T02:40:59.750Z,12.20
2023-02-17T02:43:28.503Z,12.20
2023-02-17T02:45:57.356Z,12.30
2023-02-17T02:48:28.921Z,12.30
2023-02-17T02:51:13.584Z,12.20
2023-02-17T02:54:35.032Z,12.20
2023-02-17T02:57:31.350Z,12.20
2023-02-17T03:00:13.960Z,12.30
2023-02-17T03:02:52.355Z,12.30
2023-02-17T03:05:33.123Z,12.30
2023-02-17T03:08:05.493Z,12.30
2023-02-17T03:10:33.906Z,12.30
2023-02-17T03:13:03.818Z,12.30
2023-02-17T03:15:35.273Z,12.30
2023-02-17T03:18:05.021Z,12.30
2023-02-17T03:20:40.103Z,12.30
2023-02-17T03:23:09.185Z,12.30
2023-02-17T03:25:37.738Z,12.30
2023-02-17T03:28:06.435Z,12.30
2023-02-17T03:30:35.216Z,12.30
2023-02-17T03:33:03.666Z,12.30
2023-02-17T03:35:32.158Z,12.40
2023-02-17T03:38:02.000Z,12.40
2023-02-17T03:40:30.668Z,12.40
2023-02-17T03:42:59.088Z,12.40
2023-02-17T03:45:27.639Z,12.40
2023-02-17T03:47:56.084Z,12.40
2023-02-17T03:50:24.670Z,12.40
2023-02-17T03:52:53.243Z,12.40
2023-02-17T03:55:22.983Z,12.40
2023-02-17T03:57:52.055Z,12.40
2023-02-17T04:00:21.724Z,12.40
2023-02-17T04:02:52.450Z,12.40
2023-02-17T04:05:20.865Z,12.40
2023-02-17T04:07:49.235Z,12.50
2023-02-17T04:10:18.191Z,12.50
2023-02-17T04:12:48.129Z,12.50
2023-02-17T04:15:16.848Z,12.40
2023-02-17T04:17:45.245Z,12.50
2023-02-17T04:20:14.725Z,12.50
2023-02-17T04:22:43.113Z,12.50
2023-02-17T04:25:11.738Z,12.50
2023-02-17T04:27:40.199Z,12.50
2023-02-17T04:30:13.108Z,12.50
2023-02-17T04:32:41.704Z,12.50
2023-02-17T04:35:10.091Z,12.50
2023-02-17T04:37:38.592Z,12.50
2023-02-17T04:40:10.433Z,12.50
2023-02-17T04:42:39.232Z,12.60
2023-02-17T04:45:11.068Z,12.60
2023-02-17T04:47:39.588Z,12.50
2023-02-17T04:50:10.375Z,12.50
2023-02-17T04:52:39.387Z,12.50
2023-02-17T04:55:09.018Z,12.60
2023-02-17T04:57:37.662Z,12.60
2023-02-17T05:00:08.127Z,12.60
2023-02-17T05:02:39.000Z,12.60
2023-02-17T05:05:08.384Z,12.50
2023-02-17T05:07:36.919Z,12.60
2023-02-17T05:10:06.001Z,12.60
2023-02-17T05:12:35.520Z,12.60
2023-02-17T05:15:04.735Z,12.60
2023-02-17T05:17:33.138Z,12.60
2023-02-17T05:20:03.468Z,12.60
2023-02-17T05:22:31.908Z,12.60
2023-02-17T05:25:00.795Z,12.60
2023-02-17T05:27:29.264Z,12.60
2023-02-17T05:29:57.695Z,12.60
2023-02-17T05:32:26.330Z,12.60
2023-02-17T05:34:54.687Z,12.60
2023-02-17T05:37:25.024Z,12.60
2023-02-17T05:39:53.498Z,12.60
2023-02-17T05:42:22.070Z,12.60
2023-02-17T05:44:50.417Z,12.60
2023-02-17T05:47:18.836Z,12.60
2023-02-17T05:49:47.182Z,12.60
2023-02-17T05:52:16.828Z,12.70
2023-02-17T05:54:46.544Z,12.60
2023-02-17T05:57:14.936Z,12.70
2023-02-17T05:59:43.436Z,12.60
2023-02-17T06:02:11.919Z,12.60
2023-02-17T06:04:40.630Z,12.70
2023-02-17T06:07:09.055Z,12.70
2023-02-17T06:09:37.400Z,12.70
2023-02-17T06:12:07.648Z,12.70
2023-02-17T06:14:36.028Z,12.70
2023-02-17T06:17:04.557Z,12.70
2023-02-17T06:19:32.925Z,12.70
2023-02-17T06:22:01.339Z,12.70
2023-02-17T06:24:29.833Z,12.70
2023-02-17T06:26:58.148Z,12.70
2023-02-17T06:29:28.694Z,12.70
2023-02-17T06:31:57.264Z,12.70
2023-02-17T06:34:25.652Z,12.70
2023-02-17T06:36:54.276Z,12.70
2023-02-17T06:39:22.770Z,12.70
2023-02-17T06:41:51.134Z,12.70
2023-02-17T06:44:19.714Z,12.70
2023-02-17T06:46:49.570Z,12.70
2023-02-17T06:49:18.179Z,12.70
2023-02-17T06:51:46.868Z,12.70
2023-02-17T06:54:15.541Z,12.70
2023-02-17T06:56:44.296Z,12.70
2023-02-17T06:59:12.740Z,12.70
2023-02-17T07:01:41.200Z,12.70
2023-02-17T07:04:10.974Z,12.70
2023-02-17T07:06:39.415Z,12.70
2023-02-17T07:09:07.758Z,12.70
2023-02-17T07:11:36.211Z,12.70
2023-02-17T07:14:04.641Z,12.70
2023-02-17T07:16:33.207Z,12.80
2023-02-17T07:19:01.751Z,12.70
2023-02-17T07:21:31.500Z,12.70
2023-02-17T07:24:00.348Z,12.70
2023-02-17T07:26:28.808Z,12.70
2023-02-17T07:28:57.301Z,12.70
2023-02-17T07:31:25.733Z,12.70
2023-02-17T07:33:54.623Z,12.70
2023-02-17T07:36:23.350Z,12.70
2023-02-17T07:38:53.224Z,12.70
2023-02-17T07:41:24.683Z,12.70
2023-02-17T07:43:56.707Z,12.70
2023-02-17T07:46:26.337Z,12.70
2023-02-17T07:48:55.021Z,12.70
2023-02-17T07:51:24.377Z,12.70
2023-02-17T07:53:55.199Z,12.70
2023-02-17T07:56:26.143Z,12.70
2023-02-17T07:58:54.559Z,12.70
2023-02-17T08:01:25.695Z,12.70
2023-02-17T08:03:54.728Z,12.70
2023-02-17T08:06:25.361Z,12.70
2023-02-17T08:09:13.654Z,12.70
2023-02-17T08:12:00.365Z,12.70
2023-02-17T08:14:31.542Z,12.80
2023-02-17T08:17:00.383Z,12.80
2023-02-17T08:19:39.662Z,12.70
2023-02-17T08:22:15.522Z,12.80
2023-02-17T08:24:46.320Z,12.80
2023-02-17T08:27:16.325Z,12.80
2023-02-17T08:29:45.873Z,12.80
2023-02-17T08:32:16.870Z,12.80
2023-02-17T08:34:45.898Z,12.80
2023-02-17T08:37:14.480Z,12.80
2023-02-17T08:39:44.593Z,12.80
2023-02-17T08:42:14.234Z,12.80
2023-02-17T08:44:42.821Z,12.90
2023-02-17T08:47:11.682Z,12.90
2023-02-17T08:49:40.282Z,12.90
2023-02-17T08:52:08.820Z,12.90
2023-02-17T08:54:37.668Z,12.90
2023-02-17T08:57:07.734Z,12.90
2023-02-17T08:59:36.400Z,12.90
2023-02-17T09:02:05.757Z,13.00
2023-02-17T09:04:34.567Z,13.00
2023-02-17T09:07:04.313Z,13.00
2023-02-17T09:09:34.200Z,13.00
2023-02-17T09:12:03.192Z,13.00
2023-02-17T09:14:33.171Z,13.00
2023-02-17T09:17:02.182Z,13.10
2023-02-17T09:19:31.026Z,13.10
2023-02-17T09:21:59.611Z,13.10
2023-02-17T09:24:28.059Z,13.10
2023-02-17T09:26:56.760Z,13.10
2023-02-17T09:29:25.220Z,13.10
2023-02-17T09:31:55.244Z,13.20
2023-02-17T09:34:23.637Z,13.20
2023-02-17T09:36:51.993Z,13.20
2023-02-17T09:39:20.685Z,13.20
2023-02-17T09:41:52.339Z,13.30
2023-02-17T09:44:26.955Z,13.30
2023-02-17T09:47:03.554Z,13.30
2023-02-17T09:49:40.517Z,13.40
2023-02-17T09:52:14.596Z,13.40
2023-02-17T09:54:55.158Z,13.40
2023-02-17T09:57:28.722Z,13.40
2023-02-17T10:00:03.909Z,13.50
2023-02-17T10:02:48.306Z,13.60
2023-02-17T10:05:22.933Z,13.60
2023-02-17T10:07:56.998Z,13.60
2023-02-17T10:10:29.706Z,13.70
2023-02-17T10:13:01.268Z,13.70
2023-02-17T10:15:37.411Z,13.70
2023-02-17T10:18:14.807Z,13.80
2023-02-17T10:20:48.885Z,13.80
2023-02-17T10:23:20.900Z,13.80
2023-02-17T10:26:15.122Z,13.90
2023-02-17T10:28:53.583Z,13.90
2023-02-17T10:31:33.143Z,13.90
2023-02-17T10:34:06.517Z,13.90
2023-02-17T10:36:52.065Z,14.00
2023-02-17T10:39:41.625Z,14.00
2023-02-17T10:42:17.164Z,14.00
2023-02-17T10:44:46.095Z,14.00
2023-02-17T10:47:15.482Z,14.00
2023-02-17T10:49:49.956Z,14.10
2023-02-17T10:52:21.148Z,14.10
2023-02-17T10:54:56.279Z,14.10
2023-02-17T10:57:27.075Z,14.10
2023-02-17T10:59:57.006Z,14.10
2023-02-17T11:02:37.923Z,14.10
2023-02-17T11:05:09.290Z,14.10
2023-02-17T11:07:42.058Z,14.20
2023-02-17T11:10:24.446Z,14.20
2023-02-17T11:12:55.885Z,14.20
2023-02-17T11:15:30.574Z,14.20
2023-02-17T11:18:03.171Z,14.20
2023-02-17T11:20:37.614Z,14.20
2023-02-17T11:23:23.973Z,14.30
2023-02-17T11:26:25.243Z,14.20
2023-02-17T11:28:54.109Z,14.30
2023-02-17T11:31:28.947Z,14.30
2023-02-17T11:33:57.826Z,14.30
2023-02-17T11:36:30.760Z,14.30
2023-02-17T11:39:01.395Z,14.30
2023-02-17T11:41:41.067Z,14.40
2023-02-17T11:44:11.774Z,14.40
2023-02-17T11:46:47.510Z,14.40
2023-02-17T11:49:51.889Z,14.50
2023-02-17T11:52:39.939Z,14.50
2023-02-17T11:55:20.449Z,14.50
2023-02-17T11:58:06.986Z,14.60
2023-02-17T12:00:47.191Z,14.60
2023-02-17T12:04:04.907Z,14.70
2023-02-17T12:06:44.749Z,14.70
2023-02-17T12:09:27.644Z,14.80
2023-02-17T12:12:09.054Z,14.80
2023-02-17T12:15:02.615Z,14.80
2023-02-17T12:17:47.558Z,14.80
2023-02-17T12:20:49.763Z,14.90
2023-02-17T12:23:55.329Z,14.90
2023-02-17T12:26:36.154Z,14.90
2023-02-17T12:29:26.025Z,14.80
2023-02-17T12:32:10.167Z,14.90
2023-02-17T12:34:44.005Z,14.90
2023-02-17T12:37:21.060Z,14.90
2023-02-17T12:39:53.404Z,14.90
2023-02-17T12:42:28.013Z,14.90
2023-02-17T12:45:02.791Z,14.90
2023-02-17T12:47:39.731Z,14.90
2023-02-17T12:50:17.394Z,14.90
2023-02-17T12:52:52.186Z,14.90
2023-02-17T12:55:24.101Z,14.90
2023-02-17T12:57:58.569Z,14.90
2023-02-17T13:00:34.328Z,14.90
2023-02-17T13:03:04.723Z,14.90
2023-02-17T13:05:38.618Z,14.90
2023-02-17T13:08:12.047Z,14.90
2023-02-17T13:10:42.410Z,14.90
2023-02-17T13:13:26.475Z,14.90
2023-02-17T13:16:06.610Z,14.90
2023-02-17T13:18:38.147Z,14.90
2023-02-17T13:21:20.404Z,14.90
2023-02-17T13:24:03.204Z,14.90
2023-02-17T13:26:34.080Z,14.90
2023-02-17T13:29:34.602Z,14.90
2023-02-17T13:32:06.478Z,14.90
2023-02-17T13:34:37.522Z,14.90
2023-02-17T13:37:21.355Z,15.00
2023-02-17T13:39:49.816Z,15.00
2023-02-17T13:42:40.640Z,15.00
2023-02-17T13:45:20.096Z,15.00
2023-02-17T13:47:50.649Z,15.00
2023-02-17T13:50:31.659Z,15.00
2023-02-17T13:53:00.487Z,15.00
2023-02-17T13:55:29.100Z,15.00
2023-02-17T13:58:00.203Z,15.00
2023-02-17T14:00:32.432Z,15.00
2023-02-17T14:03:18.378Z,15.00
2023-02-17T14:05:49.110Z,15.10
2023-02-17T14:08:23.689Z,15.00
2023-02-17T14:10:52.335Z,15.00
2023-02-17T14:13:20.884Z,15.00
2023-02-17T14:15:57.196Z,15.00
2023-02-17T14:18:36.004Z,15.00
2023-02-17T14:21:10.627Z,15.00
2023-02-17T14:23:49.141Z,15.00
2023-02-17T14:26:31.739Z,15.10
2023-02-17T14:29:02.373Z,15.00
2023-02-17T14:31:39.642Z,15.00
2023-02-17T14:34:12.998Z,15.00
2023-02-17T14:36:42.124Z,15.10
2023-02-17T14:39:16.308Z,15.10
2023-02-17T14:41:45.495Z,15.00
2023-02-17T14:44:13.974Z,15.00
2023-02-17T14:46:43.742Z,15.00
2023-02-17T14:49:12.134Z,15.10
2023-02-17T14:51:40.932Z,15.00
2023-02-17T14:54:16.745Z,15.00
2023-02-17T14:56:50.691Z,15.00
2023-02-17T14:59:19.147Z,15.00
2023-02-17T15:01:48.940Z,15.00
2023-02-17T15:04:17.390Z,14.90
2023-02-17T15:06:49.469Z,14.90
2023-02-17T15:09:21.489Z,14.80
2023-02-17T15:11:50.505Z,14.80
2023-02-17T15:14:22.466Z,14.70
2023-02-17T15:16:53.164Z,14.70
2023-02-17T15:19:21.804Z,14.60
2023-02-17T15:21:52.840Z,14.60
2023-02-17T15:24:29.224Z,14.60
2023-02-17T15:26:59.082Z,14.50
2023-02-17T15:29:28.441Z,14.50
2023-02-17T15:32:01.805Z,14.50
2023-02-17T15:34:34.005Z,14.40
2023-02-17T15:37:03.429Z,14.40
2023-02-17T15:39:31.851Z,14.40
2023-02-17T15:42:05.828Z,14.30
2023-02-17T15:44:44.213Z,14.30
2023-02-17T15:47:18.514Z,14.30
2023-02-17T15:49:47.556Z,14.30
2023-02-17T15:52:16.593Z,14.30
2023-02-17T15:54:46.307Z,14.30
2023-02-17T15:57:24.054Z,14.20
2023-02-17T15:59:54.998Z,14.20
2023-02-17T16:02:26.429Z,14.20
2023-02-17T16:04:54.949Z,14.20
2023-02-17T16:07:23.428Z,14.20
2023-02-17T16:09:52.023Z,14.10
2023-02-17T16:12:27.186Z,14.20
2023-02-17T16:14:56.571Z,14.10
2023-02-17T16:17:27.192Z,14.10
2023-02-17T16:19:55.636Z,14.10
2023-02-17T16:22:24.261Z,14.10
2023-02-17T16:24:52.783Z,14.10
2023-02-17T16:27:21.356Z,14.10
2023-02-17T16:29:49.928Z,14.10
2023-02-17T16:32:18.483Z,14.10
2023-02-17T16:34:49.011Z,14.10
2023-02-17T16:37:18.620Z,14.10
2023-02-17T16:39:47.667Z,14.10
2023-02-17T16:42:16.202Z,14.10
2023-02-17T16:44:45.292Z,14.10
2023-02-17T16:47:22.420Z,14.10
2023-02-17T16:49:52.734Z,14.10
2023-02-17T16:52:27.240Z,14.10
2023-02-17T16:54:56.248Z,14.10
2023-02-17T16:57:26.355Z,14.10
2023-02-17T16:59:55.915Z,14.10
2023-02-17T17:02:24.519Z,14.10
2023-02-17T17:04:54.617Z,14.10
2023-02-17T17:07:23.097Z,14.10
2023-02-17T17:10:12.810Z,14.10
2023-02-17T17:12:39.953Z,14.10
2023-02-17T17:15:09.596Z,14.10
2023-02-17T17:17:42.614Z,14.10
2023-02-17T17:20:18.265Z,14.10
2023-02-17T17:22:49.303Z,14.10
2023-02-17T17:25:18.526Z,14.10
2023-02-17T17:27:47.128Z,14.10
2023-02-17T17:30:19.940Z,14.10
2023-02-17T17:32:48.809Z,14.20
2023-02-17T17:35:19.973Z,14.10
2023-02-17T17:37:49.033Z,14.10
2023-02-17T17:40:21.249Z,14.10
2023-02-17T17:42:49.616Z,14.10
2023-02-17T17:45:19.088Z,14.10
2023-02-17T17:47:47.741Z,14.10
2023-02-17T17:50:22.203Z,14.10
2023-02-17T17:52:51.034Z,14.10
2023-02-17T17:55:19.590Z,14.20
2023-02-17T17:57:49.110Z,14.10
2023-02-17T18:00:19.790Z,14.10
2023-02-17T18:02:48.381Z,14.10
2023-02-17T18:05:17.345Z,14.20
2023-02-17T18:07:50.200Z,14.20
2023-02-17T18:10:19.178Z,14.20
2023-02-17T18:12:48.852Z,14.20
2023-02-17T18:15:18.787Z,14.20
2023-02-17T18:17:48.930Z,14.10
2023-02-17T18:20:17.860Z,14.10
2023-02-17T18:22:47.721Z,14.10
2023-02-17T18:25:16.252Z,14.10
2023-02-17T18:27:47.807Z,14.10
2023-02-17T18:30:20.015Z,14.20
2023-02-17T18:32:49.497Z,14.20
2023-02-17T18:35:19.200Z,14.10
2023-02-17T18:37:49.845Z,14.20
2023-02-17T18:40:21.536Z,14.10
2023-02-17T18:42:50.090Z,14.10
2023-02-17T18:45:19.900Z,14.10
2023-02-17T18:47:48.565Z,14.10
2023-02-17T18:50:17.518Z,14.10
2023-02-17T18:52:48.192Z,14.10
2023-02-17T18:55:17.013Z,14.10
2023-02-17T18:57:46.547Z,14.10
2023-02-17T19:00:17.674Z,14.10
2023-02-17T19:02:46.580Z,14.00
2023-02-17T19:05:17.509Z,14.10
2023-02-17T19:07:46.237Z,14.10
2023-02-17T19:10:16.736Z,14.10
2023-02-17T19:12:45.082Z,14.10
2023-02-17T19:15:16.445Z,14.00
2023-02-17T19:17:45.544Z,14.10
2023-02-17T19:20:16.946Z,14.10
2023-02-17T19:22:45.408Z,14.10
2023-02-17T19:25:15.170Z,14.10
2023-02-17T19:27:43.782Z,14.10
2023-02-17T19:30:13.889Z,14.10
2023-02-17T19:32:42.591Z,14.10
2023-02-17T19:35:11.814Z,14.10
2023-02-17T19:37:40.374Z,14.10
2023-02-17T19:40:10.308Z,14.10
2023-02-17T19:42:41.342Z,14.10
2023-02-17T19:45:10.271Z,14.10
2023-02-17T19:47:39.112Z,14.10
2023-02-17T19:50:09.140Z,14.10
2023-02-17T19:52:38.603Z,14.10
2023-02-17T19:55:09.860Z,14.10
2023-02-17T19:57:40.020Z,14.10
2023-02-17T20:00:11.316Z,14.10
2023-02-17T20:02:40.003Z,14.10
2023-02-17T20:05:09.411Z,14.10
2023-02-17T20:07:38.162Z,14.00
2023-02-17T20:10:10.794Z,14.10
2023-02-17T20:12:40.801Z,14.10
2023-02-17T20:15:10.284Z,14.00
2023-02-17T20:17:39.256Z,14.10
2023-02-17T20:20:10.847Z,14.10
2023-02-17T20:22:40.098Z,14.10
2023-02-17T20:25:09.534Z,14.10
2023-02-17T20:27:38.009Z,14.10
2023-02-17T20:30:09.546Z,14.10
2023-02-17T20:32:38.094Z,14.10
2023-02-17T20:35:07.266Z,14.00
2023-02-17T20:37:35.948Z,14.10
2023-02-17T20:40:05.224Z,14.10
2023-02-17T20:42:33.734Z,14.10
2023-02-17T20:45:02.862Z,14.10
2023-02-17T20:47:33.046Z,14.00
2023-02-17T20:50:08.277Z,14.10
2023-02-17T20:52:36.949Z,14.00
2023-02-17T20:55:05.877Z,14.10
2023-02-17T20:57:34.441Z,14.10
2023-02-17T21:00:04.818Z,14.10
2023-02-17T21:02:35.068Z,14.10
2023-02-17T21:05:03.468Z,14.10
2023-02-17T21:07:32.074Z,14.10
2023-02-17T21:10:00.735Z,14.00
2023-02-17T21:12:29.139Z,14.00
2023-02-17T21:14:57.684Z,14.00
2023-02-17T21:17:26.422Z,14.00
2023-02-17T21:19:56.278Z,14.00
2023-02-17T21:22:24.990Z,14.00
2023-02-17T21:24:53.488Z,14.00
2023-02-17T21:27:22.115Z,14.00
2023-02-17T21:29:56.647Z,14.00
2023-02-17T21:32:26.367Z,14.00
2023-02-17T21:34:57.162Z,14.00
2023-02-17T21:37:25.562Z,14.00
2023-02-17T21:39:54.233Z,14.00
2023-02-17T21:42:36.504Z,14.00
2023-02-17T21:45:06.001Z,14.00
2023-02-17T21:47:34.961Z,14.00
2023-02-17T21:50:05.362Z,14.00
2023-02-17T21:52:33.767Z,14.00
2023-02-17T21:55:02.331Z,14.00
2023-02-17T21:57:30.691Z,14.00
2023-02-17T21:59:59.132Z,13.90
2023-02-17T22:02:27.568Z,13.90
2023-02-17T22:04:56.829Z,13.90
2023-02-17T22:07:26.777Z,13.90
2023-02-17T22:09:55.411Z,13.90
2023-02-17T22:12:24.193Z,13.90
2023-02-17T22:14:52.572Z,13.90
2023-02-17T22:17:21.051Z,13.90
2023-02-17T22:19:49.419Z,13.90
2023-02-17T22:22:17.863Z,13.90
2023-02-17T22:24:48.133Z,13.80
2023-02-17T22:27:16.576Z,13.80
2023-02-17T22:29:45.334Z,13.80
2023-02-17T22:32:13.765Z,13.80
2023-02-17T22:34:42.174Z,13.80
2023-02-17T22:37:10.899Z,13.80
2023-02-17T22:39:39.303Z,13.80
2023-02-17T22:42:09.046Z,13.80
2023-02-17T22:44:37.920Z,13.80
2023-02-17T22:47:06.874Z,13.70
2023-02-17T22:49:35.879Z,13.70
2023-02-17T22:52:04.538Z,13.70
2023-02-17T22:54:33.059Z,13.70
2023-02-17T22:57:02.204Z,13.70
2023-02-17T22:59:32.044Z,13.70
2023-02-17T23:02:01.880Z,13.70
2023-02-17T23:04:30.777Z,13.70
2023-02-17T23:06:59.806Z,13.70
2023-02-17T23:09:28.961Z,13.70
2023-02-17T23:11:58.331Z,13.70
2023-02-17T23:14:30.029Z,13.70
2023-02-17T23:17:03.319Z,13.70
2023-02-17T23:19:33.060Z,13.70
2023-02-17T23:22:04.090Z,13.70
2023-02-17T23:24:32.866Z,13.70
2023-02-17T23:27:03.294Z,13.70
2023-02-17T23:29:32.587Z,13.70
2023-02-17T23:32:03.166Z,13.70
2023-02-17T23:34:32.063Z,13.70
2023-02-17T23:37:01.150Z,13.70
2023-02-17T23:39:29.485Z,13.60
2023-02-17T23:41:57.855Z,13.60
2023-02-17T23:44:26.397Z,13.60
2023-02-17T23:46:54.893Z,13.60
2023-02-17T23:49:24.651Z,13.60
2023-02-17T23:51:53.477Z,13.70
2023-02-17T23:54:21.859Z,13.70
2023-02-17T23:56:50.227Z,13.70
2023-02-17T23:59:18.690Z,13.70
