createdAt,value
2023-06-30T00:00:12.165Z,52.52
2023-06-30T00:10:17.447Z,52.70
2023-06-30T00:20:22.611Z,52.75
2023-06-30T00:30:28.062Z,52.77
2023-06-30T00:40:33.641Z,52.79
2023-06-30T00:50:39.066Z,52.83
2023-06-30T01:00:44.347Z,52.98
2023-06-30T01:10:49.552Z,53.12
2023-06-30T01:20:54.498Z,53.12
2023-06-30T01:30:59.819Z,53.11
2023-06-30T01:41:05.046Z,53.10
2023-06-30T01:51:10.591Z,53.15
2023-06-30T02:01:16.001Z,53.30
2023-06-30T02:11:21.525Z,53.32
2023-06-30T02:21:26.526Z,53.34
2023-06-30T02:31:31.760Z,53.34
2023-06-30T02:41:37.908Z,53.27
2023-06-30T02:51:42.833Z,53.35
2023-06-30T03:01:48.083Z,53.48
2023-06-30T03:11:53.498Z,53.50
2023-06-30T03:21:59.077Z,53.49
2023-06-30T03:32:04.379Z,53.55
2023-06-30T03:42:10.273Z,53.60
2023-06-30T03:52:15.981Z,53.71
2023-06-30T04:02:21.141Z,53.71
2023-06-30T04:12:26.541Z,53.70
2023-06-30T04:22:31.632Z,53.71
2023-06-30T04:32:36.697Z,53.73
2023-06-30T04:42:42.130Z,53.87
2023-06-30T04:52:47.353Z,53.92
2023-06-30T05:02:52.873Z,53.95
2023-06-30T05:12:58.414Z,53.96
2023-06-30T05:23:03.660Z,53.98
2023-06-30T05:33:09.006Z,54.05
2023-06-30T05:43:14.427Z,54.12
2023-06-30T05:53:19.922Z,54.14
2023-06-30T06:03:25.498Z,54.15
2023-06-30T06:13:30.703Z,54.15
2023-06-30T06:23:36.693Z,54.19
2023-06-30T06:33:41.968Z,54.28
2023-06-30T06:43:47.340Z,54.30
2023-06-30T06:53:52.861Z,54.32
2023-06-30T07:03:57.861Z,54.39
2023-06-30T07:14:03.259Z,54.45
2023-06-30T07:24:08.980Z,54.58
2023-06-30T07:34:14.637Z,54.84
2023-06-30T07:44:20.385Z,54.84
2023-06-30T07:54:26.194Z,55.10
2023-06-30T08:04:31.927Z,54.78
2023-06-30T08:14:40.522Z,54.75
2023-06-30T08:24:46.059Z,54.90
2023-06-30T08:34:52.082Z,54.94
2023-06-30T08:44:57.537Z,55.04
2023-06-30T08:55:03.283Z,55.15
2023-06-30T09:05:09.179Z,55.25
2023-06-30T09:15:15.208Z,55.05
2023-06-30T09:25:21.065Z,55.12
2023-06-30T09:35:27.651Z,55.04
2023-06-30T09:45:33.160Z,54.97
2023-06-30T09:55:38.560Z,54.91
2023-06-30T10:05:44.387Z,55.09
2023-06-30T10:15:49.956Z,55.17
2023-06-30T10:25:55.374Z,54.92
2023-06-30T10:36:00.865Z,54.68
2023-06-30T10:46:09.567Z,54.60
2023-06-30T10:56:16.681Z,54.73
2023-06-30T11:06:23.082Z,55.05
2023-06-30T11:16:28.827Z,55.23
2023-06-30T11:26:34.163Z,55.46
2023-06-30T11:36:39.802Z,55.71
2023-06-30T11:46:45.474Z,55.65
2023-06-30T11:56:53.434Z,55.59
2023-06-30T12:06:59.015Z,55.48
2023-06-30T12:17:04.549Z,55.55
2023-06-30T12:27:10.239Z,55.47
2023-06-30T12:37:15.149Z,55.72
2023-06-30T12:47:20.365Z,55.82
2023-06-30T12:57:26.064Z,55.53
2023-06-30T13:07:32.554Z,55.45
2023-06-30T13:17:38.191Z,55.67
2023-06-30T13:27:44.157Z,55.69
2023-06-30T13:37:49.306Z,55.87
2023-06-30T13:47:54.380Z,55.75
2023-06-30T13:57:59.980Z,56.22
2023-06-30T14:08:05.493Z,55.67
2023-06-30T14:18:10.996Z,55.44
2023-06-30T14:28:16.744Z,55.78
2023-06-30T14:38:22.709Z,55.62
2023-06-30T14:48:28.661Z,55.43
2023-06-30T14:58:33.991Z,55.88
2023-06-30T15:08:39.178Z,55.92
2023-06-30T15:18:44.715Z,55.63
2023-06-30T15:28:50.223Z,55.65
2023-06-30T15:38:55.784Z,55.61
2023-06-30T15:49:03.079Z,55.60
2023-06-30T15:59:10.271Z,55.53
2023-06-30T16:09:15.817Z,55.49
2023-06-30T16:19:21.711Z,55.55
2023-06-30T16:29:27.932Z,55.51
2023-06-30T16:39:33.465Z,55.46
2023-06-30T16:49:39.038Z,55.40
2023-06-30T16:59:44.446Z,55.44
2023-06-30T17:09:50.154Z,55.47
2023-06-30T17:19:56.361Z,55.46
2023-06-30T17:30:01.947Z,55.43
2023-06-30T17:40:07.332Z,55.41
2023-06-30T17:50:13.686Z,55.40
2023-06-30T18:00:19.004Z,55.47
2023-06-30T18:10:24.575Z,55.51
2023-06-30T18:20:30.997Z,55.68
2023-06-30T18:30:36.423Z,55.72
2023-06-30T18:40:41.985Z,55.81
2023-06-30T18:50:47.861Z,55.91
2023-06-30T19:00:53.172Z,56.06
2023-06-30T19:10:58.820Z,55.85
2023-06-30T19:21:04.075Z,55.99
2023-06-30T19:31:09.484Z,56.02
2023-06-30T19:41:14.981Z,56.37
2023-06-30T19:51:21.050Z,56.38
2023-06-30T20:01:27.239Z,56.44
2023-06-30T20:11:32.585Z,56.41
2023-06-30T20:21:37.788Z,56.38
2023-06-30T20:31:43.779Z,56.34
2023-06-30T20:41:49.300Z,56.41
2023-06-30T20:51:56.156Z,56.34
2023-06-30T21:02:03.244Z,56.34
2023-06-30T21:12:08.951Z,56.18
2023-06-30T21:22:14.176Z,56.15
2023-06-30T21:32:18.967Z,56.17
2023-06-30T21:42:24.322Z,56.20
2023-06-30T21:52:29.680Z,56.26
2023-06-30T22:02:35.543Z,56.27
2023-06-30T22:12:41.251Z,56.20
2023-06-30T22:22:46.425Z,56.31
2023-06-30T22:32:51.610Z,56.32
2023-06-30T22:42:57.406Z,56.50
2023-06-30T22:53:03.311Z,56.54
2023-06-30T23:03:08.995Z,56.54
2023-06-30T23:13:14.504Z,56.66
2023-06-30T23:23:19.715Z,56.66
2023-06-30T23:33:25.088Z,56.64
2023-06-30T23:43:30.596Z,56.63
2023-06-30T23:53:35.779Z,56.62
