createdAt,value
2022-09-24T00:00:04.992Z,1.93
2022-09-24T00:01:16.308Z,2.27
2022-09-24T00:02:22.341Z,2.17
2022-09-24T00:03:25.961Z,2.30
2022-09-24T00:04:27.895Z,2.10
2022-09-24T00:05:29.299Z,1.87
2022-09-24T00:06:34.913Z,2.07
2022-09-24T00:07:36.295Z,2.00
2022-09-24T00:08:37.717Z,2.00
2022-09-24T00:09:39.163Z,2.07
2022-09-24T00:10:42.369Z,2.10
2022-09-24T00:11:45.425Z,1.80
2022-09-24T00:12:47.998Z,1.90
2022-09-24T00:13:50.864Z,1.90
2022-09-24T00:14:52.225Z,2.20
2022-09-24T00:15:53.739Z,2.00
2022-09-24T00:16:55.453Z,2.00
2022-09-24T00:17:57.429Z,2.00
2022-09-24T00:18:59.733Z,1.97
2022-09-24T00:20:01.795Z,2.03
2022-09-24T00:21:27.546Z,2.23
2022-09-24T00:22:29.190Z,2.00
2022-09-24T00:23:30.584Z,1.83
2022-09-24T00:24:50.844Z,2.30
2022-09-24T00:26:11.358Z,2.27
2022-09-24T00:27:12.959Z,2.30
2022-09-24T00:28:15.885Z,2.03
2022-09-24T00:29:23.106Z,2.03
2022-09-24T00:30:24.454Z,2.37
2022-09-24T00:31:26.671Z,1.80
2022-09-24T00:32:28.167Z,1.93
2022-09-24T00:33:29.515Z,2.27
2022-09-24T00:34:31.201Z,2.20
2022-09-24T00:35:33.706Z,2.17
2022-09-24T00:36:35.457Z,2.23
2022-09-24T00:37:37.387Z,2.20
2022-09-24T00:38:39.078Z,2.13
2022-09-24T00:39:40.711Z,2.50
2022-09-24T00:40:42.323Z,2.27
2022-09-24T00:41:47.253Z,2.27
2022-09-24T00:42:48.669Z,1.93
2022-09-24T00:43:51.138Z,2.07
2022-09-24T00:44:56.060Z,2.07
2022-09-24T00:46:16.659Z,2.17
2022-09-24T00:47:28.534Z,2.50
2022-09-24T00:48:34.382Z,2.23
2022-09-24T00:49:35.828Z,2.37
2022-09-24T00:50:37.508Z,2.30
2022-09-24T00:51:41.392Z,2.10
2022-09-24T00:52:48.583Z,2.30
2022-09-24T00:53:55.583Z,2.10
2022-09-24T00:54:57.381Z,2.20
2022-09-24T00:56:01.447Z,2.17
2022-09-24T00:57:04.064Z,2.27
2022-09-24T00:58:08.290Z,2.03
2022-09-24T00:59:17.499Z,2.47
2022-09-24T01:00:19.401Z,2.10
2022-09-24T01:01:23.964Z,3.07
2022-09-24T01:02:25.762Z,1.83
2022-09-24T01:03:29.110Z,2.17
2022-09-24T01:04:30.632Z,2.10
2022-09-24T01:05:32.604Z,2.07
2022-09-24T01:06:34.282Z,2.10
2022-09-24T01:07:35.933Z,2.40
2022-09-24T01:08:37.749Z,2.27
2022-09-24T01:09:39.233Z,2.00
2022-09-24T01:11:12.148Z,2.10
2022-09-24T01:12:53.139Z,2.07
2022-09-24T01:14:22.415Z,2.00
2022-09-24T01:15:39.104Z,2.10
2022-09-24T01:16:46.093Z,2.00
2022-09-24T01:18:29.229Z,2.27
2022-09-24T01:19:45.709Z,2.20
2022-09-24T01:21:29.081Z,2.10
2022-09-24T01:22:39.698Z,2.07
2022-09-24T01:24:10.813Z,2.10
2022-09-24T01:25:18.809Z,2.00
2022-09-24T01:26:47.873Z,2.10
2022-09-24T01:28:02.064Z,2.13
2022-09-24T01:29:42.215Z,2.10
2022-09-24T01:30:47.145Z,2.00
2022-09-24T01:32:15.981Z,2.03
2022-09-24T01:33:21.979Z,2.10
2022-09-24T01:34:30.000Z,2.10
2022-09-24T01:35:38.615Z,1.90
2022-09-24T01:36:42.293Z,2.10
2022-09-24T01:37:54.093Z,2.00
2022-09-24T01:38:58.553Z,2.20
2022-09-24T01:40:02.102Z,1.90
2022-09-24T01:41:04.971Z,2.10
2022-09-24T01:42:09.402Z,2.20
2022-09-24T01:43:13.072Z,2.27
2022-09-24T01:44:18.610Z,2.17
2022-09-24T01:45:21.079Z,2.03
2022-09-24T01:46:24.063Z,2.20
2022-09-24T01:47:34.550Z,2.03
2022-09-24T01:48:37.714Z,2.13
2022-09-24T01:49:39.993Z,2.27
2022-09-24T01:51:09.336Z,2.23
2022-09-24T01:52:16.134Z,2.10
2022-09-24T01:53:23.929Z,2.30
2022-09-24T01:54:35.698Z,2.10
2022-09-24T01:55:43.856Z,2.10
2022-09-24T01:56:53.947Z,2.13
2022-09-24T01:58:11.306Z,2.03
2022-09-24T01:59:34.684Z,2.27
2022-09-24T02:00:40.634Z,2.30
2022-09-24T02:01:53.823Z,2.40
2022-09-24T02:03:08.732Z,2.40
2022-09-24T02:04:17.197Z,2.70
2022-09-24T02:05:44.506Z,2.53
2022-09-24T02:07:00.140Z,2.50
2022-09-24T02:08:19.960Z,2.70
2022-09-24T02:09:36.876Z,2.30
2022-09-24T02:11:17.698Z,2.40
2022-09-24T02:12:29.569Z,2.70
2022-09-24T02:13:39.469Z,2.90
2022-09-24T02:14:48.074Z,2.70
2022-09-24T02:15:52.011Z,2.67
2022-09-24T02:16:53.862Z,2.63
2022-09-24T02:17:58.127Z,2.80
2022-09-24T02:19:04.767Z,2.20
2022-09-24T02:20:15.209Z,2.50
2022-09-24T02:21:20.663Z,2.63
2022-09-24T02:22:23.958Z,2.80
2022-09-24T02:23:28.306Z,2.60
2022-09-24T02:24:44.246Z,2.83
2022-09-24T02:25:58.845Z,2.40
2022-09-24T02:27:01.019Z,2.50
2022-09-24T02:28:03.215Z,2.43
2022-09-24T02:29:05.325Z,2.40
2022-09-24T02:30:10.100Z,2.40
2022-09-24T02:31:15.805Z,2.63
2022-09-24T02:32:19.669Z,2.87
2022-09-24T02:33:42.742Z,2.70
2022-09-24T02:34:48.802Z,2.93
2022-09-24T02:35:53.336Z,2.43
2022-09-24T02:37:24.453Z,2.57
2022-09-24T02:38:25.897Z,2.70
2022-09-24T02:39:27.570Z,2.53
2022-09-24T02:40:29.908Z,2.70
2022-09-24T02:41:32.024Z,2.80
2022-09-24T02:42:33.613Z,2.63
2022-09-24T02:43:36.393Z,2.63
2022-09-24T02:44:38.526Z,2.70
2022-09-24T02:45:40.401Z,2.80
2022-09-24T02:46:42.745Z,2.67
2022-09-24T02:47:44.222Z,2.43
2022-09-24T02:48:45.994Z,2.40
2022-09-24T02:49:56.417Z,2.63
2022-09-24T02:50:58.339Z,2.60
2022-09-24T02:51:59.766Z,2.80
2022-09-24T02:53:01.545Z,2.40
2022-09-24T02:54:03.678Z,2.60
2022-09-24T02:55:05.644Z,2.43
2022-09-24T02:56:08.196Z,2.70
2022-09-24T02:57:09.567Z,2.60
2022-09-24T02:58:11.568Z,2.63
2022-09-24T02:59:13.009Z,2.80
2022-09-24T03:00:15.693Z,2.73
2022-09-24T03:01:17.199Z,2.67
2022-09-24T03:02:18.943Z,3.10
2022-09-24T03:03:20.916Z,2.90
2022-09-24T03:04:22.319Z,2.93
2022-09-24T03:05:24.162Z,2.80
2022-09-24T03:06:25.858Z,2.93
2022-09-24T03:07:27.700Z,2.70
2022-09-24T03:08:30.221Z,2.83
2022-09-24T03:09:31.807Z,2.73
2022-09-24T03:10:34.020Z,2.80
2022-09-24T03:11:35.992Z,3.13
2022-09-24T03:12:38.336Z,2.97
2022-09-24T03:13:40.123Z,3.07
2022-09-24T03:14:41.748Z,3.17
2022-09-24T03:15:43.522Z,3.33
2022-09-24T03:16:45.291Z,3.27
2022-09-24T03:17:46.657Z,3.33
2022-09-24T03:18:48.512Z,3.00
2022-09-24T03:19:49.913Z,2.93
2022-09-24T03:21:01.124Z,2.90
2022-09-24T03:22:02.730Z,2.87
2022-09-24T03:23:04.319Z,3.00
2022-09-24T03:24:05.840Z,2.90
2022-09-24T03:25:08.253Z,2.80
2022-09-24T03:26:10.326Z,3.10
2022-09-24T03:27:12.330Z,2.90
2022-09-24T03:28:14.060Z,3.23
2022-09-24T03:29:15.474Z,2.83
2022-09-24T03:30:35.993Z,2.90
2022-09-24T03:31:38.260Z,3.40
2022-09-24T03:32:40.709Z,2.90
2022-09-24T03:33:47.240Z,2.90
2022-09-24T03:34:48.637Z,3.00
2022-09-24T03:35:50.038Z,3.37
2022-09-24T03:36:51.625Z,3.27
2022-09-24T03:37:53.064Z,3.17
2022-09-24T03:38:56.820Z,3.10
2022-09-24T03:39:58.694Z,3.10
2022-09-24T03:41:00.768Z,2.80
2022-09-24T03:42:02.135Z,2.80
2022-09-24T03:43:04.343Z,3.10
2022-09-24T03:44:06.166Z,2.60
2022-09-24T03:45:08.502Z,2.70
2022-09-24T03:46:11.582Z,2.80
2022-09-24T03:47:13.311Z,2.60
2022-09-24T03:48:16.255Z,2.97
2022-09-24T03:49:17.629Z,2.70
2022-09-24T03:50:18.990Z,2.73
2022-09-24T03:51:20.441Z,2.93
2022-09-24T03:52:22.048Z,2.60
2022-09-24T03:53:24.073Z,2.90
2022-09-24T03:54:25.817Z,2.93
2022-09-24T03:55:27.462Z,3.07
2022-09-24T03:56:29.392Z,2.50
2022-09-24T03:57:30.779Z,2.60
2022-09-24T03:58:36.121Z,3.10
2022-09-24T03:59:38.173Z,2.50
2022-09-24T04:00:41.231Z,2.73
2022-09-24T04:01:43.035Z,2.90
2022-09-24T04:02:45.378Z,2.97
2022-09-24T04:03:48.153Z,3.07
2022-09-24T04:04:50.688Z,2.97
2022-09-24T04:05:52.107Z,2.90
2022-09-24T04:06:53.933Z,2.70
2022-09-24T04:07:55.330Z,2.57
2022-09-24T04:08:56.828Z,2.80
2022-09-24T04:09:58.438Z,2.83
2022-09-24T04:11:00.421Z,4.00
2022-09-24T04:12:02.673Z,2.93
2022-09-24T04:13:04.117Z,3.00
2022-09-24T04:14:06.038Z,2.67
2022-09-24T04:15:07.863Z,3.17
2022-09-24T04:16:09.523Z,2.60
2022-09-24T04:17:11.208Z,3.03
2022-09-24T04:18:12.762Z,2.53
2022-09-24T04:19:18.849Z,2.90
2022-09-24T04:20:22.726Z,3.10
2022-09-24T04:21:24.177Z,3.00
2022-09-24T04:22:27.603Z,2.80
2022-09-24T04:23:31.360Z,3.07
2022-09-24T04:24:32.979Z,2.90
2022-09-24T04:25:34.522Z,2.70
2022-09-24T04:26:35.897Z,2.83
2022-09-24T04:27:37.518Z,3.00
2022-09-24T04:28:39.053Z,3.30
2022-09-24T04:29:40.438Z,2.90
2022-09-24T04:30:41.848Z,2.90
2022-09-24T04:31:43.361Z,3.30
2022-09-24T04:32:45.011Z,2.80
2022-09-24T04:33:46.392Z,3.10
2022-09-24T04:34:47.772Z,2.70
2022-09-24T04:35:49.182Z,3.03
2022-09-24T04:36:50.660Z,2.80
2022-09-24T04:37:52.166Z,2.80
2022-09-24T04:38:53.630Z,2.67
2022-09-24T04:39:55.002Z,2.83
2022-09-24T04:41:05.119Z,2.70
2022-09-24T04:42:06.507Z,2.80
2022-09-24T04:43:08.103Z,2.67
2022-09-24T04:44:10.154Z,2.90
2022-09-24T04:45:13.110Z,2.70
2022-09-24T04:46:14.716Z,2.80
2022-09-24T04:47:16.334Z,2.80
2022-09-24T04:48:18.287Z,2.87
2022-09-24T04:49:19.903Z,2.73
2022-09-24T04:50:21.550Z,2.63
2022-09-24T04:51:27.741Z,2.50
2022-09-24T04:52:32.606Z,2.97
2022-09-24T04:53:37.534Z,2.60
2022-09-24T04:54:39.282Z,2.80
2022-09-24T04:55:41.678Z,2.90
2022-09-24T04:56:43.464Z,2.87
2022-09-24T04:57:45.933Z,3.10
2022-09-24T04:58:51.650Z,2.53
2022-09-24T04:59:53.174Z,2.73
2022-09-24T05:00:55.184Z,2.73
2022-09-24T05:01:56.846Z,2.90
2022-09-24T05:02:59.701Z,2.70
2022-09-24T05:04:11.317Z,2.83
2022-09-24T05:05:13.576Z,2.60
2022-09-24T05:06:15.348Z,3.00
2022-09-24T05:07:16.708Z,2.87
2022-09-24T05:08:18.339Z,2.60
2022-09-24T05:09:19.836Z,2.80
2022-09-24T05:10:21.417Z,2.80
2022-09-24T05:11:23.299Z,2.57
2022-09-24T05:12:24.760Z,3.03
2022-09-24T05:13:26.124Z,2.73
2022-09-24T05:14:28.257Z,2.70
2022-09-24T05:15:29.846Z,2.97
2022-09-24T05:16:31.993Z,2.57
2022-09-24T05:17:33.435Z,2.57
2022-09-24T05:18:36.038Z,2.53
2022-09-24T05:19:38.110Z,2.87
2022-09-24T05:20:39.472Z,2.90
2022-09-24T05:21:40.858Z,2.43
2022-09-24T05:22:43.742Z,3.00
2022-09-24T05:23:45.158Z,3.10
2022-09-24T05:24:46.509Z,2.80
2022-09-24T05:26:06.673Z,2.60
2022-09-24T05:27:09.979Z,2.77
2022-09-24T05:28:11.357Z,2.73
2022-09-24T05:29:12.964Z,2.93
2022-09-24T05:30:15.178Z,3.03
2022-09-24T05:31:17.298Z,2.47
2022-09-24T05:32:20.117Z,2.50
2022-09-24T05:33:21.728Z,2.80
2022-09-24T05:34:23.393Z,3.17
2022-09-24T05:35:24.748Z,2.83
2022-09-24T05:36:27.025Z,2.90
2022-09-24T05:37:28.439Z,2.90
2022-09-24T05:38:29.995Z,2.90
2022-09-24T05:39:34.193Z,3.00
2022-09-24T05:40:48.678Z,3.00
2022-09-24T05:41:50.888Z,2.50
2022-09-24T05:42:52.527Z,2.63
2022-09-24T05:43:54.757Z,2.40
2022-09-24T05:44:56.243Z,2.80
2022-09-24T05:45:58.749Z,2.97
2022-09-24T05:47:00.376Z,2.70
2022-09-24T05:48:02.218Z,2.80
2022-09-24T05:49:04.317Z,2.53
2022-09-24T05:50:06.623Z,2.77
2022-09-24T05:51:08.182Z,3.03
2022-09-24T05:52:10.106Z,3.07
2022-09-24T05:53:11.863Z,2.87
2022-09-24T05:54:13.498Z,2.77
2022-09-24T05:55:15.712Z,2.90
2022-09-24T05:56:18.240Z,2.97
2022-09-24T05:57:19.929Z,2.93
2022-09-24T05:58:21.830Z,3.20
2022-09-24T05:59:25.035Z,3.40
2022-09-24T06:00:26.413Z,3.20
2022-09-24T06:01:31.588Z,2.90
2022-09-24T06:02:33.059Z,3.00
2022-09-24T06:03:35.066Z,3.17
2022-09-24T06:04:36.487Z,2.67
2022-09-24T06:05:38.040Z,2.80
2022-09-24T06:06:39.479Z,3.20
2022-09-24T06:07:41.035Z,3.00
2022-09-24T06:08:42.716Z,3.23
2022-09-24T06:09:44.411Z,2.70
2022-09-24T06:10:47.565Z,2.60
2022-09-24T06:11:51.024Z,2.50
2022-09-24T06:12:53.428Z,2.40
2022-09-24T06:13:55.197Z,2.60
2022-09-24T06:14:56.593Z,2.93
2022-09-24T06:16:06.705Z,2.97
2022-09-24T06:17:08.998Z,3.00
2022-09-24T06:18:11.729Z,2.93
2022-09-24T06:19:13.102Z,2.80
2022-09-24T06:20:14.962Z,2.73
2022-09-24T06:21:19.616Z,3.00
2022-09-24T06:22:26.294Z,2.90
2022-09-24T06:23:31.250Z,3.07
2022-09-24T06:24:32.703Z,3.17
2022-09-24T06:25:34.066Z,2.77
2022-09-24T06:26:36.130Z,2.57
2022-09-24T06:27:38.146Z,2.93
2022-09-24T06:28:40.352Z,2.53
2022-09-24T06:29:41.831Z,2.53
2022-09-24T06:30:43.578Z,3.13
2022-09-24T06:31:45.761Z,2.60
2022-09-24T06:32:47.458Z,3.00
2022-09-24T06:33:48.839Z,2.80
2022-09-24T06:34:54.356Z,3.00
2022-09-24T06:36:03.597Z,2.77
2022-09-24T06:37:05.088Z,2.70
2022-09-24T06:38:08.642Z,2.67
2022-09-24T06:39:10.086Z,3.20
2022-09-24T06:40:11.900Z,2.50
2022-09-24T06:41:14.135Z,2.70
2022-09-24T06:42:15.777Z,2.50
2022-09-24T06:43:18.136Z,2.50
2022-09-24T06:44:20.206Z,2.77
2022-09-24T06:45:22.667Z,2.80
2022-09-24T06:46:25.755Z,3.10
2022-09-24T06:47:27.666Z,3.00
2022-09-24T06:48:31.059Z,3.10
2022-09-24T06:49:34.231Z,2.80
2022-09-24T06:50:39.417Z,2.60
2022-09-24T06:51:40.867Z,2.70
2022-09-24T06:52:42.483Z,2.97
2022-09-24T06:53:44.104Z,2.70
2022-09-24T06:54:45.477Z,2.63
2022-09-24T06:55:47.162Z,3.17
2022-09-24T06:56:49.002Z,2.60
2022-09-24T06:57:50.608Z,2.73
2022-09-24T06:58:52.260Z,2.60
2022-09-24T06:59:53.640Z,2.63
2022-09-24T07:01:02.286Z,2.50
2022-09-24T07:02:03.846Z,2.87
2022-09-24T07:03:07.190Z,2.70
2022-09-24T07:04:08.734Z,2.93
2022-09-24T07:05:10.756Z,2.50
2022-09-24T07:06:12.552Z,2.47
2022-09-24T07:07:29.275Z,2.30
2022-09-24T07:08:31.549Z,2.53
2022-09-24T07:09:33.629Z,2.50
2022-09-24T07:10:35.081Z,2.50
2022-09-24T07:11:38.131Z,2.70
2022-09-24T07:12:42.043Z,2.33
2022-09-24T07:13:43.586Z,2.27
2022-09-24T07:14:45.205Z,2.30
2022-09-24T07:15:47.170Z,2.30
2022-09-24T07:16:48.779Z,2.10
2022-09-24T07:17:57.777Z,2.30
2022-09-24T07:18:59.865Z,2.10
2022-09-24T07:20:01.771Z,2.37
2022-09-24T07:21:03.157Z,2.50
2022-09-24T07:22:05.347Z,2.13
2022-09-24T07:23:09.137Z,2.10
2022-09-24T07:24:11.149Z,1.90
2022-09-24T07:25:12.935Z,2.00
2022-09-24T07:26:14.293Z,2.30
2022-09-24T07:27:15.715Z,2.40
2022-09-24T07:28:18.786Z,2.37
2022-09-24T07:29:20.644Z,2.40
2022-09-24T07:30:22.226Z,2.50
2022-09-24T07:31:25.093Z,2.20
2022-09-24T07:32:29.959Z,2.13
2022-09-24T07:33:32.330Z,2.07
2022-09-24T07:34:34.234Z,2.43
2022-09-24T07:35:39.012Z,2.23
2022-09-24T07:36:43.895Z,2.10
2022-09-24T07:37:45.303Z,2.60
2022-09-24T07:38:46.717Z,2.40
2022-09-24T07:39:48.137Z,2.30
2022-09-24T07:40:49.813Z,2.70
2022-09-24T07:41:52.298Z,2.20
2022-09-24T07:42:55.223Z,2.30
2022-09-24T07:43:57.067Z,2.50
2022-09-24T07:44:59.210Z,2.20
2022-09-24T07:46:00.714Z,2.00
2022-09-24T07:47:02.235Z,2.33
2022-09-24T07:48:05.920Z,2.10
2022-09-24T07:49:07.301Z,2.30
2022-09-24T07:50:09.543Z,2.30
2022-09-24T07:51:11.355Z,2.30
2022-09-24T07:52:13.400Z,2.30
2022-09-24T07:53:15.409Z,2.40
2022-09-24T07:54:17.672Z,2.10
2022-09-24T07:55:19.187Z,2.10
2022-09-24T07:56:21.571Z,2.30
2022-09-24T07:57:23.190Z,2.20
2022-09-24T07:58:24.564Z,2.20
2022-09-24T07:59:26.970Z,2.20
2022-09-24T08:00:28.338Z,2.10
2022-09-24T08:01:31.341Z,2.53
2022-09-24T08:02:32.785Z,2.30
2022-09-24T08:03:34.284Z,2.43
2022-09-24T08:04:36.243Z,2.47
2022-09-24T08:05:45.837Z,2.30
2022-09-24T08:06:48.677Z,2.00
2022-09-24T08:07:55.258Z,2.23
2022-09-24T08:08:57.073Z,2.20
2022-09-24T08:09:58.745Z,2.20
2022-09-24T08:11:04.598Z,2.30
2022-09-24T08:12:06.791Z,2.00
2022-09-24T08:13:09.458Z,2.30
2022-09-24T08:14:11.313Z,2.00
2022-09-24T08:15:12.737Z,2.00
2022-09-24T08:16:14.459Z,1.90
2022-09-24T08:17:17.179Z,1.97
2022-09-24T08:18:19.169Z,2.27
2022-09-24T08:19:20.543Z,2.10
2022-09-24T08:20:24.494Z,2.30
2022-09-24T08:21:26.227Z,2.20
2022-09-24T08:22:28.135Z,2.50
2022-09-24T08:23:29.708Z,2.20
2022-09-24T08:24:31.827Z,2.30
2022-09-24T08:25:33.982Z,2.13
2022-09-24T08:26:35.511Z,1.90
2022-09-24T08:27:37.472Z,1.97
2022-09-24T08:28:42.003Z,2.40
2022-09-24T08:29:43.734Z,2.20
2022-09-24T08:30:45.580Z,2.10
2022-09-24T08:31:47.125Z,2.00
2022-09-24T08:32:48.934Z,2.20
2022-09-24T08:33:50.935Z,2.00
2022-09-24T08:34:52.906Z,2.07
2022-09-24T08:35:54.780Z,2.20
2022-09-24T08:36:57.118Z,2.10
2022-09-24T08:38:01.247Z,2.10
2022-09-24T08:39:02.634Z,2.20
2022-09-24T08:40:04.479Z,2.00
2022-09-24T08:41:11.727Z,2.37
2022-09-24T08:42:35.812Z,2.27
2022-09-24T08:43:46.245Z,1.83
2022-09-24T08:45:07.860Z,1.93
2022-09-24T08:46:37.831Z,2.20
2022-09-24T08:47:58.490Z,2.30
2022-09-24T08:49:02.196Z,2.00
2022-09-24T08:50:15.352Z,1.90
2022-09-24T08:51:20.105Z,2.10
2022-09-24T08:52:30.292Z,2.07
2022-09-24T08:53:34.433Z,2.13
2022-09-24T08:54:37.820Z,2.40
2022-09-24T08:55:52.726Z,2.20
2022-09-24T08:56:55.920Z,2.20
2022-09-24T08:58:26.228Z,1.93
2022-09-24T08:59:32.245Z,2.40
2022-09-24T09:00:40.272Z,2.00
2022-09-24T09:02:19.734Z,2.23
2022-09-24T09:03:32.689Z,2.20
2022-09-24T09:04:51.131Z,2.10
2022-09-24T09:05:56.969Z,2.33
2022-09-24T09:07:25.664Z,2.00
2022-09-24T09:09:05.546Z,1.90
2022-09-24T09:10:29.991Z,2.07
2022-09-24T09:11:36.743Z,2.23
2022-09-24T09:12:51.679Z,2.20
2022-09-24T09:13:59.661Z,2.20
2022-09-24T09:15:11.216Z,2.30
2022-09-24T09:16:15.706Z,2.20
2022-09-24T09:17:58.358Z,2.17
2022-09-24T09:19:10.581Z,1.90
2022-09-24T09:20:21.724Z,2.27
2022-09-24T09:21:41.862Z,2.13
2022-09-24T09:22:48.242Z,2.47
2022-09-24T09:23:52.405Z,2.20
2022-09-24T09:25:03.636Z,2.00
2022-09-24T09:26:10.362Z,2.07
2022-09-24T09:27:16.446Z,2.07
2022-09-24T09:28:18.886Z,2.00
2022-09-24T09:29:26.297Z,2.30
2022-09-24T09:30:38.762Z,2.47
2022-09-24T09:32:20.967Z,2.30
2022-09-24T09:33:48.723Z,2.10
2022-09-24T09:34:59.036Z,2.13
2022-09-24T09:36:05.831Z,2.20
2022-09-24T09:37:07.445Z,2.20
2022-09-24T09:38:24.226Z,1.90
2022-09-24T09:39:53.307Z,2.10
2022-09-24T09:41:06.665Z,2.30
2022-09-24T09:42:08.318Z,2.43
2022-09-24T09:43:11.931Z,2.07
2022-09-24T09:44:20.395Z,2.17
2022-09-24T09:46:03.800Z,2.20
2022-09-24T09:47:24.627Z,2.13
2022-09-24T09:48:31.482Z,2.00
2022-09-24T09:49:38.461Z,2.00
2022-09-24T09:50:45.619Z,2.13
2022-09-24T09:51:50.059Z,2.03
2022-09-24T09:52:51.995Z,1.93
2022-09-24T09:54:00.446Z,2.30
2022-09-24T09:55:05.964Z,1.90
2022-09-24T09:56:08.598Z,2.17
2022-09-24T09:57:17.585Z,1.90
2022-09-24T09:58:23.625Z,1.97
2022-09-24T09:59:29.892Z,2.17
2022-09-24T10:00:35.021Z,1.93
2022-09-24T10:01:40.832Z,2.30
2022-09-24T10:02:44.194Z,1.83
2022-09-24T10:03:49.610Z,2.03
2022-09-24T10:05:23.575Z,1.93
2022-09-24T10:06:32.059Z,2.10
2022-09-24T10:07:44.892Z,1.90
2022-09-24T10:08:46.318Z,1.90
2022-09-24T10:09:59.968Z,1.90
2022-09-24T10:11:03.388Z,2.30
2022-09-24T10:12:10.345Z,1.97
2022-09-24T10:13:13.234Z,2.30
2022-09-24T10:14:18.398Z,2.10
2022-09-24T10:15:22.405Z,2.03
2022-09-24T10:16:24.122Z,2.17
2022-09-24T10:17:34.566Z,1.90
2022-09-24T10:18:42.538Z,2.00
2022-09-24T10:19:50.721Z,1.60
2022-09-24T10:20:52.501Z,1.80
2022-09-24T10:21:57.448Z,2.10
2022-09-24T10:23:06.966Z,2.20
2022-09-24T10:24:16.615Z,2.00
2022-09-24T10:25:21.403Z,1.77
2022-09-24T10:26:35.336Z,1.70
2022-09-24T10:27:38.034Z,2.00
2022-09-24T10:29:06.207Z,2.00
2022-09-24T10:30:34.827Z,2.13
2022-09-24T10:31:39.916Z,2.00
2022-09-24T10:32:41.478Z,1.80
2022-09-24T10:33:46.560Z,1.93
2022-09-24T10:35:19.647Z,2.00
2022-09-24T10:36:26.980Z,2.13
2022-09-24T10:37:29.545Z,2.10
2022-09-24T10:38:31.906Z,2.13
2022-09-24T10:39:33.290Z,1.70
2022-09-24T10:40:44.295Z,2.17
2022-09-24T10:41:53.360Z,1.90
2022-09-24T10:42:59.822Z,2.00
2022-09-24T10:44:11.462Z,2.13
2022-09-24T10:45:15.767Z,1.87
2022-09-24T10:46:29.068Z,1.80
2022-09-24T10:47:43.570Z,1.83
2022-09-24T10:49:21.133Z,1.80
2022-09-24T10:50:46.460Z,1.80
2022-09-24T10:52:02.951Z,1.70
2022-09-24T10:53:12.666Z,1.87
2022-09-24T10:54:26.152Z,1.80
2022-09-24T10:55:48.798Z,2.10
2022-09-24T10:56:53.661Z,1.93
2022-09-24T10:58:16.692Z,1.90
2022-09-24T10:59:45.220Z,1.80
2022-09-24T11:01:11.081Z,2.20
2022-09-24T11:02:30.589Z,2.13
2022-09-24T11:03:55.966Z,2.00
2022-09-24T11:05:08.874Z,2.13
2022-09-24T11:06:31.815Z,2.20
2022-09-24T11:07:58.390Z,2.13
2022-09-24T11:09:09.145Z,2.47
2022-09-24T11:10:23.503Z,2.27
2022-09-24T11:11:42.240Z,2.30
2022-09-24T11:12:59.179Z,2.40
2022-09-24T11:14:23.062Z,2.23
2022-09-24T11:15:30.617Z,2.13
2022-09-24T11:16:53.409Z,2.03
2022-09-24T11:18:26.481Z,2.17
2022-09-24T11:19:40.028Z,2.50
2022-09-24T11:21:04.404Z,2.30
2022-09-24T11:22:17.964Z,2.27
2022-09-24T11:23:45.479Z,2.30
2022-09-24T11:25:04.670Z,2.30
2022-09-24T11:26:25.735Z,2.00
2022-09-24T11:27:48.238Z,2.17
2022-09-24T11:29:21.811Z,2.10
2022-09-24T11:30:28.022Z,2.00
2022-09-24T11:31:54.161Z,2.20
2022-09-24T11:33:15.108Z,2.10
2022-09-24T11:34:30.981Z,1.93
2022-09-24T11:35:58.994Z,2.00
2022-09-24T11:37:03.099Z,2.00
2022-09-24T11:38:20.014Z,1.97
2022-09-24T11:40:00.102Z,2.00
2022-09-24T11:41:25.847Z,2.40
2022-09-24T11:43:15.750Z,1.93
2022-09-24T11:44:40.655Z,2.10
2022-09-24T11:46:17.525Z,1.97
2022-09-24T11:47:38.205Z,1.90
2022-09-24T11:49:10.038Z,1.90
2022-09-24T11:50:19.974Z,1.80
2022-09-24T11:51:32.942Z,2.03
2022-09-24T11:53:08.155Z,2.27
2022-09-24T11:54:28.232Z,1.93
2022-09-24T11:55:34.435Z,1.90
2022-09-24T11:56:47.405Z,1.83
2022-09-24T11:58:13.768Z,1.93
2022-09-24T11:59:31.394Z,1.90
2022-09-24T12:00:47.022Z,1.80
2022-09-24T12:01:58.816Z,2.00
2022-09-24T12:03:08.535Z,2.00
2022-09-24T12:04:16.621Z,2.10
2022-09-24T12:05:45.533Z,1.80
2022-09-24T12:06:52.415Z,2.00
2022-09-24T12:08:13.669Z,2.20
2022-09-24T12:09:22.895Z,2.17
2022-09-24T12:10:49.951Z,1.83
2022-09-24T12:12:02.379Z,1.90
2022-09-24T12:13:27.109Z,1.90
2022-09-24T12:15:02.704Z,2.03
2022-09-24T12:16:17.781Z,2.13
2022-09-24T12:17:27.694Z,2.03
2022-09-24T12:18:35.344Z,2.03
2022-09-24T12:19:50.791Z,1.80
2022-09-24T12:20:54.558Z,1.97
2022-09-24T12:21:58.120Z,1.80
2022-09-24T12:23:04.172Z,2.00
2022-09-24T12:24:23.376Z,1.97
2022-09-24T12:25:26.636Z,1.87
2022-09-24T12:26:31.470Z,2.10
2022-09-24T12:27:37.943Z,1.90
2022-09-24T12:29:19.843Z,1.97
2022-09-24T12:30:58.489Z,1.93
2022-09-24T12:32:35.081Z,2.07
2022-09-24T12:33:36.762Z,1.97
2022-09-24T12:34:59.776Z,2.20
2022-09-24T12:36:06.983Z,2.00
2022-09-24T12:37:16.780Z,2.27
2022-09-24T12:38:25.972Z,2.03
2022-09-24T12:39:37.435Z,2.13
2022-09-24T12:41:00.793Z,2.00
2022-09-24T12:42:08.031Z,2.20
2022-09-24T12:43:32.025Z,2.03
2022-09-24T12:44:53.107Z,2.10
2022-09-24T12:46:00.068Z,1.70
2022-09-24T12:47:01.850Z,2.20
2022-09-24T12:48:03.546Z,2.13
2022-09-24T12:49:16.573Z,2.07
2022-09-24T12:50:27.763Z,1.70
2022-09-24T12:51:37.827Z,2.10
2022-09-24T12:52:43.344Z,2.30
2022-09-24T12:53:59.685Z,2.10
2022-09-24T12:55:03.693Z,2.03
2022-09-24T12:56:07.122Z,2.00
2022-09-24T12:57:25.521Z,2.00
2022-09-24T12:58:41.013Z,1.93
2022-09-24T12:59:57.779Z,2.00
2022-09-24T13:01:14.661Z,2.03
2022-09-24T13:02:20.431Z,2.00
2022-09-24T13:03:41.982Z,2.13
2022-09-24T13:05:01.453Z,2.13
2022-09-24T13:06:04.742Z,1.83
2022-09-24T13:07:29.913Z,2.10
2022-09-24T13:08:41.176Z,1.90
2022-09-24T13:09:42.635Z,2.03
2022-09-24T13:11:05.629Z,2.00
2022-09-24T13:12:31.424Z,2.07
2022-09-24T13:13:40.845Z,2.30
2022-09-24T13:14:49.510Z,1.70
2022-09-24T13:15:59.642Z,1.90
2022-09-24T13:17:06.728Z,2.10
2022-09-24T13:18:11.372Z,1.73
2022-09-24T13:19:34.096Z,1.90
2022-09-24T13:20:43.796Z,1.70
2022-09-24T13:21:55.251Z,2.10
2022-09-24T13:23:12.511Z,1.50
2022-09-24T13:24:30.361Z,1.97
2022-09-24T13:25:32.148Z,1.70
2022-09-24T13:26:34.293Z,1.73
2022-09-24T13:27:38.063Z,1.60
2022-09-24T13:29:01.503Z,1.80
2022-09-24T13:30:09.432Z,1.90
2022-09-24T13:31:19.106Z,1.87
2022-09-24T13:32:22.505Z,1.70
2022-09-24T13:33:36.415Z,1.87
2022-09-24T13:34:38.488Z,2.13
2022-09-24T13:35:57.615Z,1.80
2022-09-24T13:37:31.827Z,1.90
2022-09-24T13:39:03.446Z,1.77
2022-09-24T13:40:19.217Z,1.70
2022-09-24T13:41:48.605Z,1.90
2022-09-24T13:43:03.849Z,1.57
2022-09-24T13:44:41.238Z,1.73
2022-09-24T13:45:45.205Z,2.00
2022-09-24T13:46:57.163Z,1.90
2022-09-24T13:48:04.412Z,1.67
2022-09-24T13:49:12.503Z,1.37
2022-09-24T13:50:25.330Z,1.60
2022-09-24T13:51:34.651Z,1.50
2022-09-24T13:52:47.334Z,1.37
2022-09-24T13:54:03.991Z,1.70
2022-09-24T13:55:21.518Z,1.50
2022-09-24T13:56:24.099Z,1.73
2022-09-24T13:57:28.189Z,1.87
2022-09-24T13:58:38.747Z,1.90
2022-09-24T13:59:40.287Z,1.60
2022-09-24T14:00:42.776Z,1.70
2022-09-24T14:01:47.060Z,1.50
2022-09-24T14:03:05.293Z,1.77
2022-09-24T14:04:18.083Z,1.80
2022-09-24T14:05:19.965Z,1.50
2022-09-24T14:06:33.310Z,2.00
2022-09-24T14:07:35.129Z,1.60
2022-09-24T14:08:38.844Z,1.87
2022-09-24T14:09:40.240Z,1.90
2022-09-24T14:10:42.795Z,1.67
2022-09-24T14:11:52.370Z,1.67
2022-09-24T14:13:10.475Z,1.83
2022-09-24T14:14:18.420Z,2.07
2022-09-24T14:15:20.126Z,1.83
2022-09-24T14:16:23.353Z,1.80
2022-09-24T14:17:25.461Z,1.80
2022-09-24T14:18:29.081Z,2.10
2022-09-24T14:19:34.310Z,1.80
2022-09-24T14:20:36.387Z,1.80
2022-09-24T14:21:52.188Z,1.80
2022-09-24T14:22:53.948Z,1.57
2022-09-24T14:24:02.971Z,1.70
2022-09-24T14:25:28.780Z,1.80
2022-09-24T14:26:58.071Z,1.70
2022-09-24T14:28:02.319Z,1.80
2022-09-24T14:29:15.968Z,1.50
2022-09-24T14:30:21.672Z,1.80
2022-09-24T14:31:23.828Z,1.50
2022-09-24T14:32:34.239Z,1.73
2022-09-24T14:33:39.152Z,1.70
2022-09-24T14:34:43.959Z,1.93
2022-09-24T14:35:49.313Z,1.93
2022-09-24T14:36:51.382Z,1.70
2022-09-24T14:38:04.229Z,1.77
2022-09-24T14:39:06.307Z,1.53
2022-09-24T14:40:14.461Z,1.60
2022-09-24T14:41:22.987Z,1.80
2022-09-24T14:42:44.941Z,1.60
2022-09-24T14:43:59.725Z,1.77
2022-09-24T14:45:04.397Z,1.60
2022-09-24T14:46:19.408Z,1.70
2022-09-24T14:47:29.580Z,1.70
2022-09-24T14:48:33.195Z,1.50
2022-09-24T14:49:45.138Z,1.73
2022-09-24T14:50:46.871Z,1.67
2022-09-24T14:52:02.495Z,1.50
2022-09-24T14:53:26.944Z,1.70
2022-09-24T14:54:33.621Z,1.50
2022-09-24T14:55:38.315Z,1.50
2022-09-24T14:56:39.753Z,1.70
2022-09-24T14:57:46.047Z,1.50
2022-09-24T14:58:50.146Z,1.80
2022-09-24T14:59:52.534Z,1.70
2022-09-24T15:01:00.516Z,1.60
2022-09-24T15:02:17.490Z,1.50