createdAt,value
2023-03-06T00:01:07.739Z,522.00
2023-03-06T00:05:07.811Z,520.00
2023-03-06T00:09:07.944Z,525.00
2023-03-06T00:13:08.069Z,519.00
2023-03-06T00:17:08.222Z,524.00
2023-03-06T00:21:08.435Z,522.00
2023-03-06T00:25:08.545Z,523.00
2023-03-06T00:29:08.700Z,529.00
2023-03-06T00:33:08.858Z,522.00
2023-03-06T00:37:09.000Z,525.00
2023-03-06T00:41:09.124Z,518.00
2023-03-06T00:45:09.296Z,521.00
2023-03-06T00:49:09.499Z,520.00
2023-03-06T00:53:09.618Z,524.00
2023-03-06T00:57:09.809Z,522.00
2023-03-06T01:01:10.037Z,522.00
2023-03-06T01:05:10.153Z,524.00
2023-03-06T01:09:10.336Z,518.00
2023-03-06T01:13:10.496Z,520.00
2023-03-06T01:17:10.655Z,517.00
2023-03-06T01:21:10.828Z,518.00
2023-03-06T01:25:11.008Z,514.00
2023-03-06T01:29:11.213Z,524.00
2023-03-06T01:33:11.393Z,523.00
2023-03-06T01:37:11.542Z,521.00
2023-03-06T01:41:11.778Z,519.00
2023-03-06T01:45:11.916Z,516.00
2023-03-06T01:49:12.143Z,519.00
2023-03-06T01:53:12.302Z,521.00
2023-03-06T01:57:12.573Z,518.00
2023-03-06T02:01:12.762Z,515.00
2023-03-06T02:05:12.995Z,514.00
2023-03-06T02:09:13.124Z,518.00
2023-03-06T02:13:13.091Z,517.00
2023-03-06T02:17:13.075Z,513.00
2023-03-06T02:21:13.050Z,512.00
2023-03-06T02:25:13.004Z,515.00
2023-03-06T02:29:12.957Z,512.00
2023-03-06T02:33:12.929Z,510.00
2023-03-06T02:37:12.889Z,514.00
2023-03-06T02:41:12.844Z,516.00
2023-03-06T02:45:12.798Z,514.00
2023-03-06T02:49:12.854Z,512.00
2023-03-06T02:53:12.817Z,513.00
2023-03-06T02:57:12.780Z,513.00
2023-03-06T03:01:12.773Z,512.00
2023-03-06T03:05:12.699Z,515.00
2023-03-06T03:09:12.649Z,509.00
2023-03-06T03:13:12.597Z,513.00
2023-03-06T03:17:12.600Z,511.00
2023-03-06T03:21:12.602Z,513.00
2023-03-06T03:25:12.485Z,506.00
2023-03-06T03:29:12.662Z,507.00
2023-03-06T03:33:12.607Z,507.00
2023-03-06T03:37:12.579Z,507.00
2023-03-06T03:41:12.563Z,508.00
2023-03-06T03:45:12.490Z,506.00
2023-03-06T03:49:12.503Z,507.00
2023-03-06T03:53:12.478Z,508.00
2023-03-06T03:57:12.405Z,509.00
2023-03-06T04:01:12.360Z,510.00
2023-03-06T04:05:12.377Z,507.00
2023-03-06T04:09:12.424Z,507.00
2023-03-06T04:13:12.413Z,504.00
2023-03-06T04:17:12.329Z,505.00
2023-03-06T04:21:12.295Z,505.00
2023-03-06T04:25:12.238Z,507.00
2023-03-06T04:29:12.211Z,508.00
2023-03-06T04:33:12.179Z,503.00
2023-03-06T04:37:12.157Z,509.00
2023-03-06T04:41:12.127Z,505.00
2023-03-06T04:45:12.112Z,507.00
2023-03-06T04:49:12.246Z,508.00
2023-03-06T04:53:12.175Z,507.00
2023-03-06T04:57:12.101Z,514.00
2023-03-06T05:01:12.184Z,509.00
2023-03-06T05:05:12.038Z,500.00
2023-03-06T05:09:11.979Z,500.00
2023-03-06T05:13:11.962Z,507.00
2023-03-06T05:17:11.914Z,500.00
2023-03-06T05:21:11.890Z,500.00
2023-03-06T05:25:12.395Z,501.00
2023-03-06T05:29:11.946Z,502.00
2023-03-06T05:33:12.031Z,503.00
2023-03-06T05:37:11.997Z,501.00
2023-03-06T05:41:11.979Z,506.00
2023-03-06T05:45:11.949Z,507.00
2023-03-06T05:49:11.942Z,511.00
2023-03-06T05:53:11.900Z,513.00
2023-03-06T05:57:11.914Z,517.00
2023-03-06T06:01:11.912Z,517.00
2023-03-06T06:05:13.190Z,515.00
2023-03-06T06:09:13.950Z,515.00
2023-03-06T06:13:11.990Z,519.00
2023-03-06T06:17:12.017Z,515.00
2023-03-06T06:21:12.062Z,519.00
2023-03-06T06:25:12.067Z,519.00
2023-03-06T06:29:12.157Z,518.00
2023-03-06T06:33:12.184Z,514.00
2023-03-06T06:37:12.152Z,507.00
2023-03-06T06:41:38.849Z,510.00
2023-03-06T06:45:13.106Z,481.00
2023-03-06T06:49:12.145Z,527.00
2023-03-06T06:53:12.457Z,506.00
2023-03-06T06:57:12.534Z,510.00
2023-03-06T07:01:12.727Z,500.00
2023-03-06T07:05:12.928Z,511.00
2023-03-06T07:09:12.991Z,512.00
2023-03-06T07:13:13.486Z,517.00
2023-03-06T07:17:13.152Z,518.00
2023-03-06T07:21:13.141Z,512.00
2023-03-06T07:25:13.168Z,520.00
2023-03-06T07:29:13.124Z,516.00
2023-03-06T07:33:13.125Z,521.00
2023-03-06T07:37:13.487Z,533.00
2023-03-06T07:41:13.537Z,536.00
2023-03-06T07:45:13.462Z,515.00
2023-03-06T07:49:13.480Z,508.00
2023-03-06T07:53:13.434Z,509.00
2023-03-06T07:57:13.383Z,513.00
2023-03-06T08:01:13.376Z,528.00
2023-03-06T08:05:13.318Z,536.00
2023-03-06T08:09:13.283Z,544.00
2023-03-06T08:13:13.213Z,544.00
2023-03-06T08:17:13.175Z,547.00
2023-03-06T08:21:13.213Z,552.00
2023-03-06T08:25:13.159Z,556.00
2023-03-06T08:29:13.130Z,555.00
2023-03-06T08:33:13.097Z,576.00
2023-03-06T08:37:13.508Z,628.00
2023-03-06T08:41:13.045Z,721.00
2023-03-06T08:45:13.207Z,660.00
2023-03-06T08:49:13.209Z,1192.00
2023-03-06T08:53:13.437Z,938.00
2023-03-06T08:57:13.627Z,851.00
2023-03-06T09:01:13.806Z,748.00
2023-03-06T09:05:13.580Z,721.00
2023-03-06T09:09:13.489Z,686.00
2023-03-06T09:13:13.467Z,660.00
2023-03-06T09:17:13.434Z,654.00
2023-03-06T09:21:13.415Z,648.00
2023-03-06T09:25:13.442Z,635.00
2023-03-06T09:29:13.448Z,609.00
2023-03-06T09:33:13.287Z,570.00
2023-03-06T09:37:13.289Z,518.00
2023-03-06T09:41:13.532Z,500.00
2023-03-06T09:45:13.185Z,534.00
2023-03-06T09:49:13.506Z,523.00
2023-03-06T09:53:13.145Z,538.00
2023-03-06T09:59:47.123Z,500.00
2023-03-06T10:03:47.086Z,508.00
2023-03-06T10:07:47.103Z,535.00
2023-03-06T10:11:47.097Z,538.00
2023-03-06T10:15:47.271Z,526.00
2023-03-06T10:19:46.715Z,538.00
2023-03-06T10:23:46.666Z,533.00
2023-03-06T10:27:47.116Z,533.00
2023-03-06T10:31:47.149Z,533.00
2023-03-06T10:35:46.660Z,524.00
2023-03-06T10:39:46.530Z,543.00
2023-03-06T10:43:46.679Z,549.00
2023-03-06T10:47:46.451Z,538.00
2023-03-06T10:51:46.605Z,554.00
2023-03-06T10:55:46.745Z,562.00
2023-03-06T10:59:46.911Z,553.00
2023-03-06T11:03:47.147Z,579.00
2023-03-06T11:07:46.972Z,586.00
2023-03-06T11:11:54.586Z,594.00
2023-03-06T11:15:49.641Z,611.00
2023-03-06T11:19:47.012Z,609.00
2023-03-06T11:23:47.182Z,611.00
2023-03-06T11:27:47.206Z,610.00
2023-03-06T11:31:47.063Z,554.00
2023-03-06T11:35:46.954Z,608.00
2023-03-06T11:39:46.876Z,638.00
2023-03-06T11:43:47.137Z,640.00
2023-03-06T11:47:46.770Z,649.00
2023-03-06T11:51:46.753Z,645.00
2023-03-06T11:55:46.661Z,625.00
2023-03-06T11:59:46.779Z,655.00
2023-03-06T12:03:46.602Z,651.00
2023-03-06T12:07:46.777Z,634.00
2023-03-06T12:11:46.921Z,654.00
2023-03-06T12:15:47.157Z,662.00
2023-03-06T12:19:47.334Z,680.00
2023-03-06T12:23:47.696Z,640.00
2023-03-06T12:27:48.392Z,643.00
2023-03-06T12:31:47.993Z,629.00
2023-03-06T12:35:48.229Z,619.00
2023-03-06T12:39:48.079Z,608.00
2023-03-06T12:43:48.061Z,576.00
2023-03-06T12:47:48.015Z,604.00
2023-03-06T12:51:48.011Z,577.00
2023-03-06T12:55:47.958Z,567.00
2023-03-06T12:59:47.978Z,500.00
2023-03-06T13:03:47.910Z,525.00
2023-03-06T13:07:47.850Z,529.00
2023-03-06T13:11:47.828Z,534.00
2023-03-06T13:15:48.232Z,533.00
2023-03-06T13:19:47.761Z,510.00
2023-03-06T13:23:47.677Z,509.00
2023-03-06T13:27:47.700Z,532.00
2023-03-06T13:31:47.610Z,523.00
2023-03-06T13:35:47.726Z,540.00
2023-03-06T13:39:47.744Z,578.00
2023-03-06T13:43:47.805Z,580.00
2023-03-06T13:51:49.232Z,600.00
2023-03-06T13:55:47.707Z,602.00
2023-03-06T13:59:49.050Z,640.00
2023-03-06T14:03:48.247Z,645.00
2023-03-06T14:07:47.656Z,641.00
2023-03-06T14:11:47.775Z,656.00
2023-03-06T14:15:47.634Z,642.00
2023-03-06T14:19:47.546Z,617.00
2023-03-06T14:23:47.473Z,623.00
2023-03-06T14:27:47.510Z,657.00
2023-03-06T14:31:47.412Z,679.00
2023-03-06T14:35:47.362Z,682.00
2023-03-06T14:39:47.781Z,1725.00
2023-03-06T14:43:47.750Z,1484.00
2023-03-06T14:47:47.732Z,1236.00
2023-03-06T14:51:47.232Z,1117.00
2023-03-06T14:55:47.163Z,1011.00
2023-03-06T14:59:47.140Z,919.00
2023-03-06T15:03:47.108Z,890.00
2023-03-06T15:07:47.041Z,838.00
2023-03-06T15:11:47.055Z,740.00
2023-03-06T15:15:47.061Z,745.00
2023-03-06T15:19:46.964Z,740.00
2023-03-06T15:23:46.993Z,720.00
2023-03-06T15:27:46.861Z,754.00
2023-03-06T15:31:46.934Z,814.00
2023-03-06T15:35:47.122Z,820.00
2023-03-06T15:39:47.113Z,819.00
2023-03-06T15:43:47.183Z,817.00
2023-03-06T15:47:47.342Z,809.00
2023-03-06T15:51:47.552Z,788.00
2023-03-06T15:55:47.498Z,796.00
2023-03-06T15:59:47.498Z,786.00
2023-03-06T16:03:47.542Z,793.00
2023-03-06T16:07:47.408Z,785.00
2023-03-06T16:11:47.409Z,765.00
2023-03-06T16:15:47.349Z,758.00
2023-03-06T16:19:47.381Z,743.00
2023-03-06T16:23:47.292Z,743.00
2023-03-06T16:27:47.234Z,733.00
2023-03-06T16:31:47.199Z,726.00
2023-03-06T16:35:47.181Z,720.00
2023-03-06T16:39:47.155Z,717.00
2023-03-06T16:43:47.085Z,709.00
2023-03-06T16:47:47.049Z,720.00
2023-03-06T16:51:47.058Z,694.00
2023-03-06T16:55:46.963Z,712.00
2023-03-06T16:59:46.944Z,690.00
2023-03-06T17:03:46.919Z,689.00
2023-03-06T17:07:46.884Z,690.00
2023-03-06T17:11:47.284Z,700.00
2023-03-06T17:15:46.857Z,684.00
2023-03-06T17:19:46.752Z,686.00
2023-03-06T17:23:46.700Z,669.00
2023-03-06T17:27:46.885Z,665.00
2023-03-06T17:31:47.058Z,668.00
2023-03-06T17:35:47.254Z,678.00
2023-03-06T17:39:47.358Z,670.00
2023-03-06T17:43:47.516Z,665.00
2023-03-06T17:47:49.138Z,664.00
2023-03-06T17:51:47.784Z,664.00
2023-03-06T17:55:47.926Z,656.00
2023-03-06T17:59:48.038Z,656.00
2023-03-06T18:03:48.175Z,660.00
2023-03-06T18:07:48.356Z,656.00
2023-03-06T18:11:48.477Z,657.00
2023-03-06T18:15:48.664Z,657.00
2023-03-06T18:19:48.803Z,654.00
2023-03-06T18:23:49.081Z,654.00
2023-03-06T18:27:49.149Z,648.00
2023-03-06T18:31:49.310Z,650.00
2023-03-06T18:35:49.499Z,654.00
2023-03-06T18:39:49.606Z,651.00
2023-03-06T18:43:49.762Z,660.00
2023-03-06T18:47:49.967Z,671.00
2023-03-06T18:51:50.161Z,658.00
2023-03-06T18:55:50.373Z,645.00
2023-03-06T18:59:50.588Z,634.00
2023-03-06T19:03:50.609Z,611.00
2023-03-06T19:07:50.524Z,592.00
2023-03-06T19:11:50.470Z,597.00
2023-03-06T19:15:50.472Z,569.00
2023-03-06T19:19:50.384Z,570.00
2023-03-06T19:23:50.393Z,587.00
2023-03-06T19:27:50.362Z,592.00
2023-03-06T19:31:50.343Z,594.00
2023-03-06T19:35:50.335Z,596.00
2023-03-06T19:39:50.250Z,594.00
2023-03-06T19:43:50.392Z,591.00
2023-03-06T19:47:50.592Z,595.00
2023-03-06T19:51:50.766Z,595.00
2023-03-06T19:55:50.740Z,595.00
2023-03-06T19:59:50.822Z,595.00
2023-03-06T20:03:50.687Z,596.00
2023-03-06T20:07:50.620Z,594.00
2023-03-06T20:11:50.551Z,593.00
2023-03-06T20:15:50.886Z,596.00
2023-03-06T20:19:50.493Z,595.00
2023-03-06T20:23:50.465Z,594.00
2023-03-06T20:27:50.470Z,592.00
2023-03-06T20:31:50.368Z,591.00
2023-03-06T20:35:50.420Z,590.00
2023-03-06T20:39:50.419Z,584.00
2023-03-06T20:43:50.542Z,588.00
2023-03-06T20:47:50.707Z,591.00
2023-03-06T20:51:50.812Z,589.00
2023-03-06T20:55:50.973Z,587.00
2023-03-06T20:59:51.106Z,584.00
2023-03-06T21:03:51.144Z,587.00
2023-03-06T21:07:51.196Z,584.00
2023-03-06T21:11:51.255Z,587.00
2023-03-06T21:15:51.309Z,586.00
2023-03-06T21:19:51.289Z,583.00
2023-03-06T21:23:51.338Z,586.00
2023-03-06T21:27:51.380Z,585.00
2023-03-06T21:31:51.406Z,582.00
2023-03-06T21:35:51.559Z,578.00
2023-03-06T21:39:51.604Z,578.00
2023-03-06T21:43:51.508Z,584.00
2023-03-06T21:47:51.465Z,583.00
2023-03-06T21:51:51.515Z,578.00
2023-03-06T21:55:51.441Z,582.00
2023-03-06T21:59:51.424Z,580.00
2023-03-06T22:03:51.464Z,579.00
2023-03-06T22:07:51.407Z,582.00
2023-03-06T22:11:51.381Z,576.00
2023-03-06T22:15:51.402Z,579.00
2023-03-06T22:19:51.351Z,576.00
2023-03-06T22:23:51.412Z,571.00
2023-03-06T22:27:51.462Z,575.00
2023-03-06T22:31:51.516Z,575.00
2023-03-06T22:35:51.553Z,575.00
2023-03-06T22:39:51.605Z,570.00
2023-03-06T22:43:51.665Z,567.00
2023-03-06T22:47:55.181Z,573.00
2023-03-06T22:51:52.707Z,570.00
2023-03-06T22:55:51.691Z,571.00
2023-03-06T22:59:51.645Z,568.00
2023-03-06T23:03:51.571Z,569.00
2023-03-06T23:07:51.565Z,570.00
2023-03-06T23:11:51.603Z,572.00
2023-03-06T23:15:51.710Z,562.00
2023-03-06T23:19:51.745Z,569.00
2023-03-06T23:23:51.852Z,563.00
2023-03-06T23:27:51.920Z,564.00
2023-03-06T23:31:52.046Z,559.00
2023-03-06T23:35:52.217Z,558.00
2023-03-06T23:39:52.467Z,562.00
2023-03-06T23:43:54.957Z,559.00
2023-03-06T23:47:52.253Z,561.00
2023-03-06T23:51:52.196Z,558.00
2023-03-06T23:55:52.164Z,554.00
2023-03-06T23:59:52.146Z,557.00
