createdAt,value
2019-04-21T00:00:35.344Z,102058.00
2019-04-21T00:03:16.761Z,102068.00
2019-04-21T00:06:04.518Z,102064.00
2019-04-21T00:08:46.980Z,102054.00
2019-04-21T00:13:41.748Z,102059.00
2019-04-21T00:16:03.393Z,102060.00
2019-04-21T00:18:48.460Z,102052.00
2019-04-21T00:21:24.389Z,102064.00
2019-04-21T00:24:05.843Z,102053.00
2019-04-21T00:26:42.253Z,102058.00
2019-04-21T00:29:16.513Z,102056.00
2019-04-21T00:31:48.490Z,102050.00
2019-04-21T00:34:06.720Z,102045.00
2019-04-21T00:36:51.514Z,102044.00
2019-04-21T00:39:43.675Z,102042.00
2019-04-21T00:42:05.500Z,102033.00
2019-04-21T00:44:33.230Z,102027.00
2019-04-21T00:47:22.146Z,102029.00
2019-04-21T00:49:52.169Z,102021.00
2019-04-21T00:52:46.211Z,102025.00
2019-04-21T00:55:14.233Z,102016.00
2019-04-21T00:57:42.733Z,102014.00
2019-04-21T01:00:16.129Z,102012.00
2019-04-21T01:02:53.385Z,102014.00
2019-04-21T01:05:21.368Z,102011.00
2019-04-21T01:07:50.667Z,101998.00
2019-04-21T01:10:21.009Z,102005.00
2019-04-21T01:13:07.684Z,101993.00
2019-04-21T01:15:37.368Z,101985.00
2019-04-21T01:18:09.058Z,101992.00
2019-04-21T01:20:22.847Z,101987.00
2019-04-21T01:22:55.977Z,101994.00
2019-04-21T01:25:37.201Z,101986.00
2019-04-21T01:28:23.200Z,101989.00
2019-04-21T01:30:56.951Z,101988.00
2019-04-21T01:33:36.119Z,101979.00
2019-04-21T01:36:03.953Z,101969.00
2019-04-21T01:38:48.199Z,101978.00
2019-04-21T01:41:19.819Z,101967.00
2019-04-21T01:43:50.293Z,101966.00
2019-04-21T01:46:19.438Z,101965.00
2019-04-21T01:48:53.520Z,101958.00
2019-04-21T01:51:27.878Z,101947.00
2019-04-21T01:54:09.364Z,101951.00
2019-04-21T01:56:51.315Z,101943.00
2019-04-21T01:59:18.512Z,101945.00
2019-04-21T02:02:01.818Z,101944.00
2019-04-21T02:04:45.334Z,101945.00
2019-04-21T02:07:08.490Z,101933.00
2019-04-21T02:09:44.573Z,101936.00
2019-04-21T02:12:20.526Z,101919.00
2019-04-21T02:15:00.768Z,101926.00
2019-04-21T02:17:29.177Z,101929.00
2019-04-21T02:19:56.425Z,101938.00
2019-04-21T02:22:46.160Z,101930.00
2019-04-21T02:25:13.904Z,101940.00
2019-04-21T02:27:44.742Z,101952.00
2019-04-21T02:30:29.679Z,101942.00
2019-04-21T02:33:17.071Z,101932.00
2019-04-21T02:45:58.640Z,101920.00
2019-04-21T02:50:57.736Z,101914.00
2019-04-21T02:56:17.992Z,101909.00
2019-04-21T02:58:56.679Z,101910.00
2019-04-21T03:01:42.324Z,101918.00
2019-04-21T03:04:30.379Z,101918.00
2019-04-21T03:07:11.326Z,101916.00
2019-04-21T03:12:24.586Z,101892.00
2019-04-21T03:14:55.579Z,101903.00
2019-04-21T03:27:52.652Z,101893.00
2019-04-21T03:35:58.856Z,101882.00
2019-04-21T03:48:24.247Z,101874.00
2019-04-21T03:50:48.847Z,101879.00
2019-04-21T03:53:46.184Z,101878.00
2019-04-21T03:56:27.201Z,101880.00
2019-04-21T03:59:01.922Z,101876.00
2019-04-21T04:01:21.948Z,101888.00
2019-04-21T04:09:40.043Z,101881.00
2019-04-21T04:12:01.077Z,101873.00
2019-04-21T04:14:45.962Z,101877.00
2019-04-21T04:25:05.202Z,101871.00
2019-04-21T04:27:51.298Z,101877.00
2019-04-21T04:30:14.554Z,101872.00
2019-04-21T04:35:23.145Z,101859.00
2019-04-21T04:37:57.454Z,101850.00
2019-04-21T04:40:34.675Z,101846.00
2019-04-21T04:45:55.194Z,101833.00
2019-04-21T04:48:13.573Z,101837.00
2019-04-21T04:50:55.343Z,101827.00
2019-04-21T04:53:34.626Z,101839.00
2019-04-21T05:03:49.471Z,101828.00
2019-04-21T05:09:11.015Z,101822.00
2019-04-21T05:16:55.148Z,101827.00
2019-04-21T05:24:16.584Z,101834.00
2019-04-21T05:26:47.993Z,101840.00
2019-04-21T05:29:20.404Z,101827.00
2019-04-21T05:32:03.594Z,101829.00
2019-04-21T05:34:35.646Z,101823.00
2019-04-21T05:37:35.359Z,101829.00
2019-04-21T05:40:05.731Z,101834.00
2019-04-21T05:42:43.163Z,101826.00
2019-04-21T05:45:25.462Z,101832.00
2019-04-21T05:50:39.954Z,101828.00
2019-04-21T05:53:20.062Z,101827.00
2019-04-21T05:55:57.030Z,101827.00
2019-04-21T05:58:27.305Z,101825.00
2019-04-21T06:03:44.799Z,101831.00
2019-04-21T06:06:13.807Z,101833.00
2019-04-21T06:08:46.022Z,101836.00
2019-04-21T06:11:22.192Z,101838.00
2019-04-21T06:13:55.021Z,101845.00
2019-04-21T06:16:31.853Z,101827.00
2019-04-21T06:19:00.982Z,101835.00
2019-04-21T06:21:33.279Z,101834.00
2019-04-21T06:24:11.552Z,101835.00
2019-04-21T06:26:53.728Z,101833.00
2019-04-21T06:29:15.431Z,101830.00
2019-04-21T06:34:25.046Z,101841.00
2019-04-21T06:37:14.954Z,101834.00
2019-04-21T06:42:10.420Z,101835.00
2019-04-21T06:44:56.090Z,101835.00
2019-04-21T06:47:30.266Z,101834.00
2019-04-21T06:50:00.431Z,101843.00
2019-04-21T06:55:13.856Z,101834.00
2019-04-21T06:57:45.995Z,101832.00
2019-04-21T07:00:18.473Z,101840.00
2019-04-21T07:03:08.377Z,101837.00
2019-04-21T07:05:26.525Z,101840.00
2019-04-21T07:08:16.334Z,101843.00
2019-04-21T07:10:31.966Z,101843.00
2019-04-21T07:13:07.843Z,101827.00
2019-04-21T07:15:43.941Z,101832.00
2019-04-21T07:18:22.295Z,101823.00
2019-04-21T07:20:53.237Z,101832.00
2019-04-21T07:23:32.259Z,101838.00
2019-04-21T07:26:03.194Z,101842.00
2019-04-21T07:28:46.137Z,101841.00
2019-04-21T07:31:12.783Z,101850.00
2019-04-21T07:33:54.191Z,101828.00
2019-04-21T07:36:26.302Z,101838.00
2019-04-21T07:38:49.756Z,101835.00
2019-04-21T07:41:20.031Z,101832.00
2019-04-21T07:44:00.343Z,101827.00
2019-04-21T07:46:31.364Z,101833.00
2019-04-21T07:49:12.830Z,101831.00
2019-04-21T07:52:03.081Z,101838.00
2019-04-21T07:54:42.594Z,101826.00
2019-04-21T07:56:52.431Z,101840.00
2019-04-21T07:59:48.560Z,101840.00
2019-04-21T08:02:10.023Z,101836.00
2019-04-21T08:07:21.914Z,101830.00
2019-04-21T08:09:51.416Z,101827.00
2019-04-21T08:12:24.308Z,101821.00
2019-04-21T08:15:12.066Z,101819.00
2019-04-21T08:17:41.587Z,101821.00
2019-04-21T08:20:13.921Z,101825.00
2019-04-21T08:22:51.615Z,101827.00
2019-04-21T08:25:19.500Z,101820.00
2019-04-21T08:28:01.438Z,101816.00
2019-04-21T08:30:32.009Z,101808.00
2019-04-21T08:36:14.457Z,101808.00
2019-04-21T08:38:13.624Z,101808.00
2019-04-21T08:40:49.651Z,101815.00
2019-04-21T08:43:27.715Z,101809.00
2019-04-21T08:46:01.912Z,101819.00
2019-04-21T08:48:32.769Z,101819.00
2019-04-21T08:51:22.547Z,101823.00
2019-04-21T08:53:42.885Z,101815.00
2019-04-21T08:56:21.277Z,101809.00
2019-04-21T08:59:18.848Z,101821.00
2019-04-21T09:01:58.692Z,101804.00
2019-04-21T09:04:28.598Z,101809.00
2019-04-21T09:09:44.406Z,101816.00
2019-04-21T09:12:10.664Z,101817.00
2019-04-21T09:14:50.581Z,101817.00
2019-04-21T09:17:15.312Z,101814.00
2019-04-21T09:19:57.910Z,101810.00
2019-04-21T09:22:29.778Z,101809.00
2019-04-21T09:25:04.332Z,101818.00
2019-04-21T09:27:38.601Z,101815.00
2019-04-21T09:30:00.314Z,101821.00
2019-04-21T09:32:32.876Z,101824.00
2019-04-21T09:35:06.090Z,101821.00
2019-04-21T09:37:48.964Z,101830.00
2019-04-21T09:40:13.954Z,101824.00
2019-04-21T09:42:54.176Z,101838.00
2019-04-21T09:45:22.550Z,101823.00
2019-04-21T09:48:02.995Z,101841.00
2019-04-21T09:50:29.521Z,101839.00
2019-04-21T09:53:12.742Z,101845.00
2019-04-21T09:55:44.086Z,101844.00
2019-04-21T09:58:21.713Z,101840.00
2019-04-21T10:01:00.163Z,101845.00
2019-04-21T10:03:21.211Z,101842.00
2019-04-21T10:05:54.166Z,101843.00
2019-04-21T10:08:27.298Z,101844.00
2019-04-21T10:11:00.122Z,101855.00
2019-04-21T10:13:33.939Z,101860.00
2019-04-21T10:16:26.325Z,101845.00
2019-04-21T10:18:59.441Z,101850.00
2019-04-21T10:21:33.828Z,101842.00
2019-04-21T10:24:06.775Z,101835.00
2019-04-21T10:26:40.881Z,101845.00
2019-04-21T10:29:21.321Z,101843.00
2019-04-21T10:31:50.428Z,101842.00
2019-04-21T10:34:23.527Z,101839.00
2019-04-21T10:36:56.831Z,101829.00
2019-04-21T10:39:30.095Z,101836.00
2019-04-21T10:42:03.531Z,101829.00
2019-04-21T10:44:36.864Z,101831.00
2019-04-21T10:47:10.920Z,101826.00
2019-04-21T10:49:44.816Z,101823.00
2019-04-21T10:52:19.365Z,101826.00
2019-04-21T10:55:14.204Z,101826.00
2019-04-21T11:00:34.238Z,101831.00
2019-04-21T11:03:26.717Z,101824.00
2019-04-21T11:06:04.674Z,101827.00
2019-04-21T11:08:43.358Z,101819.00
2019-04-21T11:11:12.528Z,101825.00
2019-04-21T11:13:46.382Z,101826.00
2019-04-21T11:16:19.308Z,101826.00
2019-04-21T11:18:53.608Z,101815.00
2019-04-21T11:21:27.106Z,101817.00
2019-04-21T11:24:01.724Z,101822.00
2019-04-21T11:26:34.276Z,101818.00
2019-04-21T11:29:08.780Z,101821.00
2019-04-21T11:31:43.242Z,101835.00
2019-04-21T11:34:16.004Z,101822.00
2019-04-21T11:36:50.219Z,101826.00
2019-04-21T11:39:35.287Z,101826.00
2019-04-21T11:41:59.596Z,101824.00
2019-04-21T11:44:33.112Z,101844.00
2019-04-21T11:47:07.692Z,101852.00
2019-04-21T11:49:41.133Z,101843.00
2019-04-21T11:52:14.238Z,101838.00
2019-04-21T11:54:48.621Z,101828.00
2019-04-21T11:57:27.839Z,101825.00
2019-04-21T11:59:57.512Z,101815.00
2019-04-21T12:02:30.419Z,101819.00
2019-04-21T12:05:03.657Z,101822.00
2019-04-21T12:07:37.498Z,101819.00
2019-04-21T12:10:11.313Z,101819.00
2019-04-21T12:12:45.338Z,101820.00
2019-04-21T12:15:20.761Z,101826.00
2019-04-21T12:17:54.325Z,101823.00
2019-04-21T12:20:28.569Z,101828.00
2019-04-21T12:23:02.410Z,101831.00
2019-04-21T12:25:37.072Z,101848.00
2019-04-21T12:28:10.328Z,101851.00
2019-04-21T12:30:45.185Z,101846.00
2019-04-21T12:33:25.760Z,101853.00
2019-04-21T12:35:59.983Z,101853.00
2019-04-21T12:38:42.576Z,101850.00
2019-04-21T12:41:08.595Z,101841.00
2019-04-21T12:43:42.518Z,101848.00
2019-04-21T12:46:16.333Z,101852.00
2019-04-21T12:48:49.700Z,101848.00
2019-04-21T12:51:23.851Z,101839.00
2019-04-21T12:53:57.444Z,101839.00
2019-04-21T12:56:31.563Z,101834.00
2019-04-21T12:59:05.043Z,101832.00
2019-04-21T13:01:39.024Z,101851.00
2019-04-21T13:04:13.398Z,101836.00
2019-04-21T13:06:47.551Z,101834.00
2019-04-21T13:09:22.116Z,101826.00
2019-04-21T13:11:55.392Z,101826.00
2019-04-21T13:14:29.509Z,101828.00
2019-04-21T13:17:03.434Z,101828.00
2019-04-21T13:19:36.372Z,101823.00
2019-04-21T13:22:10.026Z,101808.00
2019-04-21T13:24:44.017Z,101820.00
2019-04-21T13:27:17.728Z,101823.00
2019-04-21T13:29:50.583Z,101824.00
2019-04-21T13:32:24.626Z,101834.00
2019-04-21T13:34:59.044Z,101837.00
2019-04-21T13:37:33.277Z,101818.00
2019-04-21T13:40:45.079Z,101811.00
2019-04-21T13:43:02.843Z,101800.00
2019-04-21T13:45:35.964Z,101809.00
2019-04-21T13:48:10.582Z,101799.00
2019-04-21T13:50:43.658Z,101804.00
2019-04-21T13:53:16.956Z,101786.00
2019-04-21T13:55:50.724Z,101799.00
2019-04-21T13:58:24.183Z,101792.00
2019-04-21T14:00:57.994Z,101792.00
2019-04-21T14:03:31.390Z,101788.00
2019-04-21T14:06:04.523Z,101779.00
2019-04-21T14:08:40.167Z,101778.00
2019-04-21T14:11:13.431Z,101773.00
2019-04-21T14:13:46.465Z,101791.00
2019-04-21T14:16:20.308Z,101787.00
2019-04-21T14:18:53.257Z,101784.00
2019-04-21T14:21:27.216Z,101776.00
2019-04-21T14:24:01.173Z,101781.00
2019-04-21T14:26:34.432Z,101773.00
2019-04-21T14:29:07.733Z,101779.00
2019-04-21T14:31:42.073Z,101762.00
2019-04-21T14:34:16.214Z,101762.00
2019-04-21T14:36:50.810Z,101762.00
2019-04-21T14:39:23.684Z,101762.00
2019-04-21T14:41:58.003Z,101767.00
2019-04-21T14:44:31.087Z,101766.00
2019-04-21T14:47:05.469Z,101760.00
2019-04-21T14:49:39.791Z,101756.00
2019-04-21T14:52:23.142Z,101758.00
2019-04-21T14:54:58.572Z,101749.00
2019-04-21T14:57:31.638Z,101740.00
2019-04-21T15:00:04.938Z,101751.00
2019-04-21T15:02:38.187Z,101727.00
2019-04-21T15:05:13.400Z,101726.00
2019-04-21T15:07:46.135Z,101725.00
2019-04-21T15:10:25.223Z,101715.00
2019-04-21T15:12:54.177Z,101717.00
2019-04-21T15:15:27.833Z,101713.00
2019-04-21T15:18:01.894Z,101706.00
2019-04-21T15:20:35.040Z,101714.00
2019-04-21T15:23:10.386Z,101710.00
2019-04-21T15:25:44.215Z,101716.00
2019-04-21T15:28:17.832Z,101701.00
2019-04-21T15:30:52.292Z,101696.00
2019-04-21T15:33:26.522Z,101698.00
2019-04-21T15:36:00.701Z,101695.00
2019-04-21T15:38:34.002Z,101697.00
2019-04-21T15:41:10.510Z,101702.00
2019-04-21T15:43:41.034Z,101698.00
2019-04-21T15:46:14.946Z,101696.00
2019-04-21T15:48:48.831Z,101699.00
2019-04-21T15:51:22.075Z,101702.00
2019-04-21T15:53:55.609Z,101696.00
2019-04-21T15:56:33.025Z,101697.00
2019-04-21T15:59:19.183Z,101698.00
2019-04-21T16:01:54.545Z,101693.00
2019-04-21T16:04:28.566Z,101694.00
2019-04-21T16:07:01.856Z,101693.00
2019-04-21T16:09:36.137Z,101693.00
2019-04-21T16:12:09.700Z,101696.00
2019-04-21T16:14:42.779Z,101698.00
2019-04-21T16:17:17.017Z,101708.00
2019-04-21T16:19:50.106Z,101702.00
2019-04-21T16:22:24.365Z,101701.00
2019-04-21T16:24:59.058Z,101708.00
2019-04-21T16:27:33.219Z,101705.00
2019-04-21T16:30:07.916Z,101695.00
2019-04-21T16:32:42.013Z,101698.00
2019-04-21T16:35:16.423Z,101697.00
2019-04-21T16:37:49.795Z,101693.00
2019-04-21T16:40:23.405Z,101699.00
2019-04-21T16:42:56.642Z,101687.00
2019-04-21T16:45:30.555Z,101674.00
2019-04-21T16:48:05.302Z,101682.00
2019-04-21T16:50:39.362Z,101688.00
2019-04-21T16:53:23.981Z,101682.00
2019-04-21T16:56:02.603Z,101684.00
2019-04-21T16:58:46.001Z,101686.00
2019-04-21T17:01:27.608Z,101692.00
2019-04-21T17:04:00.572Z,101691.00
2019-04-21T17:06:35.153Z,101698.00
2019-04-21T17:09:10.513Z,101715.00
2019-04-21T17:11:44.746Z,101715.00
2019-04-21T17:14:39.975Z,101708.00
2019-04-21T17:17:15.855Z,101720.00
2019-04-21T17:19:32.782Z,101726.00
2019-04-21T17:22:01.762Z,101716.00
2019-04-21T17:24:34.808Z,101715.00
2019-04-21T17:27:09.025Z,101721.00
2019-04-21T17:29:43.038Z,101724.00
2019-04-21T17:32:18.374Z,101714.00
2019-04-21T17:34:52.160Z,101716.00
2019-04-21T17:37:26.807Z,101712.00
2019-04-21T17:40:01.887Z,101708.00
2019-04-21T17:42:43.176Z,101712.00
2019-04-21T17:45:13.309Z,101714.00
2019-04-21T17:47:54.644Z,101705.00
2019-04-21T17:50:23.424Z,101707.00
2019-04-21T17:53:11.200Z,101703.00
2019-04-21T17:55:54.089Z,101709.00
2019-04-21T17:58:34.200Z,101711.00
2019-04-21T18:01:19.364Z,101712.00
2019-04-21T18:06:21.075Z,101700.00
2019-04-21T18:08:53.020Z,101701.00
2019-04-21T18:11:28.887Z,101702.00
2019-04-21T18:13:47.300Z,101699.00
2019-04-21T18:16:30.081Z,101710.00
2019-04-21T18:18:55.085Z,101714.00
2019-04-21T18:21:32.477Z,101704.00
2019-04-21T18:24:14.657Z,101701.00
2019-04-21T18:26:48.020Z,101700.00
2019-04-21T18:29:15.856Z,101703.00
2019-04-21T18:31:50.571Z,101704.00
2019-04-21T18:34:48.360Z,101723.00
2019-04-21T18:37:34.293Z,101714.00
2019-04-21T18:40:06.790Z,101723.00
2019-04-21T18:42:54.399Z,101724.00
2019-04-21T18:45:50.189Z,101725.00
2019-04-21T18:48:21.833Z,101724.00
2019-04-21T18:51:04.806Z,101721.00
2019-04-21T18:53:47.777Z,101732.00
2019-04-21T18:56:11.266Z,101721.00
2019-04-21T18:58:42.527Z,101723.00
2019-04-21T19:01:22.837Z,101721.00
2019-04-21T19:03:53.814Z,101720.00
2019-04-21T19:06:42.411Z,101720.00
2019-04-21T19:09:14.308Z,101714.00
2019-04-21T19:11:57.048Z,101712.00
2019-04-21T19:14:38.747Z,101708.00
2019-04-21T19:17:48.535Z,101713.00
2019-04-21T19:19:56.384Z,101714.00
2019-04-21T19:22:20.725Z,101708.00
2019-04-21T19:25:00.890Z,101715.00
2019-04-21T19:27:32.193Z,101728.00
2019-04-21T19:32:33.280Z,101729.00
2019-04-21T19:34:59.904Z,101732.00
2019-04-21T19:37:40.112Z,101733.00
2019-04-21T19:40:15.925Z,101732.00
2019-04-21T19:42:50.918Z,101726.00
2019-04-21T19:45:27.917Z,101723.00
2019-04-21T19:48:08.037Z,101729.00
2019-04-21T19:50:40.760Z,101734.00
2019-04-21T19:53:05.288Z,101732.00
2019-04-21T19:55:29.796Z,101748.00
2019-04-21T19:58:03.168Z,101745.00
2019-04-21T20:00:36.697Z,101738.00
2019-04-21T20:03:12.332Z,101742.00
2019-04-21T20:05:54.848Z,101733.00
2019-04-21T20:08:32.507Z,101735.00
2019-04-21T20:11:10.701Z,101766.00
2019-04-21T20:14:18.908Z,101753.00
2019-04-21T20:16:28.850Z,101752.00
2019-04-21T20:18:42.312Z,101761.00
2019-04-21T20:21:10.411Z,101768.00
2019-04-21T20:23:44.728Z,101767.00
2019-04-21T20:26:21.181Z,101773.00
2019-04-21T20:29:02.447Z,101771.00
2019-04-21T20:31:42.733Z,101772.00
2019-04-21T20:34:17.785Z,101781.00
2019-04-21T20:36:57.129Z,101777.00
2019-04-21T20:39:16.648Z,101772.00
2019-04-21T20:41:56.014Z,101781.00
2019-04-21T20:44:38.614Z,101783.00
2019-04-21T20:47:05.081Z,101782.00
2019-04-21T20:49:36.549Z,101784.00
2019-04-21T20:52:18.978Z,101784.00
2019-04-21T20:54:48.166Z,101783.00
2019-04-21T20:57:27.324Z,101788.00
2019-04-21T21:00:03.251Z,101782.00
2019-04-21T21:02:36.591Z,101786.00
2019-04-21T21:05:00.354Z,101792.00
2019-04-21T21:07:49.216Z,101801.00
2019-04-21T21:10:17.916Z,101798.00
2019-04-21T21:13:03.032Z,101801.00
2019-04-21T21:15:26.504Z,101804.00
2019-04-21T21:18:06.293Z,101814.00
2019-04-21T21:20:36.935Z,101814.00
2019-04-21T21:23:02.827Z,101816.00
2019-04-21T21:25:45.202Z,101808.00
2019-04-21T21:28:10.200Z,101803.00
2019-04-21T21:30:46.788Z,101819.00
2019-04-21T21:33:25.984Z,101809.00
2019-04-21T21:36:01.359Z,101811.00
2019-04-21T21:38:36.551Z,101803.00
2019-04-21T21:40:59.951Z,101809.00
2019-04-21T21:43:27.480Z,101805.00
2019-04-21T21:46:04.816Z,101814.00
2019-04-21T21:48:44.911Z,101819.00
2019-04-21T21:51:18.106Z,101809.00
2019-04-21T21:53:44.366Z,101811.00
2019-04-21T21:56:18.401Z,101803.00
2019-04-21T21:58:51.996Z,101805.00
2019-04-21T22:01:31.877Z,101816.00
2019-04-21T22:04:09.179Z,101817.00
2019-04-21T22:06:42.091Z,101809.00
2019-04-21T22:09:14.533Z,101811.00
2019-04-21T22:11:48.594Z,101814.00
2019-04-21T22:14:28.708Z,101816.00
2019-04-21T22:17:10.977Z,101812.00
2019-04-21T22:19:54.085Z,101810.00
2019-04-21T22:22:17.909Z,101793.00
2019-04-21T22:24:49.288Z,101792.00
2019-04-21T22:27:13.101Z,101793.00
2019-04-21T22:29:49.843Z,101799.00
2019-04-21T22:32:25.483Z,101809.00
2019-04-21T22:34:59.756Z,101800.00
2019-04-21T22:37:41.423Z,101808.00
2019-04-21T22:40:15.637Z,101800.00
2019-04-21T22:42:47.387Z,101799.00
2019-04-21T22:45:13.555Z,101804.00
2019-04-21T22:47:48.181Z,101811.00
2019-04-21T22:50:28.798Z,101815.00
2019-04-21T22:53:04.747Z,101818.00
2019-04-21T22:55:37.226Z,101816.00
2019-04-21T22:58:11.572Z,101819.00
2019-04-21T23:00:52.825Z,101818.00
2019-04-21T23:03:24.240Z,101810.00
2019-04-21T23:05:55.815Z,101804.00
2019-04-21T23:08:34.138Z,101799.00
2019-04-21T23:11:08.144Z,101802.00
2019-04-21T23:13:40.055Z,101804.00
2019-04-21T23:16:13.935Z,101807.00
2019-04-21T23:19:09.739Z,101801.00
2019-04-21T23:21:36.240Z,101804.00
2019-04-21T23:24:14.907Z,101796.00
2019-04-21T23:26:44.877Z,101796.00
2019-04-21T23:29:25.793Z,101789.00
2019-04-21T23:31:56.069Z,101784.00
2019-04-21T23:34:19.594Z,101786.00
2019-04-21T23:36:53.063Z,101783.00
2019-04-21T23:39:26.461Z,101769.00
2019-04-21T23:41:57.749Z,101774.00
2019-04-21T23:44:33.474Z,101757.00
2019-04-21T23:47:08.630Z,101750.00
2019-04-21T23:49:49.637Z,101735.00
2019-04-21T23:52:15.732Z,101749.00
2019-04-21T23:54:47.241Z,101751.00
2019-04-21T23:57:28.572Z,101750.00
2019-04-21T23:59:57.144Z,101747.00
