createdAt,value
2022-09-21T00:01:25.733Z,4.20
2022-09-21T00:03:54.920Z,4.14
2022-09-21T00:06:23.441Z,3.94
2022-09-21T00:08:52.719Z,3.75
2022-09-21T00:11:23.035Z,3.58
2022-09-21T00:13:53.258Z,3.70
2022-09-21T00:16:20.621Z,3.49
2022-09-21T00:18:48.566Z,3.38
2022-09-21T00:21:17.023Z,3.47
2022-09-21T00:23:47.083Z,3.63
2022-09-21T00:26:17.951Z,3.47
2022-09-21T00:28:45.683Z,3.52
2022-09-21T00:31:18.213Z,3.57
2022-09-21T00:33:47.185Z,3.32
2022-09-21T00:36:19.046Z,3.24
2022-09-21T00:38:54.451Z,3.42
2022-09-21T00:41:21.815Z,3.01
2022-09-21T00:44:09.888Z,2.96
2022-09-21T00:46:40.758Z,3.17
2022-09-21T00:49:08.656Z,3.13
2022-09-21T00:51:39.633Z,3.17
2022-09-21T00:54:18.109Z,2.88
2022-09-21T00:56:45.692Z,2.79
2022-09-21T00:59:14.040Z,2.87
2022-09-21T01:01:44.199Z,2.67
2022-09-21T01:04:12.036Z,2.89
2022-09-21T01:06:41.892Z,2.61
2022-09-21T01:09:11.607Z,2.87
2022-09-21T01:11:46.567Z,2.89
2022-09-21T01:14:31.643Z,2.86
2022-09-21T01:17:26.670Z,2.56
2022-09-21T01:20:08.774Z,2.84
2022-09-21T01:23:00.168Z,2.79
2022-09-21T01:26:02.251Z,2.63
2022-09-21T01:29:04.269Z,2.58
2022-09-21T01:31:51.627Z,2.55
2022-09-21T01:34:28.631Z,2.51
2022-09-21T01:36:59.135Z,2.38
2022-09-21T01:39:27.533Z,2.44
2022-09-21T01:41:58.874Z,2.29
2022-09-21T01:44:30.488Z,2.49
2022-09-21T01:47:02.793Z,2.52
2022-09-21T01:49:53.257Z,2.35
2022-09-21T01:52:37.920Z,2.09
2022-09-21T01:55:30.250Z,2.17
2022-09-21T01:58:03.208Z,2.19
2022-09-21T02:00:34.630Z,2.02
2022-09-21T02:03:29.578Z,2.04
2022-09-21T02:06:02.721Z,2.11
2022-09-21T02:08:35.174Z,2.16
2022-09-21T02:11:03.167Z,2.20
2022-09-21T02:13:38.926Z,2.20
2022-09-21T02:16:05.555Z,2.18
2022-09-21T02:19:00.014Z,2.30
2022-09-21T02:21:41.859Z,1.99
2022-09-21T02:24:23.797Z,1.99
2022-09-21T02:27:23.022Z,1.96
2022-09-21T02:30:06.178Z,1.92
2022-09-21T02:33:13.105Z,1.96
2022-09-21T02:35:58.313Z,1.95
2022-09-21T02:38:47.827Z,1.84
2022-09-21T02:41:20.054Z,1.85
2022-09-21T02:44:04.734Z,1.69
2022-09-21T02:46:53.722Z,1.90
2022-09-21T02:49:30.439Z,1.52
2022-09-21T02:52:05.483Z,1.70
2022-09-21T02:54:33.988Z,1.59
2022-09-21T02:57:06.635Z,1.77
2022-09-21T02:59:33.716Z,1.58
2022-09-21T03:02:03.999Z,1.62
2022-09-21T03:04:33.574Z,1.45
2022-09-21T03:07:00.260Z,1.42
2022-09-21T03:09:26.878Z,1.56
2022-09-21T03:11:56.496Z,1.67
2022-09-21T03:14:25.755Z,1.66
2022-09-21T03:16:52.516Z,2.26
2022-09-21T03:19:22.031Z,2.22
2022-09-21T03:21:48.753Z,2.10
2022-09-21T03:24:35.391Z,2.06
2022-09-21T03:27:07.268Z,2.14
2022-09-21T03:29:33.943Z,1.96
2022-09-21T03:32:02.719Z,1.99
2022-09-21T03:34:34.425Z,2.11
2022-09-21T03:37:06.211Z,2.03
2022-09-21T03:39:32.875Z,1.90
2022-09-21T03:42:08.344Z,1.97
2022-09-21T03:44:35.354Z,1.68
2022-09-21T03:47:02.069Z,1.80
2022-09-21T03:49:29.320Z,1.73
2022-09-21T03:51:57.248Z,1.56
2022-09-21T03:54:24.397Z,1.38
2022-09-21T03:56:51.036Z,1.53
2022-09-21T03:59:17.737Z,1.54
2022-09-21T04:01:46.720Z,1.40
2022-09-21T04:04:13.363Z,1.44
2022-09-21T04:06:41.301Z,1.50
2022-09-21T04:09:08.165Z,1.37
2022-09-21T04:11:37.027Z,1.59
2022-09-21T04:14:03.951Z,1.68
2022-09-21T04:16:30.586Z,1.42
2022-09-21T04:18:57.397Z,1.35
2022-09-21T04:21:26.803Z,1.35
2022-09-21T04:23:56.576Z,1.40
2022-09-21T04:26:34.985Z,1.44
2022-09-21T04:29:02.323Z,1.20
2022-09-21T04:31:30.306Z,1.19
2022-09-21T04:34:00.826Z,1.32
2022-09-21T04:36:33.160Z,1.25
2022-09-21T04:39:07.862Z,1.06
2022-09-21T04:41:42.125Z,1.07
2022-09-21T04:44:08.834Z,1.12
2022-09-21T04:46:35.639Z,1.12
2022-09-21T04:49:04.954Z,0.95
2022-09-21T04:51:34.556Z,1.05
2022-09-21T04:54:03.500Z,1.00
2022-09-21T04:56:30.429Z,0.94
2022-09-21T04:59:00.009Z,0.93
2022-09-21T05:01:26.696Z,0.96
2022-09-21T05:03:53.329Z,0.79
2022-09-21T05:06:22.781Z,0.99
2022-09-21T05:09:10.590Z,1.03
2022-09-21T05:11:37.378Z,1.13
2022-09-21T05:14:09.863Z,1.23
2022-09-21T05:16:39.308Z,1.12
2022-09-21T05:19:08.416Z,1.23
2022-09-21T05:21:36.519Z,1.19
2022-09-21T05:24:09.820Z,1.27
2022-09-21T05:26:41.888Z,1.30
2022-09-21T05:29:11.644Z,1.36
2022-09-21T05:31:47.130Z,1.41
2022-09-21T05:34:32.998Z,1.38
2022-09-21T05:37:15.273Z,1.48
2022-09-21T05:39:44.791Z,1.23
2022-09-21T05:42:13.910Z,1.43
2022-09-21T05:44:40.937Z,1.44
2022-09-21T05:47:35.487Z,1.64
2022-09-21T05:50:28.215Z,1.69
2022-09-21T05:53:00.447Z,1.85
2022-09-21T05:55:33.389Z,1.76
2022-09-21T05:58:22.868Z,1.86
2022-09-21T06:01:15.270Z,2.07
2022-09-21T06:03:43.308Z,2.09
2022-09-21T06:06:13.401Z,1.92
2022-09-21T06:08:40.034Z,2.07
2022-09-21T06:11:10.091Z,2.15
2022-09-21T06:13:37.553Z,2.32
2022-09-21T06:16:07.355Z,2.28
2022-09-21T06:18:39.301Z,2.45
2022-09-21T06:21:14.654Z,2.51
2022-09-21T06:23:41.488Z,2.63
2022-09-21T06:26:08.248Z,2.74
2022-09-21T06:28:34.852Z,2.78
2022-09-21T06:31:04.311Z,2.68
2022-09-21T06:33:30.985Z,2.75
2022-09-21T06:36:03.574Z,2.95
2022-09-21T06:38:30.519Z,3.01
2022-09-21T06:41:05.542Z,3.16
2022-09-21T06:43:33.936Z,3.13
2022-09-21T06:46:02.282Z,3.38
2022-09-21T06:48:32.756Z,3.27
2022-09-21T06:51:00.990Z,3.45
2022-09-21T06:53:31.425Z,3.69
2022-09-21T06:56:09.005Z,3.84
2022-09-21T06:58:37.838Z,3.87
2022-09-21T07:01:09.898Z,4.18
2022-09-21T07:03:37.267Z,4.09
2022-09-21T07:06:07.369Z,4.15
2022-09-21T07:11:24.194Z,4.27
2022-09-21T07:13:53.859Z,4.18
2022-09-21T07:16:21.723Z,4.54
2022-09-21T07:18:49.083Z,4.56
2022-09-21T07:21:18.508Z,4.91
2022-09-21T07:23:49.821Z,4.96
2022-09-21T07:26:20.004Z,4.97
2022-09-21T07:28:46.629Z,5.05
2022-09-21T07:31:17.913Z,5.13
2022-09-21T07:33:48.399Z,5.41
2022-09-21T07:36:19.890Z,5.41
2022-09-21T07:38:46.508Z,5.56
2022-09-21T07:41:14.359Z,5.75
2022-09-21T07:43:44.838Z,5.82
2022-09-21T07:46:14.656Z,5.91
2022-09-21T07:48:42.740Z,6.19
2022-09-21T07:51:14.376Z,6.33
2022-09-21T07:53:49.748Z,6.59
2022-09-21T07:56:20.164Z,6.78
2022-09-21T07:59:05.346Z,6.73
2022-09-21T08:01:36.199Z,6.62
2022-09-21T08:04:07.376Z,6.94
2022-09-21T08:06:36.138Z,7.18
2022-09-21T08:09:04.182Z,7.39
2022-09-21T08:11:31.625Z,7.47
2022-09-21T08:14:00.826Z,7.61
2022-09-21T08:16:29.242Z,7.93
2022-09-21T08:18:56.127Z,7.95
2022-09-21T08:21:25.438Z,8.06
2022-09-21T08:23:54.478Z,8.18
2022-09-21T08:26:21.425Z,8.26
2022-09-21T08:28:51.640Z,8.43
2022-09-21T08:31:21.047Z,8.42
2022-09-21T08:33:49.983Z,8.74
2022-09-21T08:36:18.723Z,8.87
2022-09-21T08:38:45.667Z,8.88
2022-09-21T08:41:46.343Z,9.01
2022-09-21T08:44:31.327Z,9.09
2022-09-21T08:47:17.442Z,9.03
2022-09-21T08:49:54.005Z,9.30
2022-09-21T08:52:24.994Z,9.50
2022-09-21T08:54:56.909Z,9.59
2022-09-21T08:57:29.547Z,9.56
2022-09-21T08:59:59.721Z,9.76
2022-09-21T09:02:39.266Z,10.01
2022-09-21T09:05:33.024Z,10.02
2022-09-21T09:08:19.541Z,10.25
2022-09-21T09:11:20.669Z,10.26
2022-09-21T09:14:05.831Z,10.30
2022-09-21T09:17:02.754Z,10.30
2022-09-21T09:19:55.415Z,10.71
2022-09-21T09:22:40.438Z,10.69
2022-09-21T09:25:19.219Z,10.67
2022-09-21T09:27:50.689Z,10.88
2022-09-21T09:30:33.568Z,10.98
2022-09-21T09:33:24.313Z,11.10
2022-09-21T09:36:07.000Z,11.14
2022-09-21T09:38:39.732Z,11.13
2022-09-21T09:41:35.144Z,11.08
2022-09-21T09:44:07.876Z,11.42
2022-09-21T09:47:09.971Z,11.73
2022-09-21T09:49:58.409Z,11.84
2022-09-21T09:52:26.005Z,11.83
2022-09-21T09:54:54.831Z,11.95
2022-09-21T09:57:31.210Z,12.11
2022-09-21T10:00:09.049Z,11.98
2022-09-21T10:02:46.653Z,12.37
2022-09-21T10:05:22.673Z,12.53
2022-09-21T10:07:50.463Z,12.75
2022-09-21T10:10:29.261Z,12.73
2022-09-21T10:13:07.347Z,12.99
2022-09-21T10:15:34.062Z,12.97
2022-09-21T10:18:21.442Z,12.99
2022-09-21T10:21:20.750Z,12.98
2022-09-21T10:23:53.026Z,13.07
2022-09-21T10:26:20.598Z,12.92
2022-09-21T10:29:22.274Z,13.28
2022-09-21T10:32:04.242Z,13.16
2022-09-21T10:34:33.156Z,13.23
2022-09-21T10:37:22.712Z,13.31
2022-09-21T10:39:49.382Z,13.38
2022-09-21T10:42:18.855Z,13.01
2022-09-21T10:45:16.322Z,13.14
2022-09-21T10:47:44.262Z,12.99
2022-09-21T10:50:35.069Z,13.21
2022-09-21T10:53:15.020Z,13.28
2022-09-21T10:56:11.958Z,12.95
2022-09-21T10:59:20.487Z,13.46
2022-09-21T11:01:52.376Z,13.40
2022-09-21T11:04:37.215Z,13.34
2022-09-21T11:07:39.838Z,12.91
2022-09-21T11:10:37.508Z,13.15
2022-09-21T11:13:34.932Z,13.25
2022-09-21T11:16:14.234Z,13.30
2022-09-21T11:18:49.829Z,13.36
2022-09-21T11:21:38.313Z,13.44
2022-09-21T11:24:23.943Z,13.54
2022-09-21T11:27:04.046Z,13.63
2022-09-21T11:29:48.228Z,13.73
2022-09-21T11:32:28.094Z,13.69
2022-09-21T11:35:35.669Z,13.93
2022-09-21T11:38:34.617Z,13.58
2022-09-21T11:41:26.047Z,13.64
2022-09-21T11:44:04.916Z,13.58
2022-09-21T11:46:42.682Z,13.63
2022-09-21T11:49:43.057Z,13.58
2022-09-21T11:52:09.802Z,13.66
2022-09-21T11:54:42.370Z,13.75
2022-09-21T11:57:28.803Z,13.96
2022-09-21T12:00:26.770Z,14.15
2022-09-21T12:03:05.274Z,14.35
2022-09-21T12:05:37.134Z,14.10
2022-09-21T12:08:46.899Z,14.17
2022-09-21T12:11:28.676Z,14.26
2022-09-21T12:14:22.579Z,14.16
2022-09-21T12:17:24.815Z,14.57
2022-09-21T12:20:11.970Z,14.51
2022-09-21T12:22:45.025Z,14.49
2022-09-21T12:25:17.322Z,14.72
2022-09-21T12:27:54.801Z,14.67
2022-09-21T12:30:24.202Z,14.49
2022-09-21T12:33:19.377Z,14.61
2022-09-21T12:36:18.617Z,14.50
2022-09-21T12:39:07.985Z,14.67
2022-09-21T12:41:53.901Z,14.85
2022-09-21T12:44:52.309Z,14.85
2022-09-21T12:47:28.952Z,14.95
2022-09-21T12:49:59.887Z,14.93
2022-09-21T12:52:28.148Z,14.26
2022-09-21T12:55:14.397Z,14.35
2022-09-21T12:58:16.884Z,14.72
2022-09-21T13:01:06.127Z,14.68
2022-09-21T13:03:44.098Z,14.58
2022-09-21T13:06:38.253Z,15.06
2022-09-21T13:09:12.703Z,14.81
2022-09-21T13:11:56.646Z,14.60
2022-09-21T13:14:34.869Z,15.00
2022-09-21T13:17:07.485Z,15.11
2022-09-21T13:19:35.712Z,15.37
2022-09-21T13:22:24.226Z,15.54
2022-09-21T13:25:22.136Z,15.35
2022-09-21T13:28:24.222Z,15.67
2022-09-21T13:31:39.482Z,15.84
2022-09-21T13:34:22.428Z,15.77
2022-09-21T13:37:17.100Z,15.95
2022-09-21T13:40:17.113Z,15.77
2022-09-21T13:42:52.676Z,15.44
2022-09-21T13:45:19.420Z,15.52
2022-09-21T13:47:49.125Z,15.41
2022-09-21T13:50:31.740Z,15.49
2022-09-21T13:53:02.783Z,15.53
2022-09-21T13:55:35.947Z,15.25
2022-09-21T13:58:20.321Z,14.85
2022-09-21T14:00:54.277Z,15.14
2022-09-21T14:03:32.494Z,14.79
2022-09-21T14:06:17.968Z,15.20
2022-09-21T14:09:00.065Z,15.34
2022-09-21T14:11:34.655Z,15.24
2022-09-21T14:14:19.154Z,14.89
2022-09-21T14:16:58.835Z,14.97
2022-09-21T14:19:30.565Z,14.72
2022-09-21T14:22:10.768Z,14.60
2022-09-21T14:24:51.172Z,14.52
2022-09-21T14:27:28.184Z,14.26
2022-09-21T14:30:19.862Z,14.51
2022-09-21T14:33:02.305Z,14.87
2022-09-21T14:35:37.579Z,14.84
2022-09-21T14:38:13.873Z,15.12
2022-09-21T14:40:48.373Z,15.26
2022-09-21T14:43:20.662Z,14.74
2022-09-21T14:46:19.312Z,14.60
2022-09-21T14:49:23.065Z,13.98
2022-09-21T14:52:27.663Z,14.14
2022-09-21T14:55:19.748Z,14.78
2022-09-21T14:58:11.668Z,14.48
2022-09-21T15:00:42.791Z,14.69
2022-09-21T15:03:39.172Z,14.60
2022-09-21T15:06:56.702Z,14.74
2022-09-21T15:10:21.392Z,14.40
2022-09-21T15:12:57.976Z,14.24
2022-09-21T15:15:53.075Z,14.14
2022-09-21T15:18:23.004Z,13.80
2022-09-21T15:21:01.657Z,13.68
2022-09-21T15:23:32.087Z,14.07
2022-09-21T15:26:08.652Z,13.61
2022-09-21T15:29:05.011Z,13.58
2022-09-21T15:31:25.259Z,13.63
2022-09-21T15:33:53.300Z,13.80
2022-09-21T15:36:21.573Z,13.86
2022-09-21T15:38:50.671Z,13.83
2022-09-21T15:41:41.023Z,13.86
2022-09-21T15:44:17.300Z,13.89
2022-09-21T15:46:48.116Z,13.95
2022-09-21T15:49:17.824Z,13.76
2022-09-21T15:51:46.051Z,13.81
2022-09-21T15:54:25.420Z,13.52
2022-09-21T15:56:52.128Z,13.53
2022-09-21T15:59:22.156Z,13.21
2022-09-21T16:01:52.801Z,13.25
2022-09-21T16:04:22.232Z,13.82
2022-09-21T16:07:07.098Z,13.35
2022-09-21T16:09:39.759Z,13.36
2022-09-21T16:12:35.999Z,13.29
2022-09-21T16:15:07.952Z,13.33
2022-09-21T16:17:52.563Z,13.19
2022-09-21T16:20:23.293Z,13.40
2022-09-21T16:22:54.729Z,13.12
2022-09-21T16:25:21.539Z,13.48
2022-09-21T16:28:00.451Z,13.35
2022-09-21T16:30:44.675Z,13.43
2022-09-21T16:33:40.959Z,13.49
2022-09-21T16:36:32.411Z,13.07
2022-09-21T16:39:00.310Z,13.02
2022-09-21T16:41:35.032Z,12.97
2022-09-21T16:44:02.775Z,12.54
2022-09-21T16:46:31.710Z,12.60
2022-09-21T16:48:59.161Z,12.61
2022-09-21T16:51:27.258Z,12.30
2022-09-21T16:53:55.176Z,12.07
2022-09-21T16:56:21.572Z,11.95
2022-09-21T16:58:47.990Z,11.93
2022-09-21T17:01:21.844Z,11.65
2022-09-21T17:03:48.340Z,11.59
2022-09-21T17:06:20.748Z,11.73
2022-09-21T17:08:48.624Z,11.37
2022-09-21T17:11:23.035Z,11.29
2022-09-21T17:13:50.531Z,11.32
2022-09-21T17:16:19.098Z,11.35
2022-09-21T17:18:47.147Z,11.09
2022-09-21T17:21:14.516Z,11.20
2022-09-21T17:23:45.328Z,10.87
2022-09-21T17:26:17.617Z,10.79
2022-09-21T17:28:44.422Z,10.66
2022-09-21T17:31:18.953Z,10.78
2022-09-21T17:33:47.750Z,10.46
2022-09-21T17:36:15.938Z,10.34
2022-09-21T17:38:43.292Z,10.11
2022-09-21T17:41:43.638Z,9.86
2022-09-21T17:44:17.254Z,9.70
2022-09-21T17:46:59.335Z,9.17
2022-09-21T17:49:26.272Z,9.34
2022-09-21T17:52:11.247Z,8.98
2022-09-21T17:54:39.826Z,8.94
2022-09-21T17:57:22.855Z,8.84
2022-09-21T17:59:59.627Z,8.51
2022-09-21T18:02:26.418Z,8.64
2022-09-21T18:05:00.626Z,8.30
2022-09-21T18:07:27.381Z,8.01
2022-09-21T18:09:54.411Z,8.27
2022-09-21T18:12:48.874Z,8.24
2022-09-21T18:15:15.658Z,8.19
2022-09-21T18:18:12.624Z,8.27
2022-09-21T18:21:04.515Z,8.03
2022-09-21T18:23:56.498Z,8.09
2022-09-21T18:26:23.427Z,7.73
2022-09-21T18:28:56.941Z,7.46
2022-09-21T18:31:47.947Z,7.55
2022-09-21T18:34:29.117Z,7.52
2022-09-21T18:37:12.537Z,7.46
2022-09-21T18:40:02.460Z,7.29
2022-09-21T18:42:57.684Z,7.40
2022-09-21T18:45:28.752Z,7.60
2022-09-21T18:48:13.590Z,7.42
2022-09-21T18:50:55.034Z,7.32
2022-09-21T18:53:34.619Z,7.31
2022-09-21T18:56:01.327Z,6.99
2022-09-21T18:58:30.038Z,7.15
2022-09-21T19:00:56.993Z,7.21
2022-09-21T19:03:23.859Z,7.00
2022-09-21T19:06:26.320Z,7.26
2022-09-21T19:09:06.702Z,7.24
2022-09-21T19:11:53.479Z,7.29
2022-09-21T19:14:33.815Z,7.05
2022-09-21T19:17:23.405Z,6.95
2022-09-21T19:20:05.041Z,7.27
2022-09-21T19:23:00.505Z,7.24
2022-09-21T19:25:40.098Z,7.15
2022-09-21T19:28:28.789Z,7.20
2022-09-21T19:31:02.746Z,6.98
2022-09-21T19:33:49.628Z,6.75
2022-09-21T19:36:19.180Z,6.65
2022-09-21T19:38:45.853Z,6.84
2022-09-21T19:41:42.912Z,6.89
2022-09-21T19:44:16.352Z,6.93
2022-09-21T19:47:12.111Z,6.87
2022-09-21T19:49:55.074Z,6.65
2022-09-21T19:52:32.226Z,6.71
2022-09-21T19:55:17.945Z,6.57
2022-09-21T19:58:03.288Z,6.64
2022-09-21T20:00:32.005Z,6.42
2022-09-21T20:02:58.412Z,6.63
2022-09-21T20:05:32.667Z,6.67
2022-09-21T20:08:25.147Z,6.68
2022-09-21T20:11:15.922Z,6.36
2022-09-21T20:14:12.665Z,6.68
2022-09-21T20:16:55.033Z,6.13
2022-09-21T20:19:46.327Z,6.62
2022-09-21T20:22:18.162Z,6.69
2022-09-21T20:24:53.568Z,6.70
2022-09-21T20:27:34.924Z,6.74
2022-09-21T20:30:05.174Z,6.77
2022-09-21T20:32:33.094Z,6.68
2022-09-21T20:35:00.553Z,6.78
2022-09-21T20:37:30.169Z,6.65
2022-09-21T20:39:56.549Z,6.68
2022-09-21T20:42:24.769Z,6.63
2022-09-21T20:44:51.648Z,6.60
2022-09-21T20:47:21.460Z,6.61
2022-09-21T20:49:48.753Z,6.76
2022-09-21T20:52:17.312Z,6.45
2022-09-21T20:54:48.988Z,6.55
2022-09-21T20:57:16.771Z,6.34
2022-09-21T20:59:43.469Z,6.31
2022-09-21T21:02:11.544Z,6.33
2022-09-21T21:04:37.985Z,6.27
2022-09-21T21:07:04.421Z,6.19
2022-09-21T21:09:30.953Z,6.04
2022-09-21T21:11:57.385Z,6.16
2022-09-21T21:14:23.883Z,6.00
2022-09-21T21:16:50.278Z,6.05
2022-09-21T21:19:17.559Z,6.02
2022-09-21T21:21:44.823Z,5.97
2022-09-21T21:24:29.962Z,5.91
2022-09-21T21:27:02.237Z,6.26
2022-09-21T21:29:30.085Z,5.95
2022-09-21T21:31:56.539Z,5.75
2022-09-21T21:34:23.197Z,5.58
2022-09-21T21:36:49.592Z,5.50
2022-09-21T21:39:16.052Z,5.68
2022-09-21T21:41:44.574Z,5.61
2022-09-21T21:44:11.568Z,5.39
2022-09-21T21:46:38.294Z,5.40
2022-09-21T21:49:07.098Z,5.29
2022-09-21T21:51:33.762Z,5.21
2022-09-21T21:54:00.390Z,4.76
2022-09-21T21:56:26.845Z,5.07
2022-09-21T21:58:54.227Z,5.28
2022-09-21T22:01:26.683Z,5.22
2022-09-21T22:04:02.743Z,5.14
2022-09-21T22:06:30.965Z,5.06
2022-09-21T22:08:57.713Z,4.84
2022-09-21T22:11:26.699Z,4.86
2022-09-21T22:13:54.940Z,4.91
2022-09-21T22:16:24.155Z,4.71
2022-09-21T22:18:52.151Z,4.53
2022-09-21T22:21:24.732Z,4.47
2022-09-21T22:23:57.781Z,4.62
2022-09-21T22:26:25.892Z,4.58
2022-09-21T22:28:58.367Z,4.58
2022-09-21T22:31:32.668Z,4.49
2022-09-21T22:33:59.891Z,4.44
2022-09-21T22:36:29.540Z,4.35
2022-09-21T22:38:56.860Z,4.20
2022-09-21T22:41:26.251Z,4.15
2022-09-21T22:43:54.293Z,4.16
2022-09-21T22:46:21.624Z,4.14
2022-09-21T22:48:48.232Z,3.98
2022-09-21T22:51:16.104Z,4.03
2022-09-21T22:53:43.286Z,3.97
2022-09-21T22:56:21.680Z,3.97
2022-09-21T22:58:50.816Z,3.78
2022-09-21T23:01:18.756Z,3.87
2022-09-21T23:03:47.669Z,3.87
2022-09-21T23:06:18.474Z,3.76
2022-09-21T23:08:50.180Z,3.81
2022-09-21T23:11:31.875Z,3.70
2022-09-21T23:13:59.647Z,3.54
2022-09-21T23:16:27.859Z,3.55
2022-09-21T23:18:54.375Z,3.56
2022-09-21T23:21:23.564Z,3.57
2022-09-21T23:23:54.692Z,3.43
2022-09-21T23:26:22.691Z,3.39
2022-09-21T23:28:55.442Z,3.42
2022-09-21T23:31:22.982Z,3.37
2022-09-21T23:33:52.149Z,3.24
2022-09-21T23:36:22.069Z,3.29
2022-09-21T23:38:50.157Z,3.23
2022-09-21T23:41:22.633Z,3.28
2022-09-21T23:43:49.518Z,2.99
2022-09-21T23:46:18.767Z,3.16
2022-09-21T23:48:45.963Z,3.17
2022-09-21T23:51:13.061Z,3.11
2022-09-21T23:53:40.076Z,3.08
2022-09-21T23:56:11.391Z,3.12
2022-09-21T23:58:37.761Z,2.91
