createdAt,value
2019-02-21T00:01:37.939Z,100.00
2019-02-21T00:04:27.558Z,100.00
2019-02-21T00:07:16.726Z,100.00
2019-02-21T00:10:06.514Z,100.00
2019-02-21T00:12:56.018Z,100.00
2019-02-21T00:15:45.521Z,100.00
2019-02-21T00:18:34.990Z,100.00
2019-02-21T00:21:24.277Z,100.00
2019-02-21T00:24:13.871Z,100.00
2019-02-21T00:27:03.324Z,100.00
2019-02-21T00:29:52.642Z,100.00
2019-02-21T00:32:42.211Z,100.00
2019-02-21T00:35:32.838Z,100.00
2019-02-21T00:38:22.180Z,100.00
2019-02-21T00:41:12.181Z,100.00
2019-02-21T00:44:01.503Z,100.00
2019-02-21T00:46:51.069Z,100.00
2019-02-21T00:49:40.598Z,100.00
2019-02-21T00:52:31.500Z,100.00
2019-02-21T00:55:20.975Z,100.00
2019-02-21T00:58:10.586Z,100.00
2019-02-21T01:00:59.840Z,100.00
2019-02-21T01:03:49.165Z,100.00
2019-02-21T01:06:38.349Z,100.00
2019-02-21T01:09:27.643Z,100.00
2019-02-21T01:12:17.093Z,100.00
2019-02-21T01:15:08.405Z,100.00
2019-02-21T01:17:57.784Z,100.00
2019-02-21T01:20:47.860Z,100.00
2019-02-21T01:23:37.479Z,100.00
2019-02-21T01:26:26.927Z,100.00
2019-02-21T01:29:16.190Z,100.00
2019-02-21T01:32:05.680Z,100.00
2019-02-21T01:34:55.267Z,100.00
2019-02-21T01:37:45.670Z,100.00
2019-02-21T01:40:34.894Z,100.00
2019-02-21T01:43:24.358Z,100.00
2019-02-21T01:46:13.712Z,100.00
2019-02-21T01:49:03.175Z,100.00
2019-02-21T01:51:52.475Z,100.00
2019-02-21T01:54:41.905Z,100.00
2019-02-21T01:57:31.606Z,100.00
2019-02-21T02:00:20.828Z,100.00
2019-02-21T02:03:10.333Z,100.00
2019-02-21T02:05:59.926Z,100.00
2019-02-21T02:08:49.629Z,100.00
2019-02-21T02:11:38.818Z,100.00
2019-02-21T02:14:28.579Z,100.00
2019-02-21T02:17:17.857Z,100.00
2019-02-21T02:20:07.691Z,100.00
2019-02-21T02:22:57.187Z,100.00
2019-02-21T02:25:46.748Z,100.00
2019-02-21T02:28:36.114Z,100.00
2019-02-21T02:31:25.547Z,100.00
2019-02-21T02:34:15.179Z,100.00
2019-02-21T02:37:04.704Z,100.00
2019-02-21T02:39:54.998Z,100.00
2019-02-21T02:42:46.147Z,100.00
2019-02-21T02:45:35.431Z,100.00
2019-02-21T02:48:24.950Z,100.00
2019-02-21T02:51:14.666Z,100.00
2019-02-21T02:54:04.115Z,100.00
2019-02-21T02:56:53.579Z,100.00
2019-02-21T02:59:42.852Z,100.00
2019-02-21T03:02:32.417Z,100.00
2019-02-21T03:05:21.718Z,100.00
2019-02-21T03:08:11.209Z,100.00
2019-02-21T03:11:00.970Z,100.00
2019-02-21T03:13:50.414Z,100.00
2019-02-21T03:16:39.895Z,100.00
2019-02-21T03:19:29.476Z,100.00
2019-02-21T03:22:18.715Z,100.00
2019-02-21T03:25:08.574Z,100.00
2019-02-21T03:27:58.167Z,100.00
2019-02-21T03:30:47.761Z,100.00
2019-02-21T03:33:37.127Z,100.00
2019-02-21T03:36:26.669Z,100.00
2019-02-21T03:39:16.223Z,100.00
2019-02-21T03:42:05.951Z,100.00
2019-02-21T03:44:55.239Z,100.00
2019-02-21T03:47:44.778Z,100.00
2019-02-21T03:50:34.264Z,100.00
2019-02-21T03:53:23.510Z,100.00
2019-02-21T03:56:12.952Z,100.00
2019-02-21T03:59:02.255Z,100.00
2019-02-21T04:01:51.480Z,100.00
2019-02-21T04:04:40.624Z,100.00
2019-02-21T04:07:30.335Z,100.00
2019-02-21T04:10:19.771Z,100.00
2019-02-21T04:13:09.142Z,100.00
2019-02-21T04:15:58.495Z,100.00
2019-02-21T04:18:47.811Z,100.00
2019-02-21T04:21:37.267Z,100.00
2019-02-21T04:24:26.603Z,100.00
2019-02-21T04:27:16.446Z,100.00
2019-02-21T04:30:06.281Z,100.00
2019-02-21T04:32:55.807Z,100.00
2019-02-21T04:35:45.392Z,100.00
2019-02-21T04:38:34.990Z,100.00
2019-02-21T04:41:24.261Z,100.00
2019-02-21T04:44:14.776Z,100.00
2019-02-21T04:47:04.734Z,100.00
2019-02-21T04:49:54.092Z,100.00
2019-02-21T04:52:43.397Z,100.00
2019-02-21T04:55:32.616Z,100.00
2019-02-21T04:58:21.912Z,100.00
2019-02-21T05:01:11.476Z,100.00
2019-02-21T05:04:00.905Z,100.00
2019-02-21T05:06:50.612Z,100.00
2019-02-21T05:09:40.186Z,100.00
2019-02-21T05:12:29.818Z,100.00
2019-02-21T05:15:19.123Z,100.00
2019-02-21T05:18:08.677Z,100.00
2019-02-21T05:20:58.200Z,100.00
2019-02-21T05:23:47.956Z,100.00
2019-02-21T05:26:44.189Z,100.00
2019-02-21T05:29:33.488Z,100.00
2019-02-21T05:32:41.096Z,100.00
2019-02-21T05:35:43.417Z,100.00
2019-02-21T05:38:54.689Z,100.00
2019-02-21T05:42:09.159Z,100.00
2019-02-21T05:45:21.008Z,100.00
2019-02-21T05:48:26.370Z,100.00
2019-02-21T05:51:30.193Z,100.00
2019-02-21T05:54:38.778Z,100.00
2019-02-21T05:57:37.600Z,100.00
2019-02-21T06:00:40.873Z,100.00
2019-02-21T06:03:42.549Z,100.00
2019-02-21T06:06:48.100Z,100.00
2019-02-21T06:09:56.317Z,100.00
2019-02-21T06:13:04.890Z,100.00
2019-02-21T06:16:13.348Z,100.00
2019-02-21T06:19:20.523Z,100.00
2019-02-21T06:22:28.715Z,100.00
2019-02-21T06:25:51.099Z,100.00
2019-02-21T06:28:48.483Z,100.00
2019-02-21T06:31:37.949Z,100.00
2019-02-21T06:34:27.506Z,100.00
2019-02-21T06:37:16.866Z,100.00
2019-02-21T06:40:06.375Z,100.00
2019-02-21T06:42:55.809Z,100.00
2019-02-21T06:45:45.052Z,100.00
2019-02-21T06:48:34.959Z,100.00
2019-02-21T06:51:24.265Z,100.00
2019-02-21T06:54:13.862Z,100.00
2019-02-21T06:57:03.459Z,100.00
2019-02-21T06:59:53.833Z,100.00
2019-02-21T07:02:43.239Z,100.00
2019-02-21T07:05:36.793Z,100.00
2019-02-21T07:08:25.311Z,100.00
2019-02-21T07:11:14.603Z,100.00
2019-02-21T07:14:04.213Z,100.00
2019-02-21T07:16:53.780Z,100.00
2019-02-21T07:19:43.342Z,100.00
2019-02-21T07:22:34.690Z,100.00
2019-02-21T07:25:37.457Z,100.00
2019-02-21T07:28:27.867Z,100.00
2019-02-21T07:31:28.172Z,100.00
2019-02-21T07:34:08.816Z,100.00
2019-02-21T07:36:58.425Z,100.00
2019-02-21T07:39:50.833Z,100.00
2019-02-21T07:42:39.888Z,100.00
2019-02-21T07:45:29.268Z,100.00
2019-02-21T07:48:19.167Z,100.00
2019-02-21T07:51:08.597Z,100.00
2019-02-21T07:53:58.070Z,100.00
2019-02-21T07:56:47.591Z,100.00
2019-02-21T07:59:37.229Z,100.00
2019-02-21T08:02:26.712Z,98.87
2019-02-21T08:05:16.315Z,97.57
2019-02-21T08:08:06.020Z,97.05
2019-02-21T08:10:55.332Z,96.09
2019-02-21T08:13:44.530Z,96.02
2019-02-21T08:16:33.831Z,96.03
2019-02-21T08:19:23.127Z,95.83
2019-02-21T08:22:12.618Z,95.65
2019-02-21T08:25:02.377Z,95.01
2019-02-21T08:27:52.002Z,94.19
2019-02-21T08:30:41.189Z,94.54
2019-02-21T08:33:40.191Z,94.54
2019-02-21T08:36:29.669Z,94.47
2019-02-21T08:39:19.273Z,93.92
2019-02-21T08:42:08.713Z,93.12
2019-02-21T08:44:58.031Z,92.46
2019-02-21T08:47:47.356Z,92.19
2019-02-21T08:50:37.024Z,92.51
2019-02-21T08:53:28.181Z,92.53
2019-02-21T08:56:18.009Z,92.24
2019-02-21T08:59:07.456Z,92.74
2019-02-21T09:01:56.639Z,93.23
2019-02-21T09:04:45.919Z,93.10
2019-02-21T09:07:35.235Z,93.00
2019-02-21T09:10:27.463Z,93.25
2019-02-21T09:13:15.834Z,92.63
2019-02-21T09:16:05.545Z,91.00
2019-02-21T09:18:55.272Z,91.34
2019-02-21T09:21:44.867Z,89.38
2019-02-21T09:24:39.976Z,88.93
2019-02-21T09:27:25.057Z,88.75
2019-02-21T09:30:16.533Z,88.21
2019-02-21T09:33:16.664Z,86.90
2019-02-21T09:35:57.109Z,85.66
2019-02-21T09:38:46.435Z,84.18
2019-02-21T09:41:36.169Z,83.28
2019-02-21T09:44:27.360Z,83.79
2019-02-21T09:47:16.544Z,83.44
2019-02-21T09:50:05.877Z,83.51
2019-02-21T09:52:55.121Z,82.95
2019-02-21T09:55:44.698Z,84.59
2019-02-21T09:58:34.908Z,85.52
2019-02-21T10:01:24.832Z,85.39
2019-02-21T10:04:14.419Z,86.47
2019-02-21T10:07:04.076Z,85.09
2019-02-21T10:09:53.523Z,84.74
2019-02-21T10:12:43.239Z,84.55
2019-02-21T10:15:32.548Z,84.21
2019-02-21T10:18:22.332Z,84.00
2019-02-21T10:21:12.665Z,82.53
2019-02-21T10:24:02.559Z,81.83
2019-02-21T10:26:51.867Z,79.98
2019-02-21T10:29:41.764Z,79.08
2019-02-21T10:32:31.170Z,77.32
2019-02-21T10:35:20.626Z,76.96
2019-02-21T10:38:10.276Z,75.96
2019-02-21T10:40:59.877Z,76.01
2019-02-21T10:43:49.412Z,75.13
2019-02-21T10:46:38.962Z,76.18
2019-02-21T10:49:28.475Z,74.90
2019-02-21T10:52:17.779Z,76.43
2019-02-21T10:55:07.686Z,73.87
2019-02-21T10:57:57.137Z,72.23
2019-02-21T11:00:46.563Z,72.98
2019-02-21T11:03:36.231Z,72.98
2019-02-21T11:06:25.611Z,72.28
2019-02-21T11:09:21.917Z,70.88
2019-02-21T11:12:11.952Z,70.88
2019-02-21T11:15:01.275Z,69.67
2019-02-21T11:17:50.895Z,70.71
2019-02-21T11:20:40.610Z,70.68
2019-02-21T11:23:30.116Z,72.63
2019-02-21T11:26:19.365Z,71.38
2019-02-21T11:29:09.296Z,69.48
2019-02-21T11:31:58.670Z,71.37
2019-02-21T11:34:47.902Z,71.37
2019-02-21T11:37:43.224Z,71.31
2019-02-21T11:40:28.123Z,70.83
2019-02-21T11:43:17.626Z,70.66
2019-02-21T11:46:07.691Z,69.67
2019-02-21T11:48:57.101Z,69.41
2019-02-21T11:51:48.157Z,69.90
2019-02-21T11:54:37.527Z,69.01
2019-02-21T11:57:27.643Z,69.73
2019-02-21T12:00:22.259Z,70.49
2019-02-21T12:03:11.575Z,70.18
2019-02-21T12:06:01.108Z,70.24
2019-02-21T12:08:50.532Z,68.87
2019-02-21T12:11:39.833Z,69.68
2019-02-21T12:14:29.124Z,69.14
2019-02-21T12:17:18.677Z,67.68
2019-02-21T12:20:10.230Z,66.34
2019-02-21T12:22:59.894Z,66.06
2019-02-21T12:25:49.461Z,66.38
2019-02-21T12:28:38.642Z,67.00
2019-02-21T12:31:28.163Z,68.52
2019-02-21T12:34:17.415Z,69.88
2019-02-21T12:37:07.273Z,70.67
2019-02-21T12:39:56.704Z,68.60
2019-02-21T12:42:46.285Z,70.32
2019-02-21T12:45:35.938Z,69.51
2019-02-21T12:48:25.446Z,70.15
2019-02-21T12:51:14.850Z,70.49
2019-02-21T12:54:04.217Z,70.45
2019-02-21T12:56:53.686Z,69.62
2019-02-21T12:59:43.309Z,70.33
2019-02-21T13:02:32.813Z,69.93
2019-02-21T13:05:22.500Z,70.75
2019-02-21T13:08:12.218Z,70.09
2019-02-21T13:11:01.594Z,68.93
2019-02-21T13:13:51.200Z,69.10
2019-02-21T13:16:40.798Z,68.62
2019-02-21T13:19:30.384Z,68.84
2019-02-21T13:22:20.524Z,69.14
2019-02-21T13:25:13.139Z,69.14
2019-02-21T13:28:02.999Z,70.56
2019-02-21T13:30:52.406Z,70.56
2019-02-21T13:33:41.912Z,69.99
2019-02-21T13:36:33.861Z,69.11
2019-02-21T13:39:22.520Z,69.51
2019-02-21T13:42:12.275Z,70.56
2019-02-21T13:45:01.494Z,69.58
2019-02-21T13:47:51.002Z,69.88
2019-02-21T13:50:40.559Z,69.64
2019-02-21T13:53:30.260Z,69.39
2019-02-21T13:56:19.946Z,69.54
2019-02-21T13:59:09.415Z,70.50
2019-02-21T14:01:59.247Z,70.69
2019-02-21T14:04:48.513Z,70.36
2019-02-21T14:07:37.844Z,69.15
2019-02-21T14:10:27.108Z,69.87
2019-02-21T14:13:16.422Z,68.87
2019-02-21T14:16:05.934Z,69.03
2019-02-21T14:18:55.448Z,69.18
2019-02-21T14:21:45.022Z,69.80
2019-02-21T14:24:37.186Z,71.04
2019-02-21T14:27:26.037Z,71.10
2019-02-21T14:30:17.071Z,70.60
2019-02-21T14:33:08.154Z,71.39
2019-02-21T14:35:57.717Z,71.91
2019-02-21T14:38:47.424Z,72.05
2019-02-21T14:41:36.767Z,72.13
2019-02-21T14:44:26.185Z,72.75
2019-02-21T14:47:15.374Z,72.98
2019-02-21T14:50:06.670Z,73.05
2019-02-21T14:52:55.978Z,72.88
2019-02-21T14:55:45.496Z,72.78
2019-02-21T14:58:35.063Z,72.48
2019-02-21T15:01:24.399Z,71.80
2019-02-21T15:04:14.096Z,72.08
2019-02-21T15:07:06.444Z,72.08
2019-02-21T15:09:54.923Z,72.59
2019-02-21T15:12:44.241Z,72.59
2019-02-21T15:15:33.541Z,72.20
2019-02-21T15:18:22.865Z,71.96
2019-02-21T15:21:14.881Z,72.60
2019-02-21T15:24:04.176Z,72.78
2019-02-21T15:26:53.631Z,73.36
2019-02-21T15:29:43.283Z,73.79
2019-02-21T15:32:32.414Z,74.36
2019-02-21T15:35:21.969Z,74.50
2019-02-21T15:38:19.628Z,75.33
2019-02-21T15:41:02.911Z,75.28
2019-02-21T15:43:52.402Z,74.93
2019-02-21T15:46:42.126Z,74.28
2019-02-21T15:49:33.512Z,74.46
2019-02-21T15:52:23.041Z,75.22
2019-02-21T15:55:13.666Z,75.93
2019-02-21T15:58:04.493Z,76.55
2019-02-21T16:00:54.176Z,74.89
2019-02-21T16:03:43.656Z,75.22
2019-02-21T16:06:33.338Z,74.78
2019-02-21T16:09:25.154Z,74.67
2019-02-21T16:12:14.630Z,75.46
2019-02-21T16:15:04.806Z,75.64
2019-02-21T16:17:54.393Z,76.01
2019-02-21T16:20:43.980Z,75.58
2019-02-21T16:23:33.609Z,76.36
2019-02-21T16:26:23.190Z,76.83
2019-02-21T16:29:13.101Z,77.09
2019-02-21T16:32:02.497Z,77.38
2019-02-21T16:34:52.002Z,77.74
2019-02-21T16:37:42.041Z,77.61
2019-02-21T16:40:31.452Z,78.61
2019-02-21T16:43:20.788Z,78.78
2019-02-21T16:46:10.233Z,78.52
2019-02-21T16:48:59.508Z,78.81
2019-02-21T16:51:49.132Z,78.54
2019-02-21T16:54:38.992Z,78.76
2019-02-21T16:57:28.329Z,79.12
2019-02-21T17:00:18.209Z,79.32
2019-02-21T17:03:07.656Z,79.80
2019-02-21T17:05:57.371Z,80.35
2019-02-21T17:08:46.915Z,80.56
2019-02-21T17:11:36.446Z,80.64
2019-02-21T17:14:26.404Z,80.99
2019-02-21T17:17:15.809Z,81.47
2019-02-21T17:20:06.535Z,81.68
2019-02-21T17:22:56.214Z,82.08
2019-02-21T17:25:47.704Z,82.42
2019-02-21T17:28:37.088Z,82.56
2019-02-21T17:31:28.323Z,82.81
2019-02-21T17:34:17.798Z,82.85
2019-02-21T17:37:07.211Z,83.02
2019-02-21T17:39:57.017Z,83.12
2019-02-21T17:42:46.670Z,83.26
2019-02-21T17:45:36.150Z,83.37
2019-02-21T17:48:25.718Z,83.70
2019-02-21T17:51:14.993Z,83.97
2019-02-21T17:54:04.661Z,84.12
2019-02-21T17:56:54.114Z,84.21
2019-02-21T17:59:43.948Z,84.25
2019-02-21T18:02:33.281Z,84.25
2019-02-21T18:05:22.539Z,84.31
2019-02-21T18:08:12.204Z,84.40
2019-02-21T18:11:02.148Z,84.53
2019-02-21T18:13:51.404Z,84.55
2019-02-21T18:16:41.176Z,84.55
2019-02-21T18:19:30.721Z,84.68
2019-02-21T18:22:20.009Z,84.89
2019-02-21T18:25:28.321Z,85.07
2019-02-21T18:28:17.719Z,85.15
2019-02-21T18:31:07.306Z,85.33
2019-02-21T18:33:56.567Z,85.55
2019-02-21T18:36:46.145Z,85.74
2019-02-21T18:39:35.916Z,85.75
2019-02-21T18:42:25.538Z,86.00
2019-02-21T18:45:15.102Z,86.07
2019-02-21T18:48:04.399Z,86.48
2019-02-21T18:50:53.990Z,86.64
2019-02-21T18:53:43.681Z,87.06
2019-02-21T18:56:33.268Z,87.00
2019-02-21T18:59:31.457Z,87.09
2019-02-21T19:02:16.112Z,87.14
2019-02-21T19:05:06.177Z,87.21
2019-02-21T19:08:03.296Z,87.27
2019-02-21T19:10:46.719Z,87.44
2019-02-21T19:13:37.150Z,87.68
2019-02-21T19:16:26.866Z,87.77
2019-02-21T19:19:16.391Z,87.88
2019-02-21T19:22:06.218Z,87.79
2019-02-21T19:24:55.918Z,88.10
2019-02-21T19:27:45.763Z,88.23
2019-02-21T19:30:48.486Z,88.45
2019-02-21T19:33:38.185Z,88.46
2019-02-21T19:36:27.550Z,88.68
2019-02-21T19:39:16.963Z,88.92
2019-02-21T19:42:06.508Z,88.95
2019-02-21T19:44:55.979Z,89.03
2019-02-21T19:47:45.694Z,89.01
2019-02-21T19:50:35.045Z,89.25
2019-02-21T19:53:24.334Z,89.25
2019-02-21T19:56:13.675Z,89.07
2019-02-21T19:59:02.995Z,89.20
2019-02-21T20:01:53.256Z,89.11
2019-02-21T20:04:42.702Z,89.05
2019-02-21T20:07:32.250Z,88.81
2019-02-21T20:10:21.886Z,88.53
2019-02-21T20:13:11.461Z,88.60
2019-02-21T20:16:00.790Z,88.50
2019-02-21T20:18:50.153Z,88.27
2019-02-21T20:21:39.714Z,88.13
2019-02-21T20:24:29.111Z,87.86
2019-02-21T20:27:18.702Z,87.60
2019-02-21T20:30:09.813Z,87.55
2019-02-21T20:32:59.407Z,86.97
2019-02-21T20:35:48.660Z,86.96
2019-02-21T20:38:38.202Z,86.94
2019-02-21T20:41:27.811Z,86.88
2019-02-21T20:44:19.231Z,86.72
2019-02-21T20:47:10.301Z,86.70
2019-02-21T20:49:59.545Z,86.48
2019-02-21T20:52:49.203Z,86.58
2019-02-21T20:55:43.664Z,86.89
2019-02-21T20:58:29.970Z,87.45
2019-02-21T21:01:20.375Z,87.68
2019-02-21T21:04:09.699Z,88.03
2019-02-21T21:06:59.109Z,88.27
2019-02-21T21:09:48.745Z,88.48
2019-02-21T21:12:38.029Z,88.74
2019-02-21T21:15:27.299Z,89.04
2019-02-21T21:18:16.658Z,87.97
2019-02-21T21:21:06.048Z,88.53
2019-02-21T21:23:55.304Z,88.75
2019-02-21T21:26:45.007Z,88.90
2019-02-21T21:29:36.148Z,88.73
2019-02-21T21:32:25.313Z,88.86
2019-02-21T21:35:14.645Z,89.24
2019-02-21T21:38:04.151Z,89.28
2019-02-21T21:40:53.730Z,89.64
2019-02-21T21:43:43.162Z,89.73
2019-02-21T21:46:32.739Z,89.99
2019-02-21T21:49:22.164Z,90.49
2019-02-21T21:52:11.495Z,90.49
2019-02-21T21:55:00.875Z,90.46
2019-02-21T21:57:50.124Z,90.32
2019-02-21T22:00:39.382Z,90.38
2019-02-21T22:03:28.805Z,90.66
2019-02-21T22:06:19.828Z,90.74
2019-02-21T22:09:09.288Z,90.94
2019-02-21T22:11:58.831Z,91.26
2019-02-21T22:14:48.327Z,91.76
2019-02-21T22:17:37.858Z,92.06
2019-02-21T22:20:27.470Z,92.16
2019-02-21T22:23:17.107Z,92.40
2019-02-21T22:26:06.530Z,92.67
2019-02-21T22:28:56.052Z,93.05
2019-02-21T22:31:45.674Z,93.32
2019-02-21T22:34:35.241Z,93.48
2019-02-21T22:37:24.704Z,93.54
2019-02-21T22:40:14.397Z,93.54
2019-02-21T22:43:03.915Z,93.56
2019-02-21T22:45:53.635Z,93.08
2019-02-21T22:48:47.414Z,93.20
2019-02-21T22:51:36.086Z,93.45
2019-02-21T22:54:25.383Z,93.50
2019-02-21T22:57:14.754Z,93.35
2019-02-21T23:00:06.082Z,92.97
2019-02-21T23:02:55.734Z,93.13
2019-02-21T23:06:08.525Z,93.28
2019-02-21T23:08:58.125Z,92.79
2019-02-21T23:11:47.600Z,92.90
2019-02-21T23:14:37.157Z,93.15
2019-02-21T23:17:26.703Z,92.88
2019-02-21T23:20:16.032Z,92.56
2019-02-21T23:23:05.583Z,92.96
2019-02-21T23:25:55.101Z,92.64
2019-02-21T23:28:44.342Z,92.45
2019-02-21T23:31:33.834Z,92.56
2019-02-21T23:34:33.354Z,92.24
2019-02-21T23:37:22.889Z,92.19
2019-02-21T23:40:12.462Z,91.92
2019-02-21T23:43:01.921Z,91.25
2019-02-21T23:45:51.207Z,90.87
2019-02-21T23:48:40.807Z,90.74
2019-02-21T23:51:30.071Z,90.76
2019-02-21T23:54:19.364Z,90.67
2019-02-21T23:57:08.842Z,90.60
2019-02-21T23:59:58.209Z,90.33
