createdAt,value
2022-11-05T00:04:08.956Z,70
2022-11-05T00:14:08.801Z,70
2022-11-05T00:24:08.934Z,70
2022-11-05T00:34:08.799Z,70
2022-11-05T00:44:08.915Z,70
2022-11-05T00:54:08.791Z,70
2022-11-05T01:04:08.935Z,70
2022-11-05T01:14:09.010Z,70
2022-11-05T01:24:09.024Z,70
2022-11-05T01:34:09.010Z,70
2022-11-05T01:44:08.910Z,70
2022-11-05T01:54:08.978Z,70.5
2022-11-05T02:04:08.905Z,70.5
2022-11-05T02:14:08.973Z,70.5
2022-11-05T02:24:08.983Z,70.5
2022-11-05T02:34:08.976Z,70.5
2022-11-05T02:44:09.189Z,70.5
2022-11-05T02:54:09.012Z,70.5
2022-11-05T03:04:09.124Z,70.5
2022-11-05T03:14:08.958Z,70.5
2022-11-05T03:24:09.080Z,70.5
2022-11-05T03:34:08.960Z,70.5
2022-11-05T03:44:09.089Z,70.5
2022-11-05T03:54:09.162Z,70.5
2022-11-05T04:04:09.120Z,70.5
2022-11-05T04:14:09.145Z,70.5
2022-11-05T04:24:09.088Z,70.5
2022-11-05T04:34:09.177Z,70.5
2022-11-05T04:44:09.069Z,71
2022-11-05T04:54:09.152Z,71
2022-11-05T05:04:09.088Z,71
2022-11-05T05:14:09.161Z,71
2022-11-05T05:24:09.181Z,71
2022-11-05T05:34:09.145Z,60.5
2022-11-05T05:44:09.355Z,59
2022-11-05T05:54:09.166Z,61.5
2022-11-05T06:04:09.307Z,64
2022-11-05T06:14:09.136Z,65.5
2022-11-05T06:24:09.269Z,67
2022-11-05T06:34:09.120Z,63.5
2022-11-05T06:44:09.247Z,55
2022-11-05T06:54:09.323Z,58
2022-11-05T07:04:09.253Z,61
2022-11-05T07:14:09.323Z,63
2022-11-05T07:24:09.287Z,65
2022-11-05T07:34:09.364Z,58.5
2022-11-05T07:44:09.258Z,52.5
2022-11-05T07:54:09.323Z,56.5
2022-11-05T08:04:09.244Z,59.5
2022-11-05T08:14:09.321Z,62
2022-11-05T08:24:09.441Z,64
2022-11-05T08:34:09.321Z,66
2022-11-05T08:44:09.430Z,63.5
2022-11-05T08:54:09.337Z,55
2022-11-05T09:04:09.461Z,57.5
2022-11-05T09:14:09.302Z,60.5
2022-11-05T09:24:09.424Z,62.5
2022-11-05T09:34:09.308Z,64.5
2022-11-05T09:44:09.510Z,66
2022-11-05T09:54:09.507Z,67
2022-11-05T10:04:09.416Z,68
2022-11-05T10:14:09.517Z,69
2022-11-05T10:24:09.531Z,70
2022-11-05T10:34:09.560Z,70
2022-11-05T10:44:11.508Z,70.5
2022-11-05T10:54:09.587Z,71
2022-11-05T11:04:09.449Z,71
2022-11-05T11:14:09.529Z,71.5
2022-11-05T11:24:09.452Z,71.5
2022-11-05T11:34:09.556Z,71.5
2022-11-05T11:44:09.846Z,72
2022-11-05T11:54:10.018Z,72
2022-11-05T12:04:09.642Z,72
2022-11-05T12:14:10.592Z,72
2022-11-05T12:24:09.972Z,72
2022-11-05T12:34:10.382Z,72
2022-11-05T12:44:11.194Z,72.5
2022-11-05T12:54:10.986Z,72.5
2022-11-05T13:04:09.623Z,72.5
2022-11-05T13:14:10.255Z,72.5
2022-11-05T13:24:10.256Z,72.5
2022-11-05T13:34:09.859Z,72.5
2022-11-05T13:44:09.635Z,73
2022-11-05T13:54:09.718Z,73
2022-11-05T14:04:09.642Z,73
2022-11-05T14:14:09.686Z,73
2022-11-05T14:24:09.613Z,73
2022-11-05T14:34:09.683Z,73.5
2022-11-05T14:44:09.824Z,74
2022-11-05T14:54:09.853Z,74
2022-11-05T15:04:09.923Z,74.5
2022-11-05T15:14:09.691Z,74.5
2022-11-05T15:24:09.817Z,74.5
2022-11-05T15:34:09.693Z,74.5
2022-11-05T15:44:09.897Z,74.5
2022-11-05T15:54:29.491Z,63
2022-11-05T16:04:09.984Z,63
2022-11-05T16:14:09.728Z,66.5
2022-11-05T16:24:09.854Z,69
2022-11-05T16:34:09.756Z,71
2022-11-05T16:44:09.859Z,72
2022-11-05T16:54:09.930Z,73
2022-11-05T17:04:09.858Z,74
2022-11-05T17:14:09.921Z,74
2022-11-05T17:24:09.832Z,75
2022-11-05T17:34:09.952Z,73.5
2022-11-05T17:44:09.843Z,59.5
2022-11-05T17:54:09.911Z,60
2022-11-05T18:04:09.956Z,63
2022-11-05T18:14:09.901Z,65.5
2022-11-05T18:24:10.015Z,68
2022-11-05T18:34:09.999Z,67
2022-11-05T18:54:09.924Z,56.5
2022-11-05T19:04:10.118Z,61
2022-11-05T19:14:09.929Z,64
2022-11-05T19:24:10.056Z,66.5
2022-11-05T19:34:09.924Z,68
2022-11-05T19:44:10.069Z,65.5
2022-11-05T19:54:09.953Z,56.5
2022-11-05T20:04:10.130Z,59
2022-11-05T20:14:10.114Z,63
2022-11-05T20:24:10.031Z,65.5
2022-11-05T20:34:10.109Z,67
2022-11-05T20:44:10.029Z,68.5
2022-11-05T20:54:10.097Z,69.5
2022-11-05T21:04:10.023Z,70.5
2022-11-05T21:14:10.119Z,71
2022-11-05T21:24:10.383Z,71
2022-11-05T21:34:10.118Z,71.5
2022-11-05T21:44:10.260Z,69
2022-11-05T21:54:10.082Z,58.5
2022-11-05T22:04:10.213Z,61
2022-11-05T22:14:10.080Z,64
2022-11-05T22:24:10.203Z,66
2022-11-05T22:34:10.074Z,67.5
2022-11-05T22:44:10.194Z,68.5
2022-11-05T22:54:10.279Z,69.5
2022-11-05T23:04:10.256Z,70
2022-11-05T23:14:10.298Z,70.5
2022-11-05T23:24:10.298Z,70.5
2022-11-05T23:34:10.270Z,71
2022-11-05T23:44:10.195Z,71
2022-11-05T23:54:10.265Z,71
