createdAt,value
2022-08-20T00:01:19.663Z,3.72
2022-08-20T00:03:50.261Z,1.58
2022-08-20T00:06:25.044Z,3.13
2022-08-20T00:08:53.094Z,3.25
2022-08-20T00:11:26.409Z,2.17
2022-08-20T00:13:59.774Z,4.75
2022-08-20T00:16:32.855Z,1.58
2022-08-20T00:19:01.739Z,1.70
2022-08-20T00:21:31.495Z,3.42
2022-08-20T00:24:00.172Z,4.55
2022-08-20T00:26:28.016Z,3.03
2022-08-20T00:28:56.019Z,2.30
2022-08-20T00:31:25.464Z,2.22
2022-08-20T00:33:54.159Z,2.55
2022-08-20T00:36:32.549Z,2.13
2022-08-20T00:39:02.715Z,2.58
2022-08-20T00:41:31.103Z,2.30
2022-08-20T00:44:09.349Z,2.15
2022-08-20T00:46:38.460Z,2.63
2022-08-20T00:49:08.850Z,3.20
2022-08-20T00:51:40.836Z,3.22
2022-08-20T00:54:14.960Z,1.95
2022-08-20T00:56:45.831Z,2.20
2022-08-20T00:59:19.400Z,3.00
2022-08-20T01:01:56.323Z,2.95
2022-08-20T01:04:26.438Z,2.25
2022-08-20T01:06:54.371Z,3.05
2022-08-20T01:09:33.361Z,2.78
2022-08-20T01:12:13.607Z,2.95
2022-08-20T01:14:46.416Z,4.20
2022-08-20T01:17:18.085Z,2.83
2022-08-20T01:19:49.977Z,3.13
2022-08-20T01:22:42.365Z,5.70
2022-08-20T01:25:21.041Z,3.28
2022-08-20T01:27:56.019Z,4.60
2022-08-20T01:30:27.181Z,2.30
2022-08-20T01:32:55.175Z,3.65
2022-08-20T01:35:24.241Z,3.60
2022-08-20T01:37:52.250Z,4.63
2022-08-20T01:40:32.094Z,3.08
2022-08-20T01:43:01.294Z,2.95
2022-08-20T01:45:30.618Z,3.33
2022-08-20T01:47:58.903Z,3.60
2022-08-20T01:50:30.875Z,5.35
2022-08-20T01:53:04.902Z,5.63
2022-08-20T01:55:32.914Z,3.75
2022-08-20T01:58:03.678Z,7.43
2022-08-20T02:00:32.467Z,6.03
2022-08-20T02:03:00.348Z,4.00
2022-08-20T02:05:30.706Z,4.13
2022-08-20T02:07:58.980Z,7.45
2022-08-20T02:10:27.159Z,4.90
2022-08-20T02:13:00.094Z,4.38
2022-08-20T02:15:30.921Z,5.72
2022-08-20T02:18:08.034Z,5.05
2022-08-20T02:20:36.910Z,4.40
2022-08-20T02:23:06.867Z,10.93
2022-08-20T02:25:37.773Z,3.70
2022-08-20T02:28:12.370Z,4.20
2022-08-20T02:30:44.250Z,6.10
2022-08-20T02:33:15.130Z,5.22
2022-08-20T02:35:46.557Z,5.80
2022-08-20T02:38:15.668Z,3.65
2022-08-20T02:40:45.015Z,4.72
2022-08-20T02:43:14.398Z,4.75
2022-08-20T02:45:44.628Z,4.88
2022-08-20T02:48:21.029Z,3.72
2022-08-20T02:50:51.727Z,3.38
2022-08-20T02:53:20.238Z,3.60
2022-08-20T02:55:48.234Z,2.90
2022-08-20T02:58:16.508Z,4.03
2022-08-20T03:00:46.360Z,4.00
2022-08-20T03:03:16.008Z,4.43
2022-08-20T03:05:45.429Z,3.58
2022-08-20T03:08:14.694Z,3.45
2022-08-20T03:10:44.748Z,4.45
2022-08-20T03:13:13.864Z,3.10
2022-08-20T03:15:44.316Z,4.55
2022-08-20T03:18:14.293Z,4.90
2022-08-20T03:20:42.779Z,7.32
2022-08-20T03:23:14.169Z,4.38
2022-08-20T03:25:42.075Z,3.70
2022-08-20T03:28:10.575Z,3.38
2022-08-20T03:30:39.045Z,2.92
2022-08-20T03:33:07.108Z,4.75
2022-08-20T03:35:37.436Z,5.43
2022-08-20T03:38:08.282Z,4.43
2022-08-20T03:40:36.762Z,3.00
2022-08-20T03:43:06.036Z,3.90
2022-08-20T03:45:34.003Z,3.55
2022-08-20T03:48:02.106Z,4.97
2022-08-20T03:50:32.541Z,5.15
2022-08-20T03:53:02.479Z,3.35
2022-08-20T03:55:32.571Z,5.28
2022-08-20T03:58:06.106Z,3.53
2022-08-20T04:00:38.952Z,3.22
2022-08-20T04:03:08.281Z,3.22
2022-08-20T04:05:40.588Z,4.03
2022-08-20T04:08:12.384Z,4.22
2022-08-20T04:10:40.487Z,4.50
2022-08-20T04:13:08.852Z,3.20
2022-08-20T04:15:38.035Z,5.68
2022-08-20T04:18:08.885Z,4.07
2022-08-20T04:20:39.123Z,3.50
2022-08-20T04:23:08.607Z,4.15
2022-08-20T04:25:42.512Z,5.85
2022-08-20T04:28:15.454Z,3.33
2022-08-20T04:30:47.560Z,3.33
2022-08-20T04:33:19.903Z,6.68
2022-08-20T04:36:05.925Z,5.03
2022-08-20T04:38:50.510Z,5.38
2022-08-20T04:41:23.702Z,3.45
2022-08-20T04:43:53.886Z,4.00
2022-08-20T04:46:25.336Z,4.22
2022-08-20T04:48:53.128Z,4.13
2022-08-20T04:51:22.903Z,4.90
2022-08-20T04:53:51.945Z,4.90
2022-08-20T04:56:24.285Z,5.93
2022-08-20T04:58:54.264Z,6.75
2022-08-20T05:01:23.852Z,4.82
2022-08-20T05:03:54.588Z,4.32
2022-08-20T05:06:24.666Z,7.28
2022-08-20T05:08:53.310Z,4.25
2022-08-20T05:11:35.750Z,4.38
2022-08-20T05:14:07.858Z,4.38
2022-08-20T05:16:40.675Z,5.00
2022-08-20T05:19:10.825Z,5.53
2022-08-20T05:21:39.634Z,5.28
2022-08-20T05:24:08.470Z,5.85
2022-08-20T05:26:37.690Z,5.00
2022-08-20T05:29:07.455Z,5.65
2022-08-20T05:31:38.402Z,5.10
2022-08-20T05:34:11.035Z,7.18
2022-08-20T05:36:40.637Z,4.82
2022-08-20T05:39:09.237Z,5.68
2022-08-20T05:41:39.299Z,6.50
2022-08-20T05:44:10.560Z,8.00
2022-08-20T05:46:40.388Z,5.70
2022-08-20T05:49:08.767Z,6.18
2022-08-20T05:51:37.071Z,6.75
2022-08-20T05:54:05.524Z,8.80
2022-08-20T05:56:33.994Z,8.40
2022-08-20T05:59:05.629Z,7.50
2022-08-20T06:01:35.757Z,8.70
2022-08-20T06:04:22.116Z,8.95
2022-08-20T06:06:51.071Z,8.95
2022-08-20T06:09:30.885Z,10.50
2022-08-20T06:12:02.139Z,8.10
2022-08-20T06:14:32.493Z,7.47
2022-08-20T06:17:05.708Z,7.43
2022-08-20T06:19:34.678Z,7.47
2022-08-20T06:22:17.540Z,7.40
2022-08-20T06:24:48.789Z,8.20
2022-08-20T06:27:17.589Z,7.95
2022-08-20T06:29:47.468Z,8.80
2022-08-20T06:32:15.558Z,8.18
2022-08-20T06:34:50.513Z,10.07
2022-08-20T06:37:21.089Z,10.23
2022-08-20T06:39:49.253Z,11.85
2022-08-20T06:42:20.647Z,12.30
2022-08-20T06:44:51.086Z,14.13
2022-08-20T06:47:20.480Z,12.35
2022-08-20T06:49:48.948Z,12.77
2022-08-20T06:52:18.240Z,14.25
2022-08-20T06:54:46.743Z,11.35
2022-08-20T06:57:14.920Z,11.90
2022-08-20T06:59:42.860Z,11.45
2022-08-20T07:02:12.213Z,10.30
2022-08-20T07:04:39.990Z,11.43
2022-08-20T07:07:16.075Z,10.77
2022-08-20T07:09:44.382Z,10.45
2022-08-20T07:12:12.271Z,10.30
2022-08-20T07:14:40.275Z,10.05
2022-08-20T07:17:09.664Z,9.52
2022-08-20T07:19:41.679Z,12.02
2022-08-20T07:22:09.534Z,10.13
2022-08-20T07:24:41.116Z,10.48
2022-08-20T07:27:09.988Z,11.18
2022-08-20T07:29:55.871Z,11.80
2022-08-20T07:32:36.907Z,9.90
2022-08-20T07:35:11.534Z,9.85
2022-08-20T07:37:41.355Z,10.20
2022-08-20T07:40:13.096Z,10.43
2022-08-20T07:42:41.516Z,9.82
2022-08-20T07:45:11.341Z,9.30
2022-08-20T07:47:39.751Z,9.43
2022-08-20T07:50:11.280Z,9.18
2022-08-20T07:52:39.123Z,9.60
2022-08-20T07:55:12.408Z,9.15
2022-08-20T07:57:41.133Z,9.27
2022-08-20T08:00:11.953Z,8.77
2022-08-20T08:02:39.815Z,8.35
2022-08-20T08:05:09.663Z,8.95
2022-08-20T08:07:39.380Z,8.57
2022-08-20T08:10:16.107Z,9.63
2022-08-20T08:12:48.642Z,8.10
2022-08-20T08:15:22.442Z,7.35
2022-08-20T08:17:52.665Z,10.52
2022-08-20T08:20:23.324Z,5.65
2022-08-20T08:25:54.502Z,4.72
2022-08-20T08:29:05.155Z,5.10
2022-08-20T08:32:02.072Z,5.50
2022-08-20T08:34:30.024Z,5.40
2022-08-20T08:37:00.907Z,4.22
2022-08-20T08:39:34.640Z,4.75
2022-08-20T08:42:05.079Z,5.13
2022-08-20T08:44:47.583Z,4.00
2022-08-20T08:47:26.512Z,4.25
2022-08-20T08:49:54.387Z,4.65
2022-08-20T08:52:27.477Z,4.10
2022-08-20T08:54:59.112Z,3.83
2022-08-20T08:57:28.954Z,4.68
2022-08-20T09:00:03.905Z,4.13
2022-08-20T09:02:36.207Z,4.40
2022-08-20T09:05:14.573Z,5.63
2022-08-20T09:07:46.792Z,4.55
2022-08-20T09:10:23.271Z,3.53
2022-08-20T09:12:52.269Z,4.32
2022-08-20T09:15:21.149Z,5.97
2022-08-20T09:17:49.055Z,5.82
2022-08-20T09:20:18.163Z,4.03
2022-08-20T09:22:47.469Z,3.75
2022-08-20T09:25:19.591Z,4.22
2022-08-20T09:27:47.372Z,3.83
2022-08-20T09:30:17.988Z,8.98
2022-08-20T09:32:46.421Z,4.20
2022-08-20T09:35:15.418Z,3.70
2022-08-20T09:37:58.670Z,4.45
2022-08-20T09:40:29.727Z,3.85
2022-08-20T09:42:57.731Z,3.55
2022-08-20T09:45:25.811Z,4.32
2022-08-20T09:47:56.328Z,6.07
2022-08-20T09:50:25.606Z,4.18
2022-08-20T09:52:56.439Z,4.22
2022-08-20T09:55:31.723Z,4.95
2022-08-20T09:58:00.644Z,4.45
2022-08-20T10:00:28.660Z,4.53
2022-08-20T10:02:56.563Z,4.80
2022-08-20T10:05:25.698Z,5.05
2022-08-20T10:07:58.690Z,4.80
2022-08-20T10:10:27.152Z,6.28
2022-08-20T10:12:55.284Z,4.32
2022-08-20T10:15:23.143Z,6.72
2022-08-20T10:17:51.188Z,6.45
2022-08-20T10:20:19.662Z,5.70
2022-08-20T10:22:47.803Z,5.15
2022-08-20T10:25:17.797Z,5.88
2022-08-20T10:27:46.026Z,4.82
2022-08-20T10:30:14.490Z,4.57
2022-08-20T10:32:42.971Z,4.18
2022-08-20T10:35:14.208Z,5.80
2022-08-20T10:37:42.889Z,3.70
2022-08-20T10:40:12.082Z,7.15
2022-08-20T10:42:42.767Z,6.57
2022-08-20T10:45:11.275Z,5.75
2022-08-20T10:47:39.240Z,4.97
2022-08-20T10:50:10.044Z,4.55
2022-08-20T10:52:38.253Z,7.90
2022-08-20T10:55:06.927Z,4.32
2022-08-20T10:57:34.821Z,5.32
2022-08-20T11:00:07.378Z,6.15
2022-08-20T11:02:35.147Z,5.38
2022-08-20T11:05:03.088Z,4.22
2022-08-20T11:08:12.920Z,5.18
2022-08-20T11:10:48.199Z,6.75
2022-08-20T11:13:15.973Z,5.22
2022-08-20T11:15:45.636Z,4.63
2022-08-20T11:18:14.240Z,4.78
2022-08-20T11:20:42.038Z,4.28
2022-08-20T11:23:09.860Z,5.43
2022-08-20T11:25:37.620Z,5.10
2022-08-20T11:28:06.658Z,3.10
2022-08-20T11:30:37.585Z,4.75
2022-08-20T11:33:07.349Z,6.53
2022-08-20T11:35:48.909Z,7.75
2022-08-20T11:38:17.986Z,4.97
2022-08-20T11:40:47.325Z,7.28
2022-08-20T11:43:16.702Z,5.65
2022-08-20T11:45:47.259Z,5.68
2022-08-20T11:48:16.855Z,6.30
2022-08-20T11:50:44.717Z,7.47
2022-08-20T11:53:12.560Z,5.63
2022-08-20T11:55:41.000Z,4.15
2022-08-20T11:58:08.967Z,7.05
2022-08-20T12:00:37.304Z,5.53
2022-08-20T12:03:11.871Z,5.72
2022-08-20T12:05:49.010Z,5.85
2022-08-20T12:08:26.811Z,6.57
2022-08-20T12:10:59.169Z,6.00
2022-08-20T12:13:48.837Z,7.05
2022-08-20T12:16:19.746Z,4.80
2022-08-20T12:18:48.788Z,2.20
2022-08-20T12:21:18.217Z,8.63
2022-08-20T12:23:46.789Z,4.10
2022-08-20T12:26:17.840Z,4.40
2022-08-20T12:28:45.742Z,5.43
2022-08-20T12:31:13.591Z,4.32
2022-08-20T12:33:41.358Z,8.27
2022-08-20T12:36:09.783Z,8.77
2022-08-20T12:38:38.931Z,7.53
2022-08-20T12:41:07.138Z,5.97
2022-08-20T12:43:34.905Z,6.00
2022-08-20T12:46:02.718Z,6.53
2022-08-20T12:48:30.566Z,4.53
2022-08-20T12:50:58.505Z,6.25
2022-08-20T12:53:26.264Z,7.03
2022-08-20T12:55:56.527Z,8.02
2022-08-20T12:58:24.652Z,5.72
2022-08-20T13:00:52.605Z,9.07
2022-08-20T13:03:20.903Z,9.95
2022-08-20T13:05:49.251Z,6.22
2022-08-20T13:08:19.064Z,9.82
2022-08-20T13:10:47.183Z,5.32
2022-08-20T13:13:20.820Z,5.28
2022-08-20T13:15:50.527Z,12.43
2022-08-20T13:18:19.313Z,6.57
2022-08-20T13:20:47.528Z,6.15
2022-08-20T13:23:15.570Z,6.40
2022-08-20T13:25:43.371Z,7.65
2022-08-20T13:28:11.398Z,5.72
2022-08-20T13:30:41.347Z,7.80
2022-08-20T13:33:09.271Z,5.63
2022-08-20T13:35:37.399Z,9.63
2022-08-20T13:38:05.228Z,9.50
2022-08-20T13:40:32.992Z,6.63
2022-08-20T13:43:05.916Z,6.97
2022-08-20T13:45:34.632Z,6.00
2022-08-20T13:48:04.606Z,7.53
2022-08-20T13:50:34.893Z,7.82
2022-08-20T13:53:02.831Z,7.38
2022-08-20T13:55:30.653Z,7.63
2022-08-20T13:57:58.636Z,8.68
2022-08-20T14:00:31.141Z,8.48
2022-08-20T14:03:00.019Z,7.30
2022-08-20T14:05:29.615Z,6.90
2022-08-20T14:07:57.865Z,7.35
2022-08-20T14:10:31.314Z,7.50
2022-08-20T14:12:59.622Z,5.90
2022-08-20T14:15:27.520Z,5.82
2022-08-20T14:17:57.655Z,8.52
2022-08-20T14:20:29.322Z,11.05
2022-08-20T14:23:02.439Z,5.40
2022-08-20T14:25:32.234Z,5.65
2022-08-20T14:28:09.474Z,7.07
2022-08-20T14:30:37.343Z,7.28
2022-08-20T14:33:05.328Z,7.20
2022-08-20T14:35:33.202Z,9.10
2022-08-20T14:38:05.472Z,8.45
2022-08-20T14:40:34.157Z,11.60
2022-08-20T14:43:01.964Z,7.45
2022-08-20T14:45:29.844Z,7.53
2022-08-20T14:47:59.203Z,5.63
2022-08-20T14:50:28.815Z,9.45
2022-08-20T14:52:57.543Z,6.45
2022-08-20T14:55:31.547Z,6.82
2022-08-20T14:58:00.787Z,9.50
2022-08-20T15:00:33.787Z,8.57
2022-08-20T15:03:02.117Z,8.70
2022-08-20T15:05:30.267Z,9.80
2022-08-20T15:07:58.540Z,8.45
2022-08-20T15:10:31.642Z,10.40
2022-08-20T15:13:00.030Z,8.65
2022-08-20T15:15:27.974Z,8.40
2022-08-20T15:17:59.942Z,8.18
2022-08-20T15:20:30.950Z,8.68
2022-08-20T15:23:00.284Z,6.90
2022-08-20T15:25:36.508Z,7.70
2022-08-20T15:28:07.446Z,9.25
2022-08-20T15:30:35.825Z,9.48
2022-08-20T15:33:03.665Z,7.00
2022-08-20T15:35:31.822Z,7.07
2022-08-20T15:38:00.719Z,11.40
2022-08-20T15:40:32.466Z,8.85
2022-08-20T15:43:02.491Z,6.05
2022-08-20T15:45:30.775Z,10.02
2022-08-20T15:48:03.919Z,9.65
2022-08-20T15:50:45.679Z,8.93
2022-08-20T15:53:21.241Z,9.02
2022-08-20T15:56:04.032Z,7.53
2022-08-20T15:58:38.431Z,7.97
2022-08-20T16:01:24.628Z,9.60
2022-08-20T16:04:29.427Z,8.15
2022-08-20T16:07:06.071Z,9.10
2022-08-20T16:09:49.544Z,9.50
2022-08-20T16:12:25.491Z,9.20
2022-08-20T16:15:00.465Z,7.57
2022-08-20T16:17:34.498Z,12.80
2022-08-20T16:20:08.339Z,11.82
2022-08-20T16:22:40.091Z,10.93
2022-08-20T16:25:09.080Z,10.70
2022-08-20T16:27:48.215Z,6.57
2022-08-20T16:30:22.191Z,6.90
2022-08-20T16:32:58.393Z,8.45
2022-08-20T16:35:32.124Z,8.90
2022-08-20T16:38:07.734Z,7.68
2022-08-20T16:40:44.126Z,7.68
2022-08-20T16:43:25.015Z,6.13
2022-08-20T16:45:56.414Z,7.63
2022-08-20T16:48:30.181Z,5.13
2022-08-20T16:51:02.384Z,6.60
2022-08-20T16:53:30.301Z,5.90
2022-08-20T16:55:58.387Z,6.88
2022-08-20T16:58:27.532Z,6.28
2022-08-20T17:01:07.863Z,5.18
2022-08-20T17:03:40.289Z,6.93
2022-08-20T17:06:18.232Z,4.85
2022-08-20T17:08:49.743Z,4.95
2022-08-20T17:11:25.054Z,6.60
2022-08-20T17:14:05.247Z,3.60
2022-08-20T17:16:36.757Z,10.57
2022-08-20T17:19:28.551Z,4.90
2022-08-20T17:21:57.547Z,7.07
2022-08-20T17:24:28.120Z,5.85
2022-08-20T17:27:01.963Z,6.70
2022-08-20T17:29:33.542Z,10.77
2022-08-20T17:32:10.624Z,6.20
2022-08-20T17:34:46.135Z,5.65
2022-08-20T17:37:22.523Z,6.88
2022-08-20T17:39:52.873Z,5.47
2022-08-20T17:42:25.643Z,6.05
2022-08-20T17:44:59.556Z,6.57
2022-08-20T17:47:34.562Z,10.40
2022-08-20T17:50:09.263Z,4.47
2022-08-20T17:52:44.679Z,5.43
2022-08-20T17:55:13.752Z,10.88
2022-08-20T17:57:45.435Z,7.75
2022-08-20T18:00:23.125Z,6.43
2022-08-20T18:02:53.826Z,4.63
2022-08-20T18:05:22.944Z,7.47
2022-08-20T18:08:11.245Z,6.40
2022-08-20T18:10:47.273Z,11.48
2022-08-20T18:13:19.995Z,5.25
2022-08-20T18:15:54.632Z,7.90
2022-08-20T18:18:32.048Z,5.93
2022-08-20T18:21:22.707Z,7.13
2022-08-20T18:23:56.374Z,6.00
2022-08-20T18:26:29.439Z,6.88
2022-08-20T18:29:03.466Z,7.95
2022-08-20T18:31:52.313Z,5.22
2022-08-20T18:34:22.902Z,4.93
2022-08-20T18:37:00.335Z,5.55
2022-08-20T18:39:31.783Z,3.95
2022-08-20T18:42:02.468Z,6.38
2022-08-20T18:44:39.734Z,6.20
2022-08-20T18:47:22.534Z,6.68
2022-08-20T18:50:01.311Z,5.60
2022-08-20T18:52:31.532Z,4.55
2022-08-20T18:55:01.878Z,4.78
2022-08-20T18:57:41.868Z,6.05
2022-08-20T19:00:14.910Z,9.25
2022-08-20T19:02:57.563Z,8.30
2022-08-20T19:05:29.815Z,6.07
2022-08-20T19:08:01.404Z,6.03
2022-08-20T19:10:44.874Z,6.93
2022-08-20T19:13:28.387Z,6.50
2022-08-20T19:16:04.892Z,6.65
2022-08-20T19:18:40.676Z,4.55
2022-08-20T19:21:15.799Z,5.32
2022-08-20T19:23:52.556Z,5.05
2022-08-20T19:26:25.957Z,8.63
2022-08-20T19:28:56.318Z,7.90
2022-08-20T19:31:27.052Z,7.70
2022-08-20T19:34:20.326Z,5.85
2022-08-20T19:36:56.477Z,6.70
2022-08-20T19:39:25.781Z,5.93
2022-08-20T19:41:58.172Z,5.38
2022-08-20T19:44:41.767Z,4.80
2022-08-20T19:47:20.167Z,5.32
2022-08-20T19:49:59.736Z,6.32
2022-08-20T19:52:38.353Z,6.30
2022-08-20T19:55:16.039Z,10.52
2022-08-20T19:57:50.685Z,5.38
2022-08-20T20:00:18.605Z,6.30
2022-08-20T20:02:46.564Z,5.35
2022-08-20T20:05:16.992Z,6.35
2022-08-20T20:07:49.476Z,7.20
2022-08-20T20:10:32.565Z,7.78
2022-08-20T20:13:08.206Z,6.90
2022-08-20T20:15:36.781Z,7.05
2022-08-20T20:18:05.239Z,5.97
2022-08-20T20:20:38.286Z,6.15
2022-08-20T20:23:27.253Z,6.82
2022-08-20T20:25:59.892Z,7.95
2022-08-20T20:28:32.635Z,5.47
2022-08-20T20:31:07.171Z,7.15
2022-08-20T20:33:43.367Z,6.28
2022-08-20T20:36:33.673Z,6.85
2022-08-20T20:39:04.780Z,8.30
2022-08-20T20:41:33.299Z,6.75
2022-08-20T20:44:03.879Z,6.97
2022-08-20T20:46:34.144Z,4.45
2022-08-20T20:49:12.282Z,7.25
2022-08-20T20:51:52.535Z,8.43
2022-08-20T20:54:28.741Z,6.70
2022-08-20T20:57:02.966Z,7.10
2022-08-20T20:59:33.451Z,6.63
2022-08-20T21:02:01.724Z,9.30
2022-08-20T21:04:30.167Z,9.45
2022-08-20T21:07:08.527Z,6.00
2022-08-20T21:09:37.287Z,5.53
2022-08-20T21:12:05.880Z,8.23
2022-08-20T21:14:34.057Z,6.22
2022-08-20T21:17:04.116Z,4.95
2022-08-20T21:19:32.358Z,5.90
2022-08-20T21:22:01.927Z,5.68
2022-08-20T21:24:29.792Z,7.25
2022-08-20T21:26:58.421Z,5.47
2022-08-20T21:29:32.275Z,6.90
2022-08-20T21:32:01.085Z,6.72
2022-08-20T21:34:28.999Z,6.13
2022-08-20T21:36:58.610Z,4.68
2022-08-20T21:39:29.928Z,8.43
2022-08-20T21:42:02.247Z,9.35
2022-08-20T21:44:33.348Z,6.45
2022-08-20T21:47:02.157Z,8.25
2022-08-20T21:49:31.529Z,8.18
2022-08-20T21:51:59.666Z,9.00
2022-08-20T21:54:29.508Z,6.28
2022-08-20T21:57:00.178Z,7.97
2022-08-20T21:59:28.951Z,9.40
2022-08-20T22:01:57.319Z,6.97
2022-08-20T22:04:25.154Z,7.03
2022-08-20T22:06:53.011Z,7.78
2022-08-20T22:09:21.058Z,7.40
2022-08-20T22:11:54.601Z,5.20
2022-08-20T22:14:24.419Z,11.75
2022-08-20T22:16:52.413Z,6.50
2022-08-20T22:19:20.419Z,8.82
2022-08-20T22:21:50.146Z,7.68
2022-08-20T22:24:18.081Z,5.97
2022-08-20T22:26:46.074Z,5.95
2022-08-20T22:29:15.194Z,6.88
2022-08-20T22:31:44.560Z,9.70
2022-08-20T22:34:14.206Z,7.82
2022-08-20T22:36:42.532Z,7.13
2022-08-20T22:39:11.158Z,5.05
2022-08-20T22:41:39.423Z,7.30
2022-08-20T22:44:07.669Z,5.80
2022-08-20T22:46:46.385Z,7.15
2022-08-20T22:49:19.424Z,8.43
2022-08-20T22:51:47.377Z,6.97
2022-08-20T22:54:20.335Z,8.23
2022-08-20T22:56:48.447Z,8.95
2022-08-20T22:59:19.367Z,8.80
2022-08-20T23:01:48.909Z,7.72
2022-08-20T23:04:22.950Z,7.90
2022-08-20T23:06:51.066Z,6.55
2022-08-20T23:09:21.103Z,5.15
2022-08-20T23:11:49.852Z,8.68
2022-08-20T23:14:17.792Z,6.88
2022-08-20T23:16:50.814Z,6.13
2022-08-20T23:19:21.715Z,8.18
2022-08-20T23:21:50.230Z,6.63
2022-08-20T23:24:19.122Z,6.57
2022-08-20T23:26:52.860Z,8.68
2022-08-20T23:29:25.346Z,7.05
2022-08-20T23:31:56.116Z,6.25
2022-08-20T23:34:24.605Z,5.35
2022-08-20T23:36:54.141Z,8.25
2022-08-20T23:39:22.395Z,4.55
2022-08-20T23:41:50.738Z,6.57
2022-08-20T23:44:25.819Z,8.05
2022-08-20T23:46:57.854Z,5.85
2022-08-20T23:49:25.955Z,5.95
2022-08-20T23:51:54.308Z,7.03
2022-08-20T23:54:22.503Z,7.60
2022-08-20T23:56:50.631Z,9.30
2022-08-20T23:59:18.711Z,7.93
